 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0459469,0.0225895,0.0312079,-0.00118431,0.000436478,-0.000912341,0.000846373,-0.0015942,-1.14854,0.00646547,1418,720,-0.322228,-0.244362,33.6509,-9.22327,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0460325,0.0184674,0.0264014,-0.00119631,0.000488497,-0.000885632,0.000868381,-0.00157619,-1.16559,0.00672348,1425,720,-0.340328,-0.201534,34.2249,-9.38859,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0463153,0.0144525,0.0232563,-0.00120303,0.000497907,-0.000845343,0.000846564,-0.00155168,-1.17961,0.00751127,1432,720,-0.354336,-0.159743,34.8251,-9.54432,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.047717,0.0104743,0.023138,-0.00123441,0.000495202,-0.000814732,0.000818536,-0.00155774,-1.193,0.00863811,1439,720,-0.367962,-0.119234,35.4376,-9.70068,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.048268,0.00671236,0.0197763,-0.00129634,0.000476287,-0.00081058,0.000791053,-0.00161111,-1.2004,0.00866956,1446,720,-0.385354,-0.0809446,36.049,-9.85833,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0488605,0.00330356,0.0165383,-0.00138032,0.000459056,-0.000827513,0.000776544,-0.00169781,-1.20445,0.00851824,1453,720,-0.402737,-0.0438985,36.6743,-10.0135,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0488362,0.000414433,0.0113134,-0.00147895,0.000455985,-0.0008691,0.000789028,-0.00181199,-1.20485,0.00720104,1460,720,-0.421575,-0.0131137,37.3322,-10.153,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0508001,-0.00247438,0.0135533,-0.00157449,0.000451706,-0.000921923,0.000808393,-0.00193118,-1.20164,0.00669578,1467,720,-0.431701,0.0153122,37.931,-10.3052,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0527204,-0.00502155,0.0161166,-0.00165993,0.000424097,-0.000973951,0.000808397,-0.00204423,-1.19497,0.00697082,1474,720,-0.440068,0.0395762,38.53,-10.4861,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0547496,-0.00737184,0.0180847,-0.00171876,0.000371582,-0.000991514,0.000767065,-0.00211424,-1.19127,0.00694307,1481,720,-0.451536,0.0599522,39.1206,-10.66,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0558417,-0.00966093,0.0181148,-0.00173286,0.000294551,-0.000952586,0.000671895,-0.0021102,-1.19363,0.00680948,1488,720,-0.461337,0.0821307,39.7289,-10.8252,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0564942,-0.0116532,0.0172648,-0.00169125,0.000206673,-0.000856995,0.000536371,-0.00202094,-1.20354,0.00692859,1495,720,-0.470282,0.105039,40.3669,-10.997,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0349563,0.0579337,0.0490451,-0.000544226,-0.000774565,0.000199025,-0.00042945,-0.000889341,0.523105,0.00704609,1285,727,-0.164532,-0.61765,22.9115,-5.72065,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0353248,0.0597318,0.0487904,-0.00051839,-0.000922749,9.11804e-05,-0.00049878,-0.000942358,0.211837,0.00650221,1292,727,-0.167918,-0.631785,23.2409,-5.929,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.035547,0.0613261,0.0502338,-0.000490947,-0.00108923,-9.67873e-06,-0.000490791,-0.00108939,-0.0161719,0.00644888,1299,727,-0.164094,-0.642875,23.5978,-6.15314,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0359986,0.0629121,0.0519938,-0.000459179,-0.00131083,-0.000110319,-0.000445121,-0.00132489,-0.126749,0.00680043,1306,727,-0.161365,-0.654011,23.9699,-6.38346,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0366633,0.064247,0.0522377,-0.000423127,-0.00151637,-0.000191523,-0.000390545,-0.00154895,-0.168504,0.00738601,1313,727,-0.165857,-0.667406,24.334,-6.5912,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0375911,0.0651488,0.053132,-0.000395291,-0.00168595,-0.000262001,-0.000344132,-0.0017371,-0.192833,0.00740599,1320,727,-0.170608,-0.68163,24.6611,-6.80336,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0387357,0.0659971,0.0555697,-0.000395529,-0.00179194,-0.000324464,-0.000323821,-0.00186365,-0.21751,0.00711602,1327,727,-0.172056,-0.69552,24.966,-7.00809,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0391381,0.0672073,0.0569834,-0.000415323,-0.00184181,-0.000392375,-0.000314519,-0.00194262,-0.25147,0.00679368,1334,727,-0.169849,-0.708296,25.2876,-7.20419,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0393594,0.0678404,0.0580616,-0.00044796,-0.00181372,-0.000478662,-0.000296909,-0.00196477,-0.30568,0.0068126,1341,727,-0.167185,-0.709686,25.6736,-7.38412,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.039617,0.0675223,0.0580032,-0.000513047,-0.00171795,-0.000586406,-0.000274773,-0.00195623,-0.385951,0.00683661,1348,727,-0.168945,-0.702731,26.1116,-7.56583,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0398616,0.0659137,0.0570655,-0.000595846,-0.00155311,-0.00069976,-0.000226686,-0.00192227,-0.485445,0.00684212,1355,727,-0.173824,-0.684693,26.5713,-7.7391,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0389777,0.062814,0.0518837,-0.000686555,-0.00133955,-0.000808376,-0.000141232,-0.00188488,-0.593469,0.00707857,1362,727,-0.182996,-0.656326,27.0759,-7.9185,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0388144,0.059164,0.047158,-0.000785017,-0.00109659,-0.000885078,-4.21182e-05,-0.00183949,-0.698284,0.0077619,1369,727,-0.19773,-0.620207,27.594,-8.08952,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0395159,0.0552634,0.0440058,-0.000881278,-0.000820227,-0.000938532,8.8276e-05,-0.00178978,-0.801655,0.00841578,1376,727,-0.2153,-0.582487,28.1617,-8.23615,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0414493,0.051529,0.0448613,-0.000973011,-0.000539507,-0.000989088,0.0002563,-0.00176882,-0.893265,0.00816194,1383,727,-0.2305,-0.541688,28.6781,-8.3886,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0422958,0.0471331,0.0435056,-0.00105905,-0.000317722,-0.001037,0.000412865,-0.00178964,-0.957042,0.00735197,1390,727,-0.243195,-0.496902,29.1722,-8.53845,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0435192,0.0419306,0.0426555,-0.00111939,-0.000135938,-0.00105182,0.000533421,-0.00178875,-1.00405,0.00663219,1397,727,-0.257809,-0.44426,29.6641,-8.68113,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0446467,0.0363464,0.0421686,-0.00113534,-1.28904e-05,-0.0010214,0.000591314,-0.00173954,-1.03662,0.00635191,1404,727,-0.270225,-0.388685,30.1935,-8.81733,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0455071,0.0311604,0.0395213,-0.00113943,8.88659e-05,-0.000979482,0.000630816,-0.00168138,-1.06542,0.00624044,1411,727,-0.287878,-0.334694,30.755,-8.94928,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0466161,0.0263504,0.0368621,-0.00115501,0.000149771,-0.000966115,0.000663138,-0.00166838,-1.08237,0.00616273,1418,727,-0.30793,-0.285391,31.3153,-9.09049,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0470954,0.0217406,0.0319351,-0.00116647,0.000203761,-0.00094241,0.000683772,-0.00164648,-1.0997,0.00637054,1425,727,-0.33024,-0.238595,31.857,-9.24202,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.047135,0.017457,0.0283047,-0.00117478,0.000236363,-0.000901866,0.000675865,-0.00161428,-1.11734,0.00724406,1432,727,-0.343714,-0.19264,32.4078,-9.39822,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0475007,0.0129985,0.0262003,-0.00120448,0.000267982,-0.000865462,0.000668,-0.00160449,-1.13784,0.00856573,1439,727,-0.354761,-0.147851,32.9886,-9.55791,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0483667,0.0086592,0.0237412,-0.00126515,0.000292893,-0.000854027,0.00066983,-0.00164208,-1.15515,0.00882779,1446,727,-0.37187,-0.10542,33.635,-9.70331,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.049576,0.00511737,0.0215867,-0.00134836,0.000321352,-0.000863591,0.000687651,-0.00171466,-1.16964,0.00821443,1453,727,-0.391134,-0.0658089,34.2956,-9.84664,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0492372,0.00216268,0.0151143,-0.0014407,0.000360522,-0.000889925,0.000726034,-0.00180621,-1.18108,0.00690664,1460,727,-0.411597,-0.0319601,34.9958,-9.97875,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0510357,-0.00090072,0.0162869,-0.00152714,0.000394404,-0.000922789,0.000765781,-0.00189852,-1.18818,0.00653057,1467,727,-0.424135,0.000955358,35.6452,-10.1213,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0532054,-0.0038864,0.0191264,-0.00160668,0.000403703,-0.000955567,0.000785421,-0.0019884,-1.19075,0.00645739,1474,727,-0.433838,0.0275773,36.2665,-10.2843,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0550748,-0.00639113,0.0200359,-0.00166333,0.000381968,-0.000958165,0.000760708,-0.00204207,-1.19437,0.00633161,1481,727,-0.447749,0.0501892,36.8634,-10.4593,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0563177,-0.0083879,0.0200236,-0.00168285,0.000332882,-0.000914026,0.000685617,-0.00203559,-1.20249,0.0061861,1488,727,-0.459133,0.0724738,37.4751,-10.6383,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0570966,-0.0105686,0.0194457,-0.00165522,0.000271602,-0.000822771,0.000575121,-0.00195874,-1.21739,0.00671019,1495,727,-0.46822,0.0949652,38.1263,-10.8153,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0579024,-0.0124315,0.0185296,-0.00157268,0.000183921,-0.000677536,0.000414884,-0.00180365,-1.24226,0.00713074,1502,727,-0.478735,0.111063,38.7919,-11.0064,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0317869,0.0525908,0.0487958,-0.000692585,-0.000221065,0.000414773,2.02696e-05,-0.00093392,1.04383,0.0069136,1264,734,-0.138133,-0.554447,19.8563,-5.03006,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0322382,0.055541,0.0480925,-0.000695061,-0.000229345,0.000356249,-3.66018e-05,-0.000887804,1.07486,0.00675597,1271,734,-0.143656,-0.584574,20.1748,-5.26521,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0332936,0.0579089,0.0496693,-0.000697905,-0.000277965,0.000271076,-0.000145051,-0.000830818,1.11492,0.00667104,1278,734,-0.147317,-0.615014,20.442,-5.45553,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0340242,0.0603021,0.0508807,-0.000688555,-0.000371663,0.00018761,-0.000284543,-0.000775675,1.13606,0.00662131,1285,734,-0.149083,-0.639923,20.7443,-5.64409,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0345416,0.0624647,0.0520487,-0.000673748,-0.00051803,0.000108463,-0.000462374,-0.000729404,1.0967,0.00643513,1292,734,-0.14895,-0.659998,21.0714,-5.84729,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0347444,0.0645373,0.0535266,-0.000659861,-0.000675594,2.87349e-05,-0.000637935,-0.00069752,0.651787,0.00649004,1299,734,-0.144697,-0.677133,21.4179,-6.06658,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0352471,0.0665651,0.0546581,-0.00064883,-0.000871896,-5.88033e-05,-0.000634278,-0.000886448,-0.242596,0.00700117,1306,734,-0.144523,-0.693487,21.7986,-6.29521,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0360101,0.0682272,0.0550282,-0.000641677,-0.00105553,-0.000137192,-0.000600329,-0.00109688,-0.292728,0.00761268,1313,734,-0.149482,-0.709004,22.1774,-6.50276,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.036215,0.0694637,0.0535411,-0.000643063,-0.00120894,-0.000208601,-0.000574478,-0.00127753,-0.31765,0.00781744,1320,734,-0.155452,-0.724641,22.5375,-6.71048,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0371268,0.0703332,0.0550573,-0.000667911,-0.00131173,-0.000276374,-0.000565547,-0.00141409,-0.354717,0.00750548,1327,734,-0.157843,-0.739916,22.8501,-6.91026,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0381106,0.0712685,0.0575733,-0.000707953,-0.00136539,-0.00035164,-0.000555313,-0.00151803,-0.409536,0.00681394,1334,734,-0.157426,-0.752278,23.1754,-7.11385,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.038647,0.0719755,0.0590498,-0.000753163,-0.00135345,-0.000443156,-0.000518074,-0.00158854,-0.487738,0.00637886,1341,734,-0.156396,-0.75442,23.5854,-7.30749,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0393513,0.0717618,0.0600914,-0.00081705,-0.00128848,-0.000552685,-0.000451913,-0.00165362,-0.583832,0.00633293,1348,734,-0.158627,-0.745371,24.0372,-7.49345,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0396632,0.0704817,0.0591967,-0.000887363,-0.00117348,-0.000669435,-0.000345871,-0.00171497,-0.680131,0.00658014,1355,734,-0.163962,-0.729273,24.4903,-7.66072,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0395426,0.0677035,0.0562438,-0.000952738,-0.0010237,-0.000780691,-0.00020672,-0.00176971,-0.762691,0.00677602,1362,734,-0.172559,-0.703255,24.9797,-7.82743,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0391913,0.0638743,0.0509173,-0.00101759,-0.000855193,-0.000868848,-6.37591e-05,-0.00180903,-0.831991,0.00713639,1369,734,-0.18757,-0.667739,25.4636,-7.97988,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0400703,0.0595883,0.0476988,-0.00107692,-0.000664827,-0.000937289,8.87966e-05,-0.00183054,-0.893594,0.00757198,1376,734,-0.207097,-0.627695,25.958,-8.13427,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0417208,0.0554957,0.0467827,-0.00112781,-0.000471394,-0.000995507,0.000248613,-0.00184782,-0.944632,0.00778791,1383,734,-0.225877,-0.58721,26.4437,-8.28459,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0429048,0.05098,0.0467347,-0.00117035,-0.000319896,-0.00104178,0.000380095,-0.00187034,-0.979165,0.00737606,1390,734,-0.237098,-0.543129,26.9349,-8.42409,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0445851,0.0459707,0.0477667,-0.00118873,-0.00019926,-0.00105328,0.000469688,-0.00185767,-1.00496,0.00663538,1397,734,-0.24928,-0.491463,27.4465,-8.56648,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0457369,0.0404567,0.0482457,-0.0011723,-0.000119897,-0.001027,0.00050786,-0.00180006,-1.02214,0.00612434,1404,734,-0.258415,-0.433997,27.9893,-8.69799,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0462053,0.0351902,0.0445834,-0.00115056,-4.40765e-05,-0.000991679,0.000538245,-0.00173288,-1.03984,0.00591043,1411,734,-0.275962,-0.377936,28.5518,-8.82908,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0466507,0.0302524,0.0398715,-0.00114604,1.44311e-05,-0.000979941,0.000573037,-0.00170464,-1.0527,0.00580282,1418,734,-0.297137,-0.325151,29.1092,-8.96047,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0472897,0.0251694,0.0350058,-0.00114819,7.55767e-05,-0.000962515,0.000604236,-0.00167685,-1.06853,0.00603337,1425,734,-0.320825,-0.272617,29.6433,-9.08747,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0478034,0.0202468,0.0317822,-0.00115224,0.000128793,-0.000926881,0.00061494,-0.00163838,-1.08774,0.00653748,1432,734,-0.337374,-0.222486,30.1864,-9.22062,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0476982,0.0154094,0.0285665,-0.0011754,0.000187511,-0.000890118,0.000627078,-0.00161497,-1.1121,0.00723619,1439,734,-0.348003,-0.174999,30.7852,-9.36877,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0484266,0.0109065,0.0256058,-0.0012277,0.0002444,-0.000874415,0.000651316,-0.00163462,-1.13524,0.00746905,1446,734,-0.365666,-0.130635,31.4371,-9.51657,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0495298,0.00675513,0.0231422,-0.00130196,0.000302162,-0.00087801,0.000689303,-0.00168911,-1.15551,0.00723469,1453,734,-0.385074,-0.0894157,32.0965,-9.66215,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0499899,0.00371141,0.0188165,-0.00138216,0.000363272,-0.000892701,0.000738975,-0.00175786,-1.17244,0.00679224,1460,734,-0.40524,-0.0528897,32.7785,-9.80182,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0509852,0.000787986,0.0171407,-0.0014563,0.000413614,-0.000910393,0.000783632,-0.00182632,-1.18475,0.006474,1467,734,-0.420715,-0.018059,33.461,-9.95147,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0530125,-0.00228023,0.0193725,-0.00152603,0.000437976,-0.000927407,0.000806681,-0.00189474,-1.19239,0.00644634,1474,734,-0.43135,0.0102194,34.1152,-10.1064,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0547456,-0.00499353,0.019963,-0.00157459,0.000428287,-0.000917142,0.000784799,-0.0019311,-1.20005,0.00634032,1481,734,-0.445225,0.0364838,34.7295,-10.2769,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0560008,-0.00719895,0.019693,-0.00159331,0.000392583,-0.000868162,0.000718594,-0.00191932,-1.21157,0.0059843,1488,734,-0.457723,0.0602409,35.3557,-10.4554,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0571098,-0.00927446,0.0195913,-0.00157634,0.00034518,-0.000782315,0.000623402,-0.00185456,-1.22911,0.00658202,1495,734,-0.46816,0.0826571,36.0196,-10.6286,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0583527,-0.0113975,0.0197643,-0.00151521,0.000281776,-0.000654571,0.000494927,-0.00172837,-1.25599,0.00702041,1502,734,-0.478733,0.100686,36.7108,-10.811,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0590767,-0.0131062,0.0183226,-0.00141213,0.000225935,-0.000482971,0.000357731,-0.00154393,-1.3044,0.0072664,1509,734,-0.490476,0.116694,37.3383,-11.0035,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0286191,0.0428495,0.0529515,-0.000711817,-0.000158031,0.000266038,-5.09372e-05,-0.00081891,1.18809,0.00721484,1243,741,-0.0971146,-0.46353,17.147,-4.30631,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0294858,0.0457058,0.0527199,-0.000738452,-5.34332e-05,0.000276233,4.4077e-05,-0.000835962,1.23145,0.00734496,1250,741,-0.105164,-0.488712,17.3826,-4.50809,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.029814,0.0485507,0.0503293,-0.000766661,7.4326e-06,0.000281161,9.87755e-05,-0.000858004,1.25668,0.00697834,1257,741,-0.11521,-0.513972,17.5905,-4.70155,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0298561,0.0517253,0.0473471,-0.00079245,3.14948e-05,0.000279722,0.000117484,-0.000878439,1.27256,0.00688173,1264,741,-0.124448,-0.543679,17.8583,-4.91555,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0307621,0.0552841,0.0463957,-0.000811427,1.58045e-05,0.000253657,8.73894e-05,-0.000883012,1.29574,0.00681747,1271,741,-0.135225,-0.579184,18.1613,-5.15857,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.031739,0.0583245,0.0482482,-0.000828728,-3.31243e-05,0.000203462,1.58882e-05,-0.00087774,1.33441,0.00646367,1278,741,-0.137165,-0.613826,18.4016,-5.37063,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0325894,0.0608993,0.0510598,-0.000834459,-0.000123475,0.000152463,-9.21604e-05,-0.000865774,1.36822,0.00640555,1285,741,-0.13462,-0.641981,18.695,-5.5665,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.033354,0.0635184,0.053917,-0.000836377,-0.000258702,9.9892e-05,-0.000241916,-0.000853163,1.40431,0.0062444,1292,741,-0.131027,-0.668033,19.025,-5.76558,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0335776,0.0662294,0.055546,-0.000841456,-0.000402597,3.9376e-05,-0.000399092,-0.00084496,1.48202,0.00627527,1299,741,-0.126329,-0.693165,19.377,-5.97141,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0343004,0.0686041,0.0569892,-0.000855368,-0.000574477,-3.43819e-05,-0.00057033,-0.000859515,-1.45075,0.00648786,1306,741,-0.127113,-0.715849,19.7502,-6.18165,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0350779,0.0703186,0.0571007,-0.000881334,-0.000737459,-0.000106559,-0.000680828,-0.000937965,-1.0823,0.00723419,1313,741,-0.133058,-0.733882,20.1348,-6.38703,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0353728,0.071671,0.0555352,-0.000916215,-0.000874265,-0.000174608,-0.000719376,-0.0010711,-0.845175,0.00781239,1320,741,-0.14016,-0.750009,20.4871,-6.6019,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.036066,0.0728193,0.0558743,-0.000968378,-0.000970948,-0.000241784,-0.000727876,-0.00121145,-0.782741,0.00747117,1327,741,-0.144535,-0.764497,20.8346,-6.80459,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0365722,0.0738057,0.0565798,-0.00103076,-0.00102622,-0.000317824,-0.000710659,-0.00134632,-0.788968,0.00679365,1334,741,-0.145845,-0.775252,21.2282,-7.00337,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0373442,0.0744654,0.0584143,-0.00109062,-0.00102859,-0.000408598,-0.000649833,-0.00146938,-0.823281,0.00642715,1341,741,-0.145835,-0.778823,21.666,-7.19012,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0385057,0.074286,0.0602098,-0.00115593,-0.000989466,-0.00051456,-0.000551452,-0.00159395,-0.865582,0.0063415,1348,741,-0.149815,-0.772255,22.0956,-7.36491,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0392313,0.0732898,0.0598336,-0.00121638,-0.000912898,-0.000628667,-0.00041792,-0.00171136,-0.90382,0.00664488,1355,741,-0.157244,-0.762068,22.5171,-7.53486,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0398398,0.0708349,0.0577447,-0.00125945,-0.000809607,-0.000737194,-0.000263787,-0.00180527,-0.933466,0.00668054,1362,741,-0.169771,-0.739712,23.0055,-7.70012,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0400628,0.067354,0.0527303,-0.00129144,-0.000692733,-0.000827909,-0.000111719,-0.00187245,-0.958874,0.00668536,1369,741,-0.189161,-0.707783,23.4806,-7.84552,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0409387,0.0632952,0.0494737,-0.00131261,-0.000559746,-0.000902595,4.17696e-05,-0.00191412,-0.982958,0.00682877,1376,741,-0.208755,-0.670524,23.9292,-7.99288,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.042344,0.0589571,0.0481728,-0.00132129,-0.000422755,-0.000964515,0.000191994,-0.00193604,-1.00335,0.00704539,1383,741,-0.226562,-0.628912,24.3895,-8.14033,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0440156,0.0543908,0.0501931,-0.00131847,-0.000313513,-0.00100981,0.000311929,-0.00194391,-1.01626,0.00691758,1390,741,-0.235068,-0.582295,24.8754,-8.2818,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.045318,0.0494825,0.0511383,-0.00129204,-0.000225901,-0.00102078,0.000392622,-0.00191056,-1.02603,0.00640181,1397,741,-0.243906,-0.529729,25.409,-8.42655,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0465497,0.0441126,0.0519708,-0.00123853,-0.000164653,-0.0010009,0.000434238,-0.00183742,-1.03159,0.00611246,1404,741,-0.252473,-0.473806,25.945,-8.56219,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0472641,0.0389641,0.0488989,-0.00118527,-9.58211e-05,-0.000975289,0.000476555,-0.00175765,-1.04008,0.00594084,1411,741,-0.270209,-0.418007,26.4697,-8.70141,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0472019,0.0340152,0.0427479,-0.0011529,-3.00558e-05,-0.000968534,0.00052801,-0.00171097,-1.04806,0.00591177,1418,741,-0.291744,-0.36408,27.0129,-8.82956,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0474689,0.0287582,0.0368331,-0.00113683,4.2817e-05,-0.000958789,0.00057868,-0.00167269,-1.06115,0.00610185,1425,741,-0.315758,-0.306597,27.5722,-8.94914,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0480162,0.0230786,0.0332881,-0.00112994,0.000114257,-0.000930623,0.000611562,-0.00162725,-1.08002,0.00646177,1432,741,-0.333891,-0.249016,28.1804,-9.05858,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0482414,0.0178481,0.0298651,-0.00114137,0.000192721,-0.000896862,0.000643402,-0.00159205,-1.10514,0.00685422,1439,741,-0.348454,-0.199493,28.8055,-9.19134,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0487859,0.0130894,0.0262531,-0.00117947,0.000270516,-0.000879017,0.000684945,-0.0015939,-1.13023,0.007005,1446,741,-0.366776,-0.154204,29.439,-9.3361,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0495218,0.00892675,0.0228918,-0.00123823,0.000344949,-0.00087712,0.000734865,-0.00162814,-1.15249,0.00688604,1453,741,-0.386003,-0.113949,30.0684,-9.47999,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0504978,0.00557261,0.0205279,-0.0013011,0.000413724,-0.000881643,0.000786129,-0.0016735,-1.17113,0.00667403,1460,741,-0.40384,-0.076919,30.7287,-9.61632,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0515293,0.00240565,0.0189801,-0.00135972,0.000465712,-0.000886568,0.000825417,-0.00171943,-1.18536,0.00648586,1467,741,-0.419213,-0.0395044,31.3986,-9.76742,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0526999,-0.000691085,0.0187025,-0.00141678,0.000490233,-0.000890457,0.000841368,-0.00176791,-1.19519,0.00648743,1474,741,-0.431112,-0.00749263,32.0405,-9.93783,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0540567,-0.0034226,0.0187647,-0.00145478,0.000480464,-0.00086998,0.000814055,-0.00178837,-1.20464,0.00648857,1481,741,-0.443463,0.0217465,32.6511,-10.1101,33.2174,-10.1417
