 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0300508,0.0637612,-0.0192368,6.61527e-05,-7.01609e-05,-0.000230689,0.000238542,-0.000242551,-0.64176,0.00656229,1418,720,0.225723,-0.635289,34.4487,-9.64296,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0306966,0.0636254,-0.0201274,7.56128e-05,-0.000177874,-0.000203605,0.0001887,-0.000290962,-0.507,0.00686549,1425,720,0.228144,-0.634701,35.029,-9.84993,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0308378,0.0636675,-0.0202559,6.64594e-05,-0.000241831,-0.000174677,0.00014528,-0.000320652,-0.423879,0.00767171,1432,720,0.228513,-0.635049,35.6326,-10.0484,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0309544,0.0639905,-0.0221946,4.47433e-05,-0.00024766,-0.000158999,0.000114541,-0.000317458,-0.413653,0.00873328,1439,720,0.222038,-0.637253,36.2604,-10.2494,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.031367,0.0641688,-0.0249866,1.27686e-05,-0.000204581,-0.000157296,9.528e-05,-0.000287092,-0.483104,0.008722,1446,720,0.215149,-0.636123,36.881,-10.4509,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0315163,0.0641892,-0.026719,-3.62359e-05,-0.000155647,-0.000178268,9.20595e-05,-0.000283942,-0.62381,0.00862904,1453,720,0.209608,-0.635779,37.5133,-10.6405,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0313588,0.0642728,-0.0264114,-0.000107328,-7.70436e-05,-0.00022482,0.000133143,-0.000317515,-0.819024,0.0073934,1460,720,0.208682,-0.637631,38.1684,-10.8111,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.031279,0.064055,-0.0252448,-0.000190079,2.27585e-05,-0.000296467,0.000231328,-0.000398649,-0.957714,0.00692216,1467,720,0.211628,-0.635279,38.7862,-10.9911,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0313503,0.063611,-0.0250087,-0.000281766,0.000132759,-0.00038226,0.00036033,-0.000509337,-1.03382,0.00720453,1474,720,0.212594,-0.633536,39.4054,-11.191,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0306558,0.0636489,-0.0238126,-0.000363901,0.000205706,-0.000467209,0.000468075,-0.00062627,-1.05912,0.00719529,1481,720,0.209956,-0.636275,40.0094,-11.3901,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0298101,0.0637001,-0.0219595,-0.000431832,0.00023215,-0.000535604,0.00053031,-0.000729992,-1.06284,0.00704058,1488,720,0.20834,-0.636294,40.6197,-11.5818,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0295169,0.064493,-0.0211724,-0.000481226,0.0002052,-0.000571073,0.00052826,-0.000804285,-1.05597,0.00704617,1495,720,0.207998,-0.637546,41.2608,-11.7871,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0312112,0.0670668,-0.0251037,0.000361115,8.06089e-05,0.000167391,0.000439243,2.48029e-06,0.436691,0.00704484,1285,727,0.22709,-0.676893,23.631,-5.8048,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0313392,0.0677029,-0.0255365,0.000337007,-1.53616e-05,9.66775e-05,0.000361789,-4.01436e-05,0.250934,0.00668527,1292,727,0.226283,-0.676701,23.9647,-6.0031,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0313961,0.0679989,-0.0246006,0.000327706,-9.70819e-05,1.9237e-05,0.000328575,-9.79513e-05,0.0451628,0.00669231,1299,727,0.229478,-0.676761,24.3238,-6.21101,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0315038,0.0680349,-0.0236057,0.000312529,-0.000186401,-5.7094e-05,0.000318979,-0.000192852,-0.112496,0.00701488,1306,727,0.233334,-0.672925,24.7011,-6.42366,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0311241,0.0675756,-0.0208004,0.000291593,-0.000253818,-0.000114609,0.000314697,-0.000276922,-0.198928,0.0075372,1313,727,0.238737,-0.667857,25.0664,-6.61376,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.031547,0.0670501,-0.0207552,0.000268244,-0.000294882,-0.000156488,0.000308808,-0.000335447,-0.253637,0.00767355,1320,727,0.242447,-0.664699,25.4069,-6.81298,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0320059,0.0666367,-0.0216698,0.000252065,-0.000295524,-0.00017012,0.000300613,-0.000344071,-0.277982,0.007389,1327,727,0.243216,-0.665243,25.7287,-7.00301,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0328791,0.0668859,-0.0242737,0.000231354,-0.000269282,-0.000161847,0.000279119,-0.000317047,-0.286978,0.00688112,1334,727,0.242083,-0.668025,26.064,-7.18702,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0334725,0.0672894,-0.0252041,0.000187311,-0.000212731,-0.000166118,0.000247297,-0.000272717,-0.346533,0.00673431,1341,727,0.243987,-0.668186,26.458,-7.3623,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0335828,0.0675945,-0.0234255,0.000121485,-9.56091e-05,-0.00018397,0.000226544,-0.000200668,-0.518872,0.00677008,1348,727,0.250706,-0.667682,26.8981,-7.5512,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0333715,0.0672061,-0.0219612,5.81351e-05,5.05979e-05,-0.000209464,0.000263864,-0.000155131,-0.776403,0.00696203,1355,727,0.253211,-0.663543,27.3564,-7.7369,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0329715,0.0667771,-0.0228369,7.38566e-06,0.000179029,-0.000232459,0.000341002,-0.000154588,-0.962232,0.00729106,1362,727,0.245706,-0.662974,27.8453,-7.94595,27.498,-7.24341
0.490233,20.051,-4.62112,0.0328673,0.0664681,-0.0247565,-1.51575e-05,0.000236091,-0.000252486,0.000392478,-0.000171545,-1.01624,0.00791963,1369,727,0.237311,-0.661563,28.3588,-8.1527,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0328141,0.0663511,-0.0260388,-4.08059e-05,0.000238943,-0.000293642,0.000424323,-0.000226186,-1.00767,0.0084388,1376,727,0.231628,-0.66034,28.9317,-8.34174,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0326714,0.0662379,-0.0263801,-6.80153e-05,0.00019483,-0.00034524,0.000432816,-0.000306001,-0.967265,0.00812426,1383,727,0.228401,-0.657648,29.466,-8.53005,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0327934,0.0659397,-0.0284235,-8.26041e-05,0.000113773,-0.000378486,0.000406599,-0.00037543,-0.912313,0.00730219,1390,727,0.221616,-0.654966,29.9692,-8.72196,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0322814,0.0654344,-0.0280469,-7.85818e-05,2.51157e-05,-0.000381417,0.000358192,-0.000411658,-0.852953,0.00660366,1397,727,0.217396,-0.651263,30.4671,-8.9132,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0316088,0.0649843,-0.0252472,-5.57859e-05,-5.34449e-05,-0.000359402,0.000304788,-0.000414019,-0.787027,0.00635766,1404,727,0.22039,-0.647201,30.9996,-9.10534,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0310206,0.0645161,-0.022156,-2.03861e-05,-0.000127824,-0.00033313,0.000263328,-0.000411538,-0.705459,0.00629663,1411,727,0.225297,-0.641643,31.5619,-9.28887,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0308097,0.0641012,-0.0198557,8.09009e-06,-0.000203496,-0.000307834,0.000227802,-0.000423208,-0.619886,0.00628507,1418,727,0.231036,-0.63713,32.1301,-9.4781,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0312006,0.0637815,-0.0201219,1.81655e-05,-0.000264743,-0.000277422,0.000188115,-0.000434692,-0.549634,0.00654024,1425,727,0.233316,-0.637905,32.6794,-9.67263,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0313051,0.0637648,-0.0202278,1.19101e-05,-0.000291449,-0.000252066,0.000154414,-0.000433953,-0.514547,0.00744808,1432,727,0.233425,-0.638472,33.2306,-9.87197,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0311531,0.0639596,-0.0215536,-6.23986e-06,-0.0002735,-0.000240643,0.000135387,-0.000415126,-0.531945,0.00875201,1439,727,0.226633,-0.640835,33.8127,-10.0807,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0311257,0.0639991,-0.0232736,-3.2478e-05,-0.000218695,-0.000238466,0.000130412,-0.000381585,-0.599276,0.00886974,1446,727,0.219492,-0.639671,34.4669,-10.2751,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0310333,0.0639902,-0.0238599,-7.23031e-05,-0.000164143,-0.000252387,0.000138307,-0.000374753,-0.695412,0.00819434,1453,727,0.215857,-0.637308,35.1383,-10.4544,34.815,-9.78741
9.92322,20.25,-4.40427,0.0318163,0.0639897,-0.0257295,-0.000130405,-9.28471e-05,-0.000286602,0.000175591,-0.000398843,-0.818113,0.00699572,1460,727,0.215827,-0.637865,35.8423,-10.615,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0315955,0.0638416,-0.0247496,-0.000199045,-8.87357e-06,-0.000342806,0.000251789,-0.000459708,-0.920685,0.00669196,1467,727,0.216761,-0.636576,36.5076,-10.7854,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0312238,0.0636872,-0.0236864,-0.000273388,8.04529e-05,-0.00041183,0.000351756,-0.000544692,-0.988277,0.00666164,1474,727,0.216617,-0.636143,37.147,-10.9791,36.8227,-10.318
12.1167,20.2966,-4.35423,0.030712,0.0638109,-0.0224829,-0.000335241,0.000133058,-0.000474808,0.000428313,-0.000630495,-1.01447,0.00653592,1481,727,0.215736,-0.638134,37.7574,-11.1833,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0300679,0.064159,-0.0203005,-0.000382819,0.000145402,-0.000521404,0.000465771,-0.000703188,-1.01983,0.00640991,1488,727,0.217279,-0.638907,38.3748,-11.3882,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.029532,0.0645943,-0.0181354,-0.000413736,0.000110133,-0.000541594,0.000449807,-0.000753411,-1.01063,0.00684435,1495,727,0.219858,-0.641033,39.028,-11.5954,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0292477,0.0644778,-0.017415,-0.000420975,3.14042e-05,-0.000520778,0.000372992,-0.000762563,-0.990271,0.00714258,1502,727,0.219388,-0.639753,39.6985,-11.808,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0294978,0.0667504,-0.0185694,0.000502769,0.000423272,0.000159124,0.000627034,0.000299007,0.663004,0.0071027,1264,734,0.234265,-0.670509,20.5256,-5.16829,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0306018,0.0670148,-0.0211681,0.000478469,0.000376645,0.000150404,0.000586344,0.00026877,0.6222,0.00685159,1271,734,0.235788,-0.672598,20.8604,-5.37453,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0308662,0.0670371,-0.0214899,0.000453702,0.000311882,0.000130226,0.000531073,0.000234511,0.536088,0.00674962,1278,734,0.236865,-0.679152,21.1414,-5.53893,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0314349,0.0674223,-0.0229161,0.000426936,0.000240285,9.70378e-05,0.000468243,0.000198977,0.402448,0.00675157,1285,734,0.237038,-0.680272,21.4574,-5.70812,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0317863,0.0678965,-0.0239584,0.000399932,0.000159766,4.11736e-05,0.000406794,0.000152903,0.165157,0.00658747,1292,734,0.236336,-0.679407,21.7936,-5.89598,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0319898,0.0683261,-0.0247278,0.000383884,8.36884e-05,-2.42758e-05,0.000385834,8.1738e-05,-0.0801724,0.00665672,1299,734,0.235127,-0.680386,22.1442,-6.09622,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.031513,0.0684932,-0.0239817,0.000364784,-3.87812e-06,-9.37791e-05,0.000387268,-2.63621e-05,-0.235313,0.00716689,1306,734,0.232488,-0.679404,22.5244,-6.30334,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.030934,0.0681756,-0.021465,0.000340483,-8.07844e-05,-0.000155948,0.000391929,-0.000132231,-0.318656,0.00774893,1313,734,0.234968,-0.674998,22.9034,-6.4906,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0313389,0.0676213,-0.0204358,0.000312341,-0.000142659,-0.000209745,0.000394274,-0.000224593,-0.372406,0.00796419,1320,734,0.241861,-0.668148,23.268,-6.68454,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0320084,0.0671685,-0.0208688,0.00028921,-0.000180447,-0.000240211,0.000390307,-0.000281544,-0.398363,0.00760515,1327,734,0.24632,-0.666474,23.5969,-6.8726,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0328263,0.0670659,-0.0230964,0.000261476,-0.000196014,-0.000249053,0.00037089,-0.000305428,-0.413937,0.00680621,1334,734,0.245954,-0.667527,23.9415,-7.06352,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0331896,0.0673117,-0.0241618,0.000211539,-0.0001877,-0.00026658,0.000344955,-0.000321116,-0.464026,0.00631524,1341,734,0.245198,-0.669181,24.3607,-7.24682,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0333044,0.0673585,-0.022916,0.000142244,-0.000133752,-0.000293879,0.000328912,-0.000320421,-0.565892,0.00632173,1348,734,0.250089,-0.667198,24.8198,-7.43109,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0334572,0.0670763,-0.0215948,7.63272e-05,-5.60959e-05,-0.000323457,0.00034028,-0.000320049,-0.684443,0.00669609,1355,734,0.255617,-0.663297,25.2761,-7.60772,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0331409,0.0666523,-0.0211449,2.28663e-05,1.39897e-05,-0.000345866,0.000364323,-0.000327467,-0.778982,0.00696719,1362,734,0.253589,-0.661236,25.7589,-7.80077,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0330298,0.0661805,-0.0222496,-1.13927e-05,4.81517e-05,-0.000358694,0.000378307,-0.000341548,-0.826804,0.00733056,1369,734,0.248021,-0.658617,26.2357,-7.99175,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0333254,0.0659555,-0.0247542,-4.91931e-05,5.24667e-05,-0.000386041,0.000391009,-0.000387736,-0.850856,0.007678,1376,734,0.241356,-0.656718,26.741,-8.1921,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0333606,0.0659963,-0.0264709,-8.71177e-05,2.85464e-05,-0.000423441,0.000398086,-0.000456657,-0.853266,0.00779722,1383,734,0.234968,-0.656706,27.2433,-8.3868,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0334228,0.0658715,-0.0282404,-0.000110918,-2.03192e-05,-0.000448079,0.000384744,-0.000515981,-0.835775,0.00740646,1390,734,0.2286,-0.655802,27.7467,-8.57296,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0324076,0.0653567,-0.0263656,-0.000114579,-7.28533e-05,-0.000448189,0.000354958,-0.00054239,-0.808656,0.00668256,1397,734,0.224936,-0.65219,28.2639,-8.76054,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0317105,0.0649469,-0.0234208,-0.000100282,-0.000115239,-0.000427326,0.000319631,-0.000535153,-0.776648,0.00615327,1404,734,0.228235,-0.647813,28.8099,-8.94553,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0315962,0.0646277,-0.0216713,-7.34296e-05,-0.000149914,-0.000399202,0.000289358,-0.000512702,-0.737645,0.00592798,1411,734,0.232848,-0.642516,29.3741,-9.13043,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0318767,0.0645844,-0.0214737,-4.92653e-05,-0.0001856,-0.000367794,0.000256625,-0.000491491,-0.693767,0.00591692,1418,734,0.235685,-0.640428,29.9374,-9.3143,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0323446,0.0642826,-0.0226283,-3.85307e-05,-0.000213661,-0.000334958,0.000220119,-0.00047231,-0.657549,0.00616875,1425,734,0.235441,-0.641608,30.4816,-9.48788,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0324659,0.0639141,-0.0233696,-4.23052e-05,-0.000214847,-0.000311044,0.00019421,-0.000451363,-0.650119,0.00668478,1432,734,0.23336,-0.642606,31.0302,-9.66501,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0324075,0.0639516,-0.0244222,-5.77319e-05,-0.000183661,-0.000301243,0.000187056,-0.000428449,-0.682373,0.00740593,1439,734,0.2284,-0.644222,31.6262,-9.86563,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0318606,0.0640264,-0.0242217,-7.95107e-05,-0.000126469,-0.00029699,0.000194927,-0.000400906,-0.745951,0.00758355,1446,734,0.223329,-0.643407,32.2788,-10.0656,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0314376,0.0637237,-0.0231899,-0.000110117,-7.4546e-05,-0.000301924,0.000210116,-0.000394779,-0.814818,0.00727114,1453,734,0.222501,-0.640756,32.9443,-10.2533,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0320058,0.0637139,-0.0243487,-0.000154439,-1.67028e-05,-0.000322733,0.000244428,-0.00041557,-0.890517,0.00680017,1460,734,0.223053,-0.640606,33.6362,-10.4203,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0322145,0.0637727,-0.0248762,-0.000207971,4.61736e-05,-0.000362913,0.000303618,-0.000465416,-0.9538,0.00658543,1467,734,0.222477,-0.639259,34.3305,-10.5981,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0318363,0.0637785,-0.0240652,-0.000264292,0.000109428,-0.000414484,0.000377226,-0.00053209,-0.997168,0.00661928,1474,734,0.221311,-0.638424,35.0013,-10.7878,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0314583,0.0638443,-0.0233608,-0.000306837,0.000140559,-0.000457375,0.00042601,-0.000592288,-1.01284,0.00647599,1481,734,0.219774,-0.637323,35.6291,-10.99,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0309914,0.0642704,-0.0211117,-0.00033718,0.000142634,-0.000484881,0.000443712,-0.000638258,-1.01513,0.00615013,1488,734,0.223249,-0.639296,36.2629,-11.1977,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0302526,0.0647767,-0.018151,-0.000354082,0.000109018,-0.000491034,0.000420358,-0.000665423,-1.00572,0.00679559,1495,734,0.226924,-0.644073,36.9302,-11.398,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0296156,0.0644001,-0.0166538,-0.00035209,4.40371e-05,-0.000466301,0.000352596,-0.000660649,-0.98623,0.00721616,1502,734,0.226017,-0.641088,37.6271,-11.6014,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0296212,0.06435,-0.0176853,-0.000333145,-2.28279e-05,-0.000412573,0.000262798,-0.000618771,-0.965255,0.00728308,1509,734,0.221687,-0.63964,38.2618,-11.8133,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0285625,0.0668642,-0.0148813,0.000573021,0.000444538,-5.56043e-05,0.000593743,0.000423816,-0.356728,0.00746732,1243,741,0.239246,-0.683872,17.7768,-4.54826,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0283108,0.0665442,-0.0144291,0.000588098,0.000492446,-1.19394e-05,0.000589566,0.000490978,-0.122321,0.00770967,1250,741,0.23785,-0.680529,18.0178,-4.71266,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0285298,0.0664429,-0.0148237,0.000584805,0.000503591,3.54269e-05,0.000598086,0.000490309,0.358688,0.00732984,1257,741,0.238184,-0.674408,18.2298,-4.8769,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0294248,0.0667803,-0.0164256,0.000564239,0.000484059,5.95891e-05,0.000595969,0.000452329,0.489288,0.00711633,1264,741,0.241072,-0.672058,18.5059,-5.06428,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.030416,0.0673615,-0.0192915,0.000535939,0.000457266,6.16325e-05,0.000569718,0.000423487,0.501365,0.00700824,1271,741,0.240614,-0.674181,18.8288,-5.27759,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0309916,0.0675074,-0.0203876,0.000509429,0.000415799,5.20047e-05,0.000532586,0.000392642,0.418936,0.00664195,1278,741,0.242049,-0.676027,19.0859,-5.46073,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0314207,0.0675219,-0.0218221,0.000482285,0.000368223,3.24694e-05,0.00049088,0.000359628,0.258781,0.00659387,1285,741,0.240819,-0.674971,19.3937,-5.63055,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0319591,0.0678266,-0.0235816,0.000453043,0.000308249,-6.83386e-06,0.000453365,0.000307927,-0.0470576,0.00640383,1292,741,0.239504,-0.674882,19.7383,-5.80547,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0322667,0.0685205,-0.0248283,0.000431688,0.000244395,-5.80574e-05,0.000448225,0.000227859,-0.277485,0.0064091,1299,741,0.237725,-0.679875,20.0961,-5.9882,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0321312,0.0689119,-0.0254282,0.00040924,0.000166942,-0.000117967,0.000457186,0.000118996,-0.386045,0.00658233,1306,741,0.233836,-0.684899,20.4752,-6.17393,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0318323,0.0687835,-0.0241527,0.000381896,9.26496e-05,-0.000179539,0.000467815,6.72984e-06,-0.446348,0.00732858,1313,741,0.234756,-0.683294,20.8633,-6.361,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.031832,0.0684038,-0.0217765,0.000349404,2.6206e-05,-0.000237387,0.000474976,-9.93656e-05,-0.486557,0.00783068,1320,741,0.242398,-0.678526,21.2163,-6.56227,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0324888,0.0681053,-0.0212227,0.000319238,-2.85166e-05,-0.000276351,0.000471862,-0.000181141,-0.504595,0.00739724,1327,741,0.250121,-0.674531,21.5769,-6.75315,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0334707,0.0678935,-0.0231645,0.000284139,-6.65704e-05,-0.000295474,0.000452374,-0.000234806,-0.517596,0.00666242,1334,741,0.25227,-0.67157,21.9858,-6.93936,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0335639,0.0677728,-0.0237768,0.000229537,-8.74301e-05,-0.000320772,0.000428841,-0.000286734,-0.555952,0.00628014,1341,741,0.250452,-0.671086,22.4324,-7.11282,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0336008,0.0677024,-0.0236864,0.000157127,-7.43937e-05,-0.000355093,0.000414852,-0.000332119,-0.62783,0.00630592,1348,741,0.250552,-0.670625,22.8739,-7.2829,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0335869,0.0676378,-0.0233825,8.67517e-05,-4.11857e-05,-0.000389864,0.00041786,-0.000372294,-0.704083,0.00673977,1355,741,0.250955,-0.672555,23.3015,-7.46022,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0332299,0.0670894,-0.0220547,2.72814e-05,-8.4639e-06,-0.000416049,0.000425842,-0.000407024,-0.763932,0.00687902,1362,741,0.25162,-0.670152,23.7904,-7.64641,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.03317,0.0666225,-0.0222145,-1.86218e-05,9.92958e-06,-0.000429242,0.000425133,-0.000433826,-0.802021,0.00692642,1369,741,0.249876,-0.666488,24.2649,-7.82794,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0335427,0.0662972,-0.0243288,-6.70231e-05,1.52891e-05,-0.000450333,0.000426343,-0.000478077,-0.830967,0.00699441,1376,741,0.245318,-0.662605,24.725,-8.01948,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0340471,0.0661893,-0.0268397,-0.000113004,4.87007e-06,-0.000478851,0.000428397,-0.000536531,-0.84663,0.00711039,1383,741,0.240583,-0.6613,25.2044,-8.21339,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0340486,0.066044,-0.0271742,-0.000142986,-2.27823e-05,-0.000497759,0.00041849,-0.000584258,-0.84548,0.00688169,1390,741,0.238758,-0.659532,25.7071,-8.40032,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0326743,0.0653795,-0.0235486,-0.000152417,-5.28524e-05,-0.000497275,0.000397126,-0.000602395,-0.835287,0.00638087,1397,741,0.237915,-0.652943,26.2382,-8.58813,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0319119,0.0648539,-0.0210685,-0.000145109,-7.3601e-05,-0.000479187,0.000371164,-0.000589874,-0.822636,0.00610495,1404,741,0.238952,-0.649178,26.7776,-8.77254,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0318937,0.0646342,-0.02043,-0.000125627,-8.55537e-05,-0.000451097,0.000345952,-0.000557133,-0.807593,0.00593709,1411,741,0.240507,-0.645036,27.3079,-8.96355,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0325297,0.0649107,-0.0224676,-0.000104736,-9.83973e-05,-0.000415158,0.000313604,-0.000516737,-0.789215,0.00592591,1418,741,0.238661,-0.645145,27.8554,-9.14739,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0331513,0.0648079,-0.0248937,-9.28519e-05,-0.000107546,-0.000380063,0.000279936,-0.000480333,-0.775734,0.00612751,1425,741,0.235214,-0.645972,28.4226,-9.31666,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0333931,0.0641922,-0.0264916,-9.36965e-05,-9.5575e-05,-0.00035615,0.000261515,-0.000450787,-0.78408,0.00653052,1432,741,0.231082,-0.645305,29.0379,-9.47464,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.033453,0.0639194,-0.0274253,-0.000105703,-6.1723e-05,-0.000346174,0.000263158,-0.000430584,-0.817117,0.00699569,1439,741,0.227618,-0.645414,29.6647,-9.66117,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0328509,0.063805,-0.026324,-0.00012337,-1.07916e-05,-0.000339179,0.000276737,-0.000410899,-0.867627,0.0072193,1446,741,0.225293,-0.644309,30.2962,-9.85952,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0324252,0.0638217,-0.0251468,-0.00014547,3.15688e-05,-0.000335328,0.000289864,-0.000403766,-0.914444,0.00705319,1453,741,0.224975,-0.643908,30.9277,-10.0515,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0323042,0.0641155,-0.0244409,-0.000176482,7.23948e-05,-0.000343318,0.00031313,-0.000417218,-0.959263,0.00671382,1460,741,0.225896,-0.647123,31.596,-10.224,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0323618,0.0641434,-0.0247241,-0.000215052,0.000112703,-0.000368269,0.000351911,-0.00045426,-0.99474,0.00655156,1467,741,0.224781,-0.64526,32.2765,-10.4058,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0324192,0.0641028,-0.0252039,-0.000254262,0.000149927,-0.000403268,0.000398907,-0.000503241,-1.01768,0.00666324,1474,741,0.222903,-0.641816,32.9306,-10.6101,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0323049,0.0640682,-0.0250257,-0.000280017,0.000161496,-0.000428984,0.000423192,-0.000541713,-1.02303,0.00670159,1481,741,0.221851,-0.638506,33.5536,-10.8118,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.032215,0.064274,-0.0238018,-0.000296689,0.000155687,-0.000440964,0.000425089,-0.000566092,-1.02237,0.00655387,1488,741,0.225014,-0.638964,34.1928,-11.0021,33.8579,-10.328
