 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0131937,0.02431,-0.00581448,0.000358796,0.000155371,-0.000158356,0.000445292,6.88763e-05,-0.499926,0.00615096,1418,720,0.108249,-0.248194,34.2726,-9.22565,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0143923,0.0248276,-0.00740629,0.0003922,0.000215826,-0.000132344,0.000463047,0.000144979,-0.491508,0.00649372,1425,720,0.113734,-0.250748,34.8589,-9.44261,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0153457,0.0252649,-0.00886366,0.000382123,0.000249871,-0.000125149,0.000457542,0.000174452,-0.542352,0.00746471,1432,720,0.117332,-0.25447,35.4712,-9.64525,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0150124,0.025438,-0.00727649,0.000331106,0.00028013,-0.000135995,0.000443981,0.000167255,-0.692765,0.00875253,1439,720,0.119777,-0.257933,36.0942,-9.84388,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0151567,0.0253547,-0.0079357,0.000237636,0.000272707,-0.000174019,0.000430072,8.0271e-05,-0.835612,0.00875729,1446,720,0.118504,-0.257585,36.7122,-10.0406,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0154026,0.0252447,-0.00887484,0.000113732,0.000236924,-0.000241257,0.000424323,-7.36675e-05,-0.910384,0.00847066,1453,720,0.117106,-0.254618,37.3457,-10.2306,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0163589,0.0253291,-0.0124338,-3.8506e-05,0.000186963,-0.000351304,0.000443178,-0.000294721,-0.940659,0.00712239,1460,720,0.112746,-0.251998,38.0128,-10.4037,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0165212,0.025002,-0.0134827,-0.00021148,0.000104353,-0.000500304,0.000471071,-0.000578198,-0.938271,0.00671838,1467,720,0.110015,-0.245821,38.6333,-10.5842,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0160874,0.0242652,-0.0119325,-0.000407021,-1.8632e-05,-0.000685375,0.000499529,-0.000925182,-0.92345,0.00703706,1474,720,0.111272,-0.239014,39.2474,-10.784,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.014603,0.0238298,-0.00734439,-0.000595219,-0.0002122,-0.000877276,0.000494227,-0.00130165,-0.892862,0.00698487,1481,720,0.114048,-0.238337,39.8434,-10.9788,39.6918,-10.7325
13.065,21.0168,-4.9084,0.013342,0.0232581,-0.00254015,-0.00075427,-0.00046173,-0.00104195,0.000444167,-0.00166017,-0.855133,0.00678984,1488,720,0.119842,-0.235431,40.4497,-11.1624,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0123748,0.0234821,0.00121522,-0.000873066,-0.000740417,-0.00116047,0.000355621,-0.0019691,-0.813944,0.00681076,1495,720,0.124631,-0.235362,41.0843,-11.3591,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0134659,0.0249787,-0.0126839,0.000199598,-0.000343447,0.000428175,0.000435085,-0.000578934,0.502826,0.00662434,1285,727,0.0913043,-0.263875,23.4428,-5.35439,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0143125,0.0255706,-0.0147856,0.000265998,-0.000418992,0.00036774,0.000426032,-0.000579026,0.410464,0.00622609,1292,727,0.0920474,-0.262337,23.7847,-5.55235,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0148897,0.0257955,-0.0161646,0.000303412,-0.000520131,0.000276258,0.000387498,-0.000604217,0.295464,0.00628077,1299,727,0.0925969,-0.260862,24.1503,-5.75928,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0148542,0.0256965,-0.0160207,0.000303225,-0.000639576,0.000166858,0.000331884,-0.000668236,0.1701,0.00662333,1306,727,0.0924017,-0.258825,24.5265,-5.96713,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0148602,0.0250549,-0.0163249,0.000277111,-0.000750058,6.88012e-05,0.000281699,-0.000754646,0.066585,0.00716368,1313,727,0.091007,-0.252369,24.897,-6.15347,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0148589,0.0245928,-0.017193,0.000250744,-0.000837697,1.16817e-06,0.000250746,-0.000837698,0.00107325,0.00725036,1320,727,0.087614,-0.248399,25.2334,-6.35455,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0148479,0.0244956,-0.017474,0.000207933,-0.000872328,-5.01813e-05,0.000210259,-0.000874654,-0.04632,0.00697549,1327,727,0.0862264,-0.249794,25.5501,-6.55072,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0150575,0.024925,-0.0165911,0.000146256,-0.000872795,-0.000102667,0.000156497,-0.000883036,-0.0994162,0.00649615,1334,727,0.0911022,-0.256575,25.8774,-6.73634,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0153951,0.0254845,-0.0137776,6.26722e-05,-0.000838626,-0.00017932,9.70388e-05,-0.000872992,-0.189354,0.00632416,1341,727,0.103927,-0.259094,26.2677,-6.91441,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0153268,0.0257608,-0.0107992,-2.45909e-05,-0.000765143,-0.000245319,4.93015e-05,-0.000839035,-0.292566,0.00636985,1348,727,0.113443,-0.259367,26.7058,-7.10268,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0153115,0.0257871,-0.00964723,-8.86195e-05,-0.00066157,-0.000285193,2.9137e-05,-0.000779326,-0.391578,0.00645274,1355,727,0.117071,-0.257518,27.1663,-7.29462,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.015285,0.0255643,-0.0111305,-0.000126207,-0.000555057,-0.000309257,3.56901e-05,-0.000716953,-0.482272,0.00675767,1362,727,0.111314,-0.257071,27.6593,-7.5076,27.498,-7.24341
0.490233,20.051,-4.62112,0.0152354,0.025354,-0.0138953,-0.00011091,-0.00047366,-0.000312377,6.89295e-05,-0.0006535,-0.522371,0.00732436,1369,727,0.100739,-0.255809,28.1738,-7.716,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0153376,0.0253657,-0.0160407,-6.95444e-05,-0.000391163,-0.000313265,0.000121775,-0.000582483,-0.54827,0.00779961,1376,727,0.0938045,-0.257452,28.7486,-7.90462,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.014537,0.0255706,-0.0148029,-2.84643e-05,-0.000296241,-0.000324264,0.000188466,-0.000513171,-0.58961,0.00753119,1383,727,0.0902498,-0.259994,29.2758,-8.09534,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0139815,0.0254749,-0.0137109,9.42594e-06,-0.000214161,-0.000334617,0.000250431,-0.000455166,-0.624181,0.00679904,1390,727,0.088542,-0.260368,29.7716,-8.29013,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0133549,0.0253303,-0.011361,6.15343e-05,-0.000144645,-0.000323696,0.00029816,-0.000381271,-0.631238,0.00622145,1397,727,0.090649,-0.256598,30.2681,-8.48991,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0132599,0.0249104,-0.0101425,0.000136551,-8.8994e-05,-0.000284783,0.000330078,-0.00028252,-0.596874,0.0060806,1404,727,0.0938504,-0.253855,30.8071,-8.68069,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0131828,0.0246475,-0.00776931,0.000223151,-3.90052e-05,-0.000231057,0.000357721,-0.000173575,-0.527386,0.00602351,1411,727,0.101425,-0.250878,31.3751,-8.86563,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.013338,0.0246043,-0.00601307,0.000293236,9.04265e-06,-0.000191837,0.000389872,-8.75928e-05,-0.466632,0.00594083,1418,727,0.109088,-0.251485,31.9473,-9.0573,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0142778,0.0249636,-0.00649308,0.00032691,5.32261e-05,-0.000163658,0.000403397,-2.32619e-05,-0.4372,0.00616962,1425,727,0.116163,-0.254254,32.5025,-9.26372,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0150821,0.0252664,-0.00676227,0.000324648,8.08534e-05,-0.00015012,0.000396128,9.37255e-06,-0.444392,0.00712697,1432,727,0.122673,-0.256115,33.0611,-9.46826,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.015015,0.0253635,-0.00522142,0.000286729,0.000107341,-0.000151417,0.000373024,2.10458e-05,-0.518004,0.00861762,1439,727,0.127485,-0.257449,33.6441,-9.67751,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0149978,0.0251286,-0.00486625,0.000212935,0.000109367,-0.000173073,0.000341805,-1.95027e-05,-0.640035,0.00893004,1446,727,0.128397,-0.255209,34.2985,-9.86852,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0148986,0.025171,-0.00526728,0.000114415,9.34645e-05,-0.000218511,0.000322701,-0.000114822,-0.761447,0.00814779,1453,727,0.125738,-0.252817,34.9702,-10.0492,34.815,-9.78741
9.92322,20.25,-4.40427,0.01622,0.0254068,-0.0105079,-4.53446e-06,7.09349e-05,-0.000294617,0.000330223,-0.000263823,-0.849092,0.00681986,1460,727,0.118684,-0.251726,35.6801,-10.2147,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0167534,0.0251491,-0.0125734,-0.000138903,2.73509e-05,-0.000399874,0.000352646,-0.000464199,-0.88788,0.0065279,1467,727,0.115752,-0.247449,36.3536,-10.3844,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0163775,0.0245406,-0.0109199,-0.000292764,-5.18412e-05,-0.000536506,0.000377561,-0.000722166,-0.895831,0.00650466,1474,727,0.118006,-0.244242,36.9931,-10.572,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0151822,0.0240623,-0.00740721,-0.00044032,-0.000185206,-0.000678615,0.000377735,-0.00100326,-0.878298,0.00633853,1481,727,0.119527,-0.243999,37.5966,-10.7674,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0139877,0.0238924,-0.00310143,-0.000564672,-0.000362551,-0.000802277,0.000345006,-0.00127223,-0.848052,0.00616573,1488,727,0.124106,-0.242992,38.2086,-10.9647,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.013006,0.0239539,5.62434e-05,-0.00065571,-0.000559616,-0.000891096,0.000284727,-0.00150005,-0.812332,0.00665096,1495,727,0.126479,-0.240771,38.8574,-11.1693,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0124662,0.0240255,0.000231107,-0.000698872,-0.000773798,-0.000935985,0.000200399,-0.00167307,-0.765396,0.0070122,1502,727,0.121915,-0.240864,39.5255,-11.3843,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0135967,0.0249007,-0.0139225,-7.75269e-05,-0.000131854,0.00028826,0.000184847,-0.000394228,0.738421,0.00684896,1264,734,0.0892005,-0.258075,20.3595,-4.71675,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0131624,0.0245759,-0.0137728,2.23137e-05,-5.98501e-05,0.000313991,0.000297899,-0.000335435,0.720349,0.00662216,1271,734,0.0852071,-0.258858,20.6771,-4.9137,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0127297,0.0247466,-0.0119064,0.000109282,1.35682e-06,0.000329258,0.00038897,-0.000278332,0.704175,0.00646833,1278,734,0.0871574,-0.265239,20.9499,-5.0825,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0127857,0.0253243,-0.0114581,0.000190162,9.21568e-06,0.000326798,0.00043878,-0.000239402,0.650357,0.00642293,1285,734,0.0890097,-0.267337,21.2599,-5.25572,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0138599,0.0257891,-0.0138909,0.000251245,-3.02156e-05,0.000296843,0.000439028,-0.000217999,0.564046,0.0063325,1292,734,0.0908236,-0.263389,21.6043,-5.44584,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0151688,0.0259344,-0.017265,0.000288774,-9.7985e-05,0.000240985,0.000404376,-0.000213587,0.44728,0.00645286,1299,734,0.0915942,-0.258353,21.9675,-5.64496,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.015497,0.025861,-0.0184937,0.00029275,-0.000189508,0.0001662,0.000344479,-0.000241237,0.30174,0.00693043,1306,734,0.0901523,-0.254377,22.3569,-5.84922,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0153604,0.0253839,-0.0186666,0.000268654,-0.000283743,8.95694e-05,0.000282814,-0.000297903,0.156797,0.00739287,1313,734,0.0878203,-0.250074,22.7416,-6.03197,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0153087,0.0249477,-0.0193557,0.000240681,-0.000362452,2.95706e-05,0.000242127,-0.000363898,0.0488722,0.00749894,1320,734,0.084526,-0.246337,23.102,-6.22471,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0151997,0.0247974,-0.0196259,0.000199796,-0.0004041,-1.91425e-05,0.000200402,-0.000404706,-0.031656,0.00716145,1327,734,0.08219,-0.247391,23.4227,-6.41663,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0153295,0.0250641,-0.0192325,0.000142956,-0.000420563,-6.85173e-05,0.000151167,-0.000428774,-0.119273,0.00643347,1334,734,0.0845513,-0.253612,23.7593,-6.61142,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0154406,0.0254301,-0.0168483,6.74423e-05,-0.000413767,-0.000137605,0.000104012,-0.000450336,-0.259756,0.00595711,1341,734,0.0937008,-0.258556,24.1748,-6.79565,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0153333,0.0258028,-0.0139375,-1.12077e-05,-0.000385105,-0.000200243,7.57908e-05,-0.000472103,-0.40986,0.00595437,1348,734,0.102598,-0.260286,24.6312,-6.98388,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0153472,0.0259627,-0.0119378,-6.76648e-05,-0.000339253,-0.000241277,7.34064e-05,-0.000480325,-0.529084,0.00623265,1355,734,0.109515,-0.261635,25.0859,-7.1649,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0151957,0.0261188,-0.0114568,-9.85039e-05,-0.000292924,-0.000268276,8.96308e-05,-0.000481059,-0.61158,0.00642374,1362,734,0.109491,-0.262286,25.5705,-7.36735,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0152538,0.0259235,-0.0128405,-8.9922e-05,-0.000260867,-0.000280953,0.000118272,-0.000469061,-0.637735,0.00672277,1369,734,0.104848,-0.260978,26.0492,-7.56272,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0154281,0.0257009,-0.0142577,-6.17126e-05,-0.00022491,-0.000293759,0.00016157,-0.000448193,-0.649927,0.00704401,1376,734,0.101182,-0.260447,26.5531,-7.76243,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0153117,0.0257842,-0.0152417,-3.25904e-05,-0.00017672,-0.000311843,0.000215406,-0.000424716,-0.671845,0.00724833,1383,734,0.0962825,-0.263379,27.0538,-7.95562,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0149062,0.0258276,-0.0143672,-1.23314e-06,-0.000138784,-0.000323174,0.000260403,-0.00040042,-0.680556,0.00697884,1390,734,0.0952276,-0.264359,27.552,-8.14477,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0138895,0.0254989,-0.0118187,4.56527e-05,-0.000111073,-0.000314126,0.000291043,-0.000356464,-0.663162,0.00639291,1397,734,0.0942781,-0.259442,28.0692,-8.33791,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0136325,0.0251096,-0.0106179,0.000110556,-9.19922e-05,-0.000285058,0.000311796,-0.000293232,-0.614715,0.00598594,1404,734,0.0958516,-0.256436,28.6203,-8.52128,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0137045,0.0249111,-0.0090389,0.000182385,-6.82484e-05,-0.000245366,0.000332583,-0.000218447,-0.5493,0.00572133,1411,734,0.101977,-0.253483,29.1866,-8.70642,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0141281,0.025018,-0.00819454,0.000241346,-3.88501e-05,-0.000212366,0.000355662,-0.000153167,-0.493816,0.00559628,1418,734,0.108902,-0.255513,29.7515,-8.88975,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0147359,0.0250449,-0.00776865,0.00027237,-1.21631e-05,-0.000184612,0.000363173,-0.000102966,-0.457113,0.00581834,1425,734,0.116083,-0.257808,30.2971,-9.0698,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0153437,0.025105,-0.00738346,0.000273677,5.90934e-06,-0.000168209,0.000354779,-7.51929e-05,-0.449268,0.00636284,1432,734,0.123086,-0.258438,30.8509,-9.25661,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.015522,0.025094,-0.00559539,0.000245207,2.56147e-05,-0.000164107,0.00033286,-6.20388e-05,-0.490573,0.00722079,1439,734,0.131106,-0.257222,31.4493,-9.46038,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0151081,0.0250725,-0.00476751,0.000187015,3.15853e-05,-0.000175588,0.000301318,-8.27176e-05,-0.577058,0.00751844,1446,734,0.129966,-0.255206,32.1035,-9.65995,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0152307,0.024799,-0.00609793,0.00010928,2.71194e-05,-0.000205441,0.000277708,-0.000141308,-0.686718,0.00723375,1453,734,0.125983,-0.252191,32.7751,-9.84765,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0160565,0.0250194,-0.00993278,1.75575e-05,1.92511e-05,-0.000256748,0.000275154,-0.000238345,-0.787047,0.00673601,1460,734,0.11938,-0.249794,33.4701,-10.0205,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0168289,0.0249176,-0.0119191,-8.47109e-05,-4.74161e-07,-0.000329264,0.000289355,-0.00037454,-0.849011,0.0064604,1467,734,0.119007,-0.245217,34.1705,-10.1977,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0170185,0.0245747,-0.0113724,-0.00020244,-4.87614e-05,-0.0004278,0.000309045,-0.000560246,-0.874258,0.00645183,1474,734,0.122536,-0.243784,34.8474,-10.3808,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0163267,0.0243624,-0.00909041,-0.000314655,-0.00013645,-0.000530558,0.000312436,-0.000763541,-0.868592,0.00625359,1481,734,0.124219,-0.243652,35.4722,-10.5773,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.015387,0.0245027,-0.00579477,-0.000409308,-0.000256578,-0.000620953,0.000292688,-0.000958574,-0.846581,0.00589899,1488,734,0.12744,-0.245447,36.1013,-10.7801,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0139654,0.0247006,-0.00241338,-0.000478205,-0.000389926,-0.000685962,0.000253315,-0.00112145,-0.817527,0.00656988,1495,734,0.126489,-0.245919,36.7616,-10.9787,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.013286,0.0248126,-0.00185491,-0.000506973,-0.000529742,-0.000715782,0.000197515,-0.00123423,-0.777446,0.00702437,1502,734,0.122024,-0.247049,37.4583,-11.1878,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0135144,0.0251714,-0.00315826,-0.000483171,-0.000666155,-0.000706652,0.000137887,-0.00128721,-0.72102,0.00704054,1509,734,0.119148,-0.249956,38.0955,-11.4038,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0143365,0.0245588,-0.0109118,-0.000259409,-0.000353436,6.64307e-05,-0.000225039,-0.000387806,0.477458,0.00703131,1243,741,0.107531,-0.264501,17.6282,-4.09221,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0136633,0.0246026,-0.0104139,-0.000210178,-0.000173382,8.4891e-05,-0.000104919,-0.000278642,0.892109,0.0073077,1250,741,0.102321,-0.261427,17.8648,-4.26404,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0134408,0.0248029,-0.0116185,-0.00015166,-4.05299e-05,0.000108876,2.61407e-05,-0.000218331,1.02134,0.0070591,1257,741,0.0958263,-0.25951,18.0725,-4.43017,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0134227,0.024992,-0.0131959,-7.34258e-05,5.70745e-05,0.000146795,0.000152468,-0.000168819,0.994533,0.00695253,1264,741,0.0900855,-0.260826,18.3392,-4.61111,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0127118,0.0249494,-0.0127442,1.41395e-05,0.000128497,0.000188469,0.00026827,-0.000125633,0.932679,0.00687538,1271,741,0.0844428,-0.263245,18.643,-4.81299,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0123885,0.0251522,-0.0114695,9.48303e-05,0.000196611,0.000221508,0.000373,-8.15586e-05,0.898311,0.00648387,1278,741,0.0854157,-0.26632,18.8896,-4.99729,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0121878,0.0254676,-0.0106948,0.000170685,0.000223615,0.000240066,0.000438671,-4.43707e-05,0.840297,0.00645451,1285,741,0.0858581,-0.26579,19.19,-5.17393,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0131912,0.025987,-0.0134882,0.000229652,0.000209331,0.000236189,0.000455898,-1.69162e-05,0.763902,0.00632333,1292,741,0.0857688,-0.262286,19.5399,-5.3563,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0145395,0.026306,-0.0168762,0.000269291,0.000165913,0.000210606,0.000434458,7.45611e-07,0.665062,0.00634249,1299,741,0.0869003,-0.258279,19.9095,-5.53926,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0153912,0.0264613,-0.0186802,0.000278846,9.74278e-05,0.000165673,0.000377017,-7.43545e-07,0.534931,0.00650814,1306,741,0.0886163,-0.257524,20.2995,-5.72531,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0155863,0.026061,-0.0186497,0.000258733,2.06776e-05,0.000108276,0.000300613,-2.12022e-05,0.369065,0.00710044,1313,741,0.0902244,-0.254494,20.6933,-5.90773,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0156198,0.0254794,-0.0193092,0.000231295,-4.62628e-05,5.57929e-05,0.00024209,-5.7058e-05,0.191127,0.00747069,1320,741,0.0878551,-0.250646,21.0477,-6.10278,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0154964,0.0251771,-0.0186723,0.000193727,-8.84315e-05,1.0654e-05,0.000194129,-8.88333e-05,0.0376875,0.00704115,1327,741,0.088503,-0.249245,21.4001,-6.29131,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0157743,0.0252212,-0.0189466,0.000142812,-0.000113522,-3.46268e-05,0.000147407,-0.000118117,-0.131935,0.00634119,1334,741,0.0899048,-0.250789,21.8012,-6.47928,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0154499,0.025325,-0.0170049,7.62366e-05,-0.000125069,-9.61566e-05,0.000114785,-0.000163617,-0.381279,0.00600325,1341,741,0.0932692,-0.254002,22.2426,-6.655,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0152347,0.0255233,-0.0151021,6.72797e-06,-0.000125896,-0.000155522,0.000109486,-0.000228654,-0.583878,0.00598497,1348,741,0.09761,-0.257601,22.6811,-6.82755,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.015329,0.0258461,-0.0141662,-4.26816e-05,-0.000116284,-0.000198084,0.000121991,-0.000280957,-0.693552,0.00626797,1355,741,0.101633,-0.265387,23.1097,-7.00746,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0151416,0.0261226,-0.0128004,-6.82985e-05,-0.00010617,-0.000228655,0.000142204,-0.000316672,-0.744086,0.00629955,1362,741,0.104426,-0.269552,23.6005,-7.20431,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0151416,0.0262024,-0.0128687,-6.42019e-05,-0.000102713,-0.000249361,0.000166646,-0.000333561,-0.746865,0.00631193,1369,741,0.1039,-0.269544,24.0756,-7.39367,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0151655,0.0261115,-0.0131428,-4.60305e-05,-9.30258e-05,-0.000271227,0.000202714,-0.000341771,-0.742189,0.00645731,1376,741,0.102829,-0.266786,24.5318,-7.58988,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0152854,0.0260658,-0.0142051,-2.71987e-05,-7.26523e-05,-0.000294877,0.000245826,-0.000345677,-0.746938,0.0067034,1383,741,0.0998665,-0.265015,25.0069,-7.78633,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.01491,0.0259677,-0.0125426,-3.15886e-06,-6.08846e-05,-0.000307595,0.000276924,-0.000340967,-0.738618,0.00659901,1390,741,0.101917,-0.264009,25.5054,-7.97451,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0141909,0.0255835,-0.0107669,3.71797e-05,-5.76252e-05,-0.000300649,0.00029414,-0.000314585,-0.707208,0.00619952,1397,741,0.101047,-0.258075,26.0439,-8.16672,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0141015,0.0251392,-0.0103477,9.25197e-05,-5.9952e-05,-0.000279373,0.000305872,-0.000273304,-0.6522,0.00594468,1404,741,0.101427,-0.25594,26.5909,-8.3504,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0141217,0.0250226,-0.00949192,0.000151297,-5.34758e-05,-0.000251075,0.000320059,-0.000222238,-0.591795,0.00572178,1411,741,0.104475,-0.255397,27.1217,-8.54023,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0145737,0.0253713,-0.00945869,0.000200171,-3.92229e-05,-0.000223225,0.000333765,-0.000172818,-0.539299,0.00558907,1418,741,0.108748,-0.259498,27.6671,-8.72268,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0150193,0.0252856,-0.00908661,0.000227627,-2.72137e-05,-0.000196428,0.000334343,-0.00013393,-0.497672,0.00576296,1425,741,0.114146,-0.260345,28.2323,-8.89364,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0151281,0.0249566,-0.00837228,0.000230248,-1.84721e-05,-0.00017938,0.00032416,-0.000112384,-0.482299,0.00624794,1432,741,0.117517,-0.257131,28.8461,-9.06113,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.015415,0.0249296,-0.00860321,0.000208288,-6.36881e-06,-0.000173387,0.000304877,-0.000102958,-0.508258,0.00676652,1439,741,0.119148,-0.255407,29.4754,-9.25491,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0154665,0.0249194,-0.00882676,0.000161954,-9.63723e-08,-0.000179384,0.000277763,-0.000115905,-0.573271,0.0070443,1446,741,0.118549,-0.253813,30.1141,-9.45539,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0154606,0.0248555,-0.00920244,0.000101152,5.19205e-07,-0.000198366,0.000255484,-0.000153813,-0.661191,0.00690597,1453,741,0.116859,-0.253702,30.7504,-9.64494,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0157267,0.0249515,-0.0100462,3.17205e-05,-1.45196e-06,-0.000232183,0.000247908,-0.00021764,-0.749741,0.00664413,1460,741,0.115996,-0.252581,31.423,-9.81707,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0160715,0.0249442,-0.0100977,-4.4592e-05,-8.97731e-06,-0.000281764,0.000255542,-0.000309111,-0.816956,0.00649622,1467,741,0.118754,-0.248165,32.1068,-10.0008,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0166196,0.0247593,-0.0104428,-0.000132286,-3.7897e-05,-0.000351807,0.000269867,-0.00044005,-0.852075,0.00650235,1474,741,0.122381,-0.245875,32.7662,-10.2013,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0168134,0.0247215,-0.0102853,-0.000214941,-9.41821e-05,-0.000424381,0.000274093,-0.000583217,-0.856062,0.00638743,1481,741,0.124527,-0.245097,33.3927,-10.4005,33.2174,-10.1417
