 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0214716,0.0677377,-0.017742,0.00026971,0.000325842,8.60019e-05,0.000388242,0.00020731,0.943121,0.00656672,1418,720,0.149848,-0.679927,34.3589,-9.6828,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0217712,0.0680207,-0.0171815,0.000277992,0.000229587,0.000103698,0.000360274,0.000147305,0.670753,0.00685511,1425,720,0.154381,-0.682434,34.9354,-9.89607,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0220948,0.0680893,-0.0181574,0.000261267,0.000137074,9.84963e-05,0.000315607,8.27339e-05,0.504146,0.00767864,1432,720,0.153541,-0.684503,35.541,-10.093,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0220978,0.068115,-0.0203733,0.000229358,8.54411e-05,5.08231e-05,0.000245497,6.9303e-05,0.307465,0.00881016,1439,720,0.145118,-0.688796,36.1677,-10.2857,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0226863,0.0680713,-0.0240827,0.000188547,8.52392e-05,-3.76322e-05,0.000200802,7.29845e-05,-0.314814,0.00886697,1446,720,0.136682,-0.689958,36.7903,-10.48,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0235264,0.0687139,-0.0278023,0.000135976,0.000124377,-0.000149589,0.000279878,-1.95251e-05,-0.766024,0.00875142,1453,720,0.130488,-0.691261,37.4298,-10.6795,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0243218,0.0689948,-0.0289355,6.30659e-05,0.00018746,-0.000274039,0.000406271,-0.000155746,-0.89699,0.00745932,1460,720,0.133263,-0.688308,38.0948,-10.8579,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0238893,0.0685179,-0.0256901,-2.61636e-05,0.000271477,-0.00040977,0.000558614,-0.000313301,-0.959582,0.00695638,1467,720,0.140509,-0.679561,38.7089,-11.0399,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0231988,0.067762,-0.0220166,-0.000119963,0.00035329,-0.00054309,0.000709064,-0.000475738,-0.990849,0.00725035,1474,720,0.147073,-0.675793,39.3202,-11.2374,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0224507,0.0673026,-0.019477,-0.000205449,0.000400547,-0.000659442,0.00082327,-0.000628172,-1.00075,0.00719874,1481,720,0.149048,-0.677796,39.9237,-11.4277,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0222791,0.0672015,-0.0183834,-0.000262229,0.000401192,-0.000728532,0.000869975,-0.000731012,-0.99903,0.00698124,1488,720,0.151125,-0.679619,40.5411,-11.6141,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0222588,0.0673836,-0.0175674,-0.000262321,0.00036184,-0.00071855,0.000833155,-0.000733636,-0.990267,0.00693009,1495,720,0.153571,-0.679202,41.1852,-11.8085,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0218654,0.0680656,-0.023175,3.19711e-05,-0.00111482,0.000548641,0.000252168,-0.00133502,0.38167,0.00674311,1285,727,0.142998,-0.693609,23.5329,-5.81132,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0220669,0.0686398,-0.024523,4.78821e-05,-0.00121837,0.000492827,0.000217082,-0.00138757,0.330716,0.00633924,1292,727,0.13982,-0.689591,23.8677,-6.01169,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0216317,0.0686458,-0.0240524,6.8866e-05,-0.00130866,0.000410527,0.000181931,-0.00142172,0.26875,0.00645994,1299,727,0.136685,-0.686273,24.2219,-6.21684,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0208655,0.0684821,-0.0220151,8.35302e-05,-0.00138997,0.000300356,0.000142402,-0.00144884,0.193553,0.006882,1306,727,0.135748,-0.68253,24.5897,-6.42593,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0207758,0.0680028,-0.0219653,8.98978e-05,-0.0014294,0.000179836,0.000110894,-0.0014504,0.116228,0.00740341,1313,727,0.134579,-0.679526,24.959,-6.61225,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0210129,0.0680544,-0.0231731,8.73696e-05,-0.00144053,5.70989e-05,8.95004e-05,-0.00144266,0.0373015,0.0074015,1320,727,0.132273,-0.680812,25.2979,-6.81842,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0214526,0.0681221,-0.0238944,9.47895e-05,-0.00137912,-5.42771e-05,9.67855e-05,-0.00138112,-0.0367589,0.00706539,1327,727,0.133618,-0.683936,25.6194,-7.0159,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0221613,0.0683011,-0.0249158,0.000114885,-0.00126746,-0.000131611,0.000127304,-0.00127988,-0.0940818,0.0067528,1334,727,0.136477,-0.686276,25.9524,-7.19968,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0227191,0.0684553,-0.0245912,0.000126279,-0.00112512,-0.000194091,0.000155691,-0.00115453,-0.150394,0.00682915,1341,727,0.142517,-0.685965,26.3456,-7.37089,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0227235,0.068521,-0.0232006,0.000120907,-0.000901802,-0.000248561,0.000178117,-0.000959012,-0.226226,0.00697458,1348,727,0.146953,-0.685309,26.7848,-7.55486,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0222751,0.0683243,-0.0223981,0.000114541,-0.000615833,-0.000283297,0.000211543,-0.000712835,-0.329892,0.00700883,1355,727,0.144949,-0.682221,27.2407,-7.74321,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.021699,0.0680492,-0.0225166,9.84397e-05,-0.000319775,-0.000305403,0.000259463,-0.000480799,-0.485209,0.00714582,1362,727,0.138534,-0.682541,27.7276,-7.95493,27.498,-7.24341
0.490233,20.051,-4.62112,0.0212597,0.067765,-0.02348,7.79225e-05,-7.97123e-05,-0.000322549,0.000331144,-0.000332934,-0.665567,0.00764795,1369,727,0.130468,-0.684569,28.2374,-8.15933,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0213749,0.0678968,-0.023963,5.8095e-05,0.00010497,-0.000325424,0.0004078,-0.000244735,-0.821347,0.00819396,1376,727,0.129439,-0.687768,28.8119,-8.34948,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0218759,0.0682198,-0.0235787,4.59098e-05,0.00024058,-0.000304035,0.000462481,-0.000175991,-0.940315,0.00785037,1383,727,0.135158,-0.688234,29.3527,-8.54386,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0228387,0.0685069,-0.0251373,4.96271e-05,0.000305444,-0.000248111,0.000456676,-0.000101605,-1.0234,0.00697629,1390,727,0.1383,-0.685802,29.8646,-8.7476,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0229421,0.0683598,-0.025514,7.68594e-05,0.000308197,-0.000160995,0.000390767,-5.71051e-06,-1.0969,0.00635176,1397,727,0.137436,-0.685012,30.3691,-8.94286,30.1275,-8.23034
4.09868,20.127,-4.52183,0.022722,0.0679298,-0.0244321,0.00013209,0.000288215,-6.48022e-05,0.000311607,0.000108698,-1.22437,0.00627002,1404,727,0.138737,-0.684624,30.9066,-9.13092,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0222439,0.0677265,-0.0212934,0.000193077,0.00025551,6.39367e-06,0.000256158,0.000192429,1.46978,0.00630932,1411,727,0.145028,-0.683723,31.4701,-9.31531,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0218053,0.0678617,-0.0178684,0.000231571,0.000215759,4.18292e-05,0.000266235,0.000181096,0.691996,0.00627061,1418,727,0.152841,-0.684723,32.0357,-9.51097,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.021633,0.0683082,-0.0163358,0.000242929,0.00017212,6.2036e-05,0.000278952,0.000136097,0.526097,0.00644337,1425,727,0.15642,-0.687979,32.5789,-9.71967,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0220473,0.0684199,-0.016976,0.000234732,0.000129295,6.42183e-05,0.000265099,9.89275e-05,0.441713,0.00732788,1432,727,0.157674,-0.68933,33.1334,-9.92056,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0226124,0.0684427,-0.0200111,0.000210496,0.000114753,2.69438e-05,0.000217557,0.000107691,0.256323,0.00870192,1439,727,0.151586,-0.692095,33.7232,-10.1245,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0231451,0.0683146,-0.0237575,0.000174496,0.000133378,-4.76111e-05,0.000205798,0.000102077,-0.581586,0.00900649,1446,727,0.142459,-0.692587,34.3835,-10.3128,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0236417,0.0684704,-0.0265865,0.000129165,0.000171493,-0.000139614,0.000291538,9.12028e-06,-0.86062,0.00843627,1453,727,0.136241,-0.691315,35.0612,-10.4932,34.815,-9.78741
9.92322,20.25,-4.40427,0.0251161,0.0688246,-0.0302826,6.87641e-05,0.000220459,-0.000239022,0.00039538,-0.000106156,-0.939035,0.0071578,1460,727,0.136018,-0.689337,35.7723,-10.6625,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0245818,0.0684251,-0.0262892,-4.1915e-06,0.000280486,-0.000348379,0.000514482,-0.000238188,-0.979336,0.00677749,1467,727,0.145058,-0.680637,36.4341,-10.8365,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0232241,0.0677717,-0.0205783,-8.02025e-05,0.000330566,-0.000460174,0.000629109,-0.000378746,-0.995292,0.00667728,1474,727,0.152863,-0.676641,37.0632,-11.0258,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0221134,0.0673301,-0.0175355,-0.000147795,0.000346395,-0.000556572,0.000708257,-0.000509657,-0.994307,0.00649952,1481,727,0.153303,-0.67898,37.6674,-11.2191,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0218475,0.0673921,-0.0168034,-0.000193317,0.000318974,-0.000617307,0.000731169,-0.000605512,-0.982058,0.00633059,1488,727,0.15319,-0.682871,38.2889,-11.4144,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0218968,0.0674841,-0.0160793,-0.000193705,0.000255468,-0.000621696,0.0006919,-0.000630137,-0.958728,0.00680101,1495,727,0.156014,-0.68481,38.9483,-11.614,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0218947,0.0673645,-0.0152103,-0.000127012,0.000172569,-0.00055897,0.000601471,-0.000555913,-0.91631,0.00719201,1502,727,0.158845,-0.682188,39.6218,-11.8278,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0199708,0.0678599,-0.016034,8.94576e-05,-0.000647289,0.000470453,0.0003186,-0.000876432,0.453248,0.00679418,1264,734,0.150129,-0.692897,20.4252,-5.17169,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0208911,0.0680663,-0.0177647,8.63376e-05,-0.000703803,0.000511784,0.000337799,-0.000955264,0.456698,0.0066971,1271,734,0.152948,-0.697261,20.7577,-5.37491,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.02144,0.0680148,-0.0194632,8.17508e-05,-0.00076777,0.000516238,0.000325513,-0.00101153,0.441153,0.00656092,1278,734,0.152149,-0.697777,21.0423,-5.54311,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0218467,0.0681817,-0.0215123,8.84663e-05,-0.000828066,0.00049663,0.000305958,-0.00104556,0.412776,0.00648532,1285,734,0.14866,-0.69443,21.3569,-5.71197,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0219716,0.068566,-0.0239183,0.000101434,-0.000880058,0.0004478,0.000275035,-0.00105366,0.369836,0.00631216,1292,734,0.141134,-0.690386,21.6912,-5.90057,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0217775,0.0687341,-0.0260338,0.000117544,-0.000928349,0.000378261,0.000240008,-0.00105081,0.313105,0.00648276,1299,734,0.131476,-0.6882,22.0382,-6.09802,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0210129,0.0687299,-0.0253652,0.000126809,-0.00097499,0.00028246,0.000195001,-0.00104318,0.236888,0.00699871,1306,734,0.125848,-0.687192,22.4154,-6.30166,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0207721,0.0683304,-0.024565,0.000126386,-0.000996257,0.000170099,0.000151593,-0.00102146,0.147118,0.00752413,1313,734,0.125765,-0.684217,22.7986,-6.48502,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0210324,0.0680252,-0.0248614,0.000116573,-0.00100362,5.11939e-05,0.000118908,-0.00100596,0.0455742,0.00765083,1320,734,0.126783,-0.683129,23.1621,-6.67786,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0215318,0.068053,-0.0256797,0.000111841,-0.00096586,-5.79525e-05,0.000114949,-0.000968967,-0.0535682,0.00731286,1327,734,0.128334,-0.68521,23.4892,-6.87199,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0221462,0.0681684,-0.0269093,0.0001152,-0.000894764,-0.000136351,0.000133284,-0.000912848,-0.131861,0.00668164,1334,734,0.129536,-0.687646,23.8313,-7.0665,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0225998,0.0683144,-0.0263996,0.000111176,-0.000799237,-0.000200055,0.000153197,-0.000841258,-0.207036,0.00635683,1341,734,0.135219,-0.688668,24.2508,-7.24906,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0228681,0.0685024,-0.025386,9.68104e-05,-0.000647577,-0.000253468,0.000174921,-0.000725687,-0.298934,0.00647831,1348,734,0.140852,-0.687381,24.7116,-7.43543,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0229865,0.0685145,-0.0252613,8.79392e-05,-0.000456729,-0.000284322,0.000209311,-0.000578101,-0.403465,0.00675763,1355,734,0.141899,-0.684666,25.1677,-7.61643,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0224248,0.068314,-0.0239835,7.67157e-05,-0.000261202,-0.000299266,0.000251424,-0.00043591,-0.528415,0.00687599,1362,734,0.140478,-0.68204,25.6476,-7.81503,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0218386,0.0678389,-0.0231086,6.00152e-05,-0.00010184,-0.000307543,0.0002971,-0.000338925,-0.656743,0.00711664,1369,734,0.137453,-0.680681,26.1189,-8.00566,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0218437,0.0676464,-0.0226629,4.07547e-05,2.15062e-05,-0.000306673,0.000337954,-0.000275693,-0.769712,0.00744011,1376,734,0.138667,-0.682813,26.6205,-8.20407,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.022188,0.0680158,-0.022744,3.02267e-05,0.000110695,-0.000286547,0.000359819,-0.000218897,-0.855147,0.00749138,1383,734,0.141322,-0.689107,27.1258,-8.4,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0230107,0.0684932,-0.0242486,3.75329e-05,0.000149447,-0.000238113,0.000338089,-0.000151109,-0.900806,0.00708718,1390,734,0.143405,-0.692128,27.6371,-8.59465,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0228268,0.0685834,-0.0236964,6.70194e-05,0.000148901,-0.000166588,0.000279505,-6.35847e-05,-0.905891,0.00647033,1397,734,0.143148,-0.692446,28.1632,-8.79007,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0225105,0.0681961,-0.0221197,0.000118036,0.000140482,-9.1783e-05,0.000221726,3.67925e-05,-0.846234,0.00612153,1404,734,0.145314,-0.690657,28.7134,-8.97231,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0224157,0.0679547,-0.0204675,0.000170396,0.00013485,-3.66497e-05,0.000193355,0.000111892,-0.559633,0.00591912,1411,734,0.149908,-0.688468,29.2779,-9.15571,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.022209,0.0681324,-0.0186475,0.000202984,0.000128411,-6.52177e-06,0.00020355,0.000127845,-0.0865795,0.00581425,1418,734,0.154117,-0.68907,29.8359,-9.34227,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0220612,0.0685567,-0.018107,0.00021435,0.000117983,1.33571e-05,0.000216168,0.000116166,0.135211,0.00599657,1425,734,0.154308,-0.692352,30.3734,-9.52952,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0220249,0.0686622,-0.0180907,0.000210399,0.000109787,1.92636e-05,0.000213962,0.000106224,0.18285,0.00652176,1432,734,0.153661,-0.695309,30.9203,-9.71479,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.022722,0.0686375,-0.0199577,0.000191525,0.000123114,-8.68046e-06,0.000192609,0.00012203,-0.124265,0.00731256,1439,734,0.153064,-0.695841,31.5243,-9.91469,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0233309,0.0686178,-0.0235586,0.000159483,0.000156639,-6.83733e-05,0.000226449,8.96728e-05,-0.775001,0.00758659,1446,734,0.145171,-0.695511,32.1894,-10.1103,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0238882,0.068172,-0.0256782,0.000119869,0.000196663,-0.000140605,0.000304019,1.25125e-05,-0.91869,0.00742875,1453,734,0.142108,-0.691088,32.8653,-10.2953,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0251061,0.0682077,-0.028589,7.07926e-05,0.000238643,-0.000217249,0.000387614,-7.81779e-05,-0.969723,0.0069828,1460,734,0.142344,-0.687525,33.564,-10.4656,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0248872,0.067718,-0.0253813,1.34406e-05,0.000284554,-0.000302001,0.000480027,-0.000182032,-0.996352,0.00667961,1467,734,0.151503,-0.679285,34.2537,-10.6407,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0237414,0.06734,-0.0203779,-4.50719e-05,0.000316625,-0.000390848,0.000566437,-0.000294884,-1.00208,0.00662034,1474,734,0.158707,-0.676137,34.9164,-10.8268,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0227584,0.0672103,-0.0181794,-9.56204e-05,0.000318745,-0.00046565,0.000621224,-0.000398099,-0.994714,0.00642017,1481,734,0.157184,-0.677979,35.538,-11.0229,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0224107,0.0676123,-0.0175422,-0.000130351,0.000286774,-0.000513372,0.000632331,-0.000475908,-0.978344,0.00605107,1488,734,0.155959,-0.684494,36.1732,-11.225,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0219838,0.0677753,-0.015493,-0.000130453,0.000226641,-0.000521659,0.000599462,-0.000503274,-0.950283,0.00674701,1495,734,0.159281,-0.688733,36.8437,-11.4183,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0214791,0.0673534,-0.0130026,-7.86461e-05,0.000152776,-0.000482942,0.000533675,-0.000459546,-0.90298,0.00729569,1502,734,0.163472,-0.685125,37.5422,-11.6218,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0222851,0.0674072,-0.0154546,3.51511e-05,9.74717e-05,-0.000397311,0.000464842,-0.000332219,-0.824532,0.00749954,1509,734,0.161398,-0.680656,38.1851,-11.838,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0207885,0.0674478,-0.017478,9.85182e-05,-0.000515209,0.000198771,0.000157271,-0.000573961,0.287396,0.00725177,1243,741,0.154533,-0.693835,17.6971,-4.55061,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0202211,0.0670043,-0.016182,9.77595e-05,-0.000484993,0.000272622,0.000205411,-0.000592644,0.376079,0.00741532,1250,741,0.152883,-0.688619,17.9343,-4.71471,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0194238,0.0670545,-0.014205,0.00010027,-0.000492704,0.000350695,0.000263012,-0.000655446,0.434482,0.00701769,1257,741,0.151413,-0.689966,18.1346,-4.87582,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0195082,0.0676037,-0.0143828,0.000105508,-0.00050911,0.000417799,0.000316846,-0.000720448,0.468306,0.00693559,1264,741,0.151384,-0.695339,18.4016,-5.06066,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0200728,0.0683245,-0.0161798,0.000112675,-0.000525639,0.000458839,0.000352441,-0.000765405,0.481523,0.00689496,1271,741,0.150563,-0.702303,18.7196,-5.27258,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0210929,0.0683713,-0.0190833,0.00011766,-0.000544394,0.000464758,0.000357229,-0.000783962,0.475946,0.00648035,1278,741,0.150235,-0.699389,18.9821,-5.45758,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.021794,0.0683302,-0.0220801,0.000128677,-0.000560214,0.000450122,0.000351023,-0.00078256,0.458811,0.00639723,1285,741,0.146336,-0.692641,19.2934,-5.63121,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0222277,0.0685605,-0.025981,0.000142032,-0.000575079,0.00041383,0.000331033,-0.000764079,0.42842,0.00621471,1292,741,0.136665,-0.687585,19.6377,-5.80865,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0221322,0.0689574,-0.0287832,0.000156555,-0.000594927,0.000359913,0.000301121,-0.000739492,0.381943,0.00627903,1299,741,0.125621,-0.689286,19.9918,-5.98792,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0217405,0.0692439,-0.029612,0.000163314,-0.000618319,0.000280584,0.000253605,-0.00070861,0.311333,0.00647618,1306,741,0.118491,-0.694175,20.3683,-6.17158,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0214238,0.0689067,-0.0283443,0.000158715,-0.00062797,0.00018016,0.000198011,-0.000667266,0.214753,0.00715414,1313,741,0.119272,-0.693897,20.7562,-6.35305,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0214491,0.068479,-0.0271354,0.000143782,-0.000634263,6.98861e-05,0.00015001,-0.00064049,0.0888747,0.00770915,1320,741,0.123191,-0.692449,21.1098,-6.54957,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0219672,0.0683747,-0.0272829,0.000129935,-0.000617303,-3.32575e-05,0.000131413,-0.00061878,-0.0443903,0.00736599,1327,741,0.127173,-0.690428,21.469,-6.74226,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0225416,0.0682718,-0.0280338,0.000120533,-0.000581882,-0.000111014,0.00013766,-0.00059901,-0.153077,0.00667262,1334,741,0.129575,-0.688451,21.8733,-6.93031,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0226532,0.0682961,-0.0270183,0.000105643,-0.000530215,-0.000176639,0.000151417,-0.00057599,-0.253563,0.00631662,1341,741,0.133706,-0.688954,22.3194,-7.10646,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0228573,0.0683988,-0.0262549,8.53959e-05,-0.000441294,-0.000232388,0.00017327,-0.000529168,-0.361517,0.00630084,1348,741,0.137848,-0.688286,22.7624,-7.28057,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0233401,0.0686064,-0.0273145,7.41079e-05,-0.000327243,-0.000265578,0.000206303,-0.000459437,-0.461855,0.00666945,1355,741,0.138279,-0.689531,23.1955,-7.46353,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0230835,0.0684915,-0.0261158,6.54473e-05,-0.000210029,-0.000281758,0.000241332,-0.000385914,-0.558053,0.00673289,1362,741,0.139477,-0.685819,23.6853,-7.65986,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0226097,0.0681103,-0.0243824,5.15827e-05,-0.00011433,-0.000290206,0.000270456,-0.000333203,-0.646184,0.00671565,1369,741,0.140516,-0.681738,24.1549,-7.84441,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0223323,0.0677223,-0.0222998,3.30381e-05,-3.94488e-05,-0.000291661,0.000290699,-0.00029711,-0.723582,0.00679692,1376,741,0.144787,-0.68052,24.6073,-8.03388,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0224927,0.0679886,-0.0218659,2.35271e-05,1.33213e-05,-0.000276269,0.000294741,-0.000257892,-0.776164,0.00688766,1383,741,0.147524,-0.686917,25.0824,-8.2292,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0228295,0.0685156,-0.0220994,3.25559e-05,3.22117e-05,-0.000237036,0.00026942,-0.000204652,-0.785035,0.00674945,1390,741,0.149574,-0.694047,25.5887,-8.4212,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0221132,0.0686031,-0.0198068,6.17622e-05,2.91964e-05,-0.000180893,0.000227104,-0.000136145,-0.740512,0.00635965,1397,741,0.150519,-0.695542,26.127,-8.61586,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0216543,0.06826,-0.0180978,0.000107133,2.91252e-05,-0.000124444,0.000198543,-6.22841e-05,-0.633534,0.00617912,1404,741,0.151863,-0.694795,26.6698,-8.80069,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0218595,0.0680207,-0.0178492,0.000150961,4.03865e-05,-8.17633e-05,0.000194375,-3.02729e-06,-0.488115,0.00596692,1411,741,0.154294,-0.691907,27.2025,-8.98987,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0222619,0.0683479,-0.019023,0.000178684,5.39165e-05,-5.47658e-05,0.000199312,3.32881e-05,-0.360232,0.00582764,1418,741,0.153472,-0.691827,27.7474,-9.17533,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0225111,0.0688254,-0.0204853,0.000189913,6.44376e-05,-3.54725e-05,0.000199246,5.51036e-05,-0.257299,0.00597699,1425,741,0.150144,-0.695223,28.3106,-9.35445,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0224568,0.0687607,-0.0212354,0.00018856,7.93809e-05,-2.785e-05,0.000195254,7.26872e-05,-0.235875,0.00642444,1432,741,0.146476,-0.697617,28.9227,-9.52112,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0228499,0.0685946,-0.0225702,0.000173953,0.000110524,-4.8051e-05,0.000199812,8.46649e-05,-0.493707,0.00691151,1439,741,0.144872,-0.696988,29.553,-9.71032,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0232403,0.0683705,-0.0243823,0.000145371,0.000152828,-9.39274e-05,0.000243101,5.50984e-05,-0.805236,0.00712433,1446,741,0.141424,-0.69487,30.1952,-9.90602,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0238864,0.0680581,-0.0259224,0.000110845,0.000193049,-0.00014871,0.000306233,-2.33909e-06,-0.920226,0.00703647,1453,741,0.141343,-0.690793,30.8382,-10.0936,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0245511,0.067974,-0.0264056,7.21748e-05,0.000228817,-0.000206459,0.000371312,-7.03202e-05,-0.966689,0.00681013,1460,741,0.145339,-0.688904,31.5148,-10.2627,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0243492,0.0676543,-0.0233964,2.86674e-05,0.000263215,-0.000270958,0.000441189,-0.000149307,-0.989632,0.00666997,1467,741,0.15399,-0.682498,32.1924,-10.4431,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0238052,0.0674298,-0.0211233,-1.46553e-05,0.000282274,-0.000339699,0.000504534,-0.000236916,-0.991413,0.00669724,1474,741,0.156764,-0.679318,32.8402,-10.6447,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0233768,0.067534,-0.0205283,-5.08531e-05,0.000276627,-0.000395865,0.000541279,-0.000315505,-0.981497,0.00663749,1481,741,0.154471,-0.679732,33.46,-10.8458,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0233994,0.0678967,-0.0207317,-7.66046e-05,0.000246241,-0.000431753,0.00054576,-0.000376124,-0.964291,0.00641265,1488,741,0.153556,-0.685285,34.1004,-11.0338,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0229408,0.0679343,-0.0182247,-7.63765e-05,0.000195629,-0.00044045,0.000520596,-0.000401344,-0.935145,0.00699696,1495,741,0.158251,-0.688874,34.8,-11.2069,34.5624,-10.503
