 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0180766,0.0483632,-0.0140996,0.000387073,5.38617e-05,0.000394588,0.000648787,-0.000207852,0.585639,0.00656282,1418,720,0.128075,-0.489064,34.3237,-9.47627,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0188253,0.0490035,-0.0164989,0.000374385,0.000183713,0.000387017,0.000677635,-0.000119537,0.664634,0.00683515,1425,720,0.126227,-0.493957,34.9053,-9.69303,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0197105,0.0493825,-0.0206967,0.000336669,0.000308877,0.000346612,0.000669663,-2.41172e-05,0.765363,0.00771131,1432,720,0.11906,-0.4993,35.517,-9.89145,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0201965,0.0494454,-0.0241656,0.00026968,0.000458737,0.000272352,0.000652499,7.59185e-05,0.952435,0.00887183,1439,720,0.110643,-0.503751,36.1489,-10.0841,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0208015,0.0491593,-0.0253862,0.000183215,0.00057495,0.000165195,0.000635312,0.000122854,1.22047,0.008873,1446,720,0.11142,-0.500993,36.7714,-10.2786,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0209752,0.0490747,-0.0256927,8.64677e-05,0.000653665,4.26631e-05,0.000656856,8.32767e-05,1.49614,0.00873056,1453,720,0.111389,-0.496375,37.4038,-10.471,37.1853,-9.97185
10.1469,20.954,-5.00451,0.021023,0.0488148,-0.0247377,-1.97156e-05,0.000700932,-9.91732e-05,0.000714331,-3.31144e-05,-1.4365,0.00744433,1460,720,0.114792,-0.49015,38.061,-10.6428,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.020626,0.0482042,-0.0233538,-0.000116619,0.000712758,-0.000242866,0.000778642,-0.000182503,-1.30589,0.00691576,1467,720,0.115583,-0.483001,38.6756,-10.8197,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0201755,0.0475392,-0.0214231,-0.000199828,0.000688866,-0.000378955,0.000828515,-0.000339477,-1.21773,0.00705287,1474,720,0.118001,-0.479474,39.2894,-11.0179,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0191616,0.0475953,-0.0179182,-0.000249951,0.000585756,-0.00047709,0.000802108,-0.000466303,-1.14505,0.00703547,1481,720,0.12111,-0.483427,39.8901,-11.2175,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0186894,0.0477272,-0.0156261,-0.000247396,0.000407379,-0.00050846,0.000684734,-0.000524751,-1.07143,0.00697881,1488,720,0.124888,-0.486632,40.5044,-11.408,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0184344,0.0480214,-0.0139247,-0.000190224,0.000189881,-0.000460969,0.000498439,-0.000498782,-0.980926,0.00703067,1495,720,0.128558,-0.48983,41.1461,-11.6017,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0177787,0.0488646,-0.0198585,4.72832e-05,-0.000889988,0.000412383,0.00020289,-0.0010456,0.360818,0.00681992,1285,727,0.111954,-0.499803,23.4897,-5.6094,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0177263,0.0491545,-0.0203382,3.98217e-05,-0.00106337,0.000321891,0.000126874,-0.00115042,0.264123,0.00639664,1292,727,0.109377,-0.497179,23.8216,-5.80304,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0177222,0.0489433,-0.0208352,4.78382e-05,-0.00122819,0.00022094,8.50103e-05,-0.00126536,0.166684,0.00641891,1299,727,0.107151,-0.490896,24.1807,-6.00618,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0173902,0.0487917,-0.0198384,6.9682e-05,-0.00139674,0.000129922,8.11039e-05,-0.00140816,0.0876879,0.0067462,1306,727,0.106919,-0.487486,24.5534,-6.21469,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0168456,0.0485266,-0.0188849,9.68961e-05,-0.00153978,5.49665e-05,9.874e-05,-0.00154162,0.033534,0.00731266,1313,727,0.104524,-0.485192,24.9177,-6.40527,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0168973,0.0484425,-0.0192507,0.000108813,-0.00166405,-2.03347e-05,0.000109047,-0.00166428,-0.011468,0.00740431,1320,727,0.103472,-0.490284,25.2545,-6.60537,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0174063,0.0483778,-0.0208741,0.000107135,-0.00173207,-8.62491e-05,0.000111171,-0.00173611,-0.046758,0.00712181,1327,727,0.102457,-0.495152,25.5771,-6.79802,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0184962,0.048748,-0.022838,9.9544e-05,-0.00175817,-0.000142839,0.000110463,-0.00176909,-0.0762922,0.00674254,1334,727,0.105807,-0.499601,25.9143,-6.9832,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0187251,0.0488077,-0.0220223,8.38629e-05,-0.00171376,-0.000197072,0.000105214,-0.00173511,-0.107921,0.0066955,1341,727,0.110407,-0.496661,26.304,-7.1554,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0181829,0.0487938,-0.0186155,5.88105e-05,-0.00160231,-0.00025164,9.60942e-05,-0.00163959,-0.147093,0.00677702,1348,727,0.116686,-0.493674,26.7369,-7.34113,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0180451,0.0488273,-0.0165639,4.13191e-05,-0.00144676,-0.000283905,9.36443e-05,-0.00149909,-0.18226,0.0068434,1355,727,0.122183,-0.491355,27.1958,-7.53404,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0185395,0.0490373,-0.0181446,3.01145e-05,-0.00128566,-0.000292003,9.20059e-05,-0.00134755,-0.208863,0.00705568,1362,727,0.121062,-0.49566,27.6942,-7.75101,27.498,-7.24341
0.490233,20.051,-4.62112,0.018911,0.0489247,-0.0205964,3.60933e-05,-0.00114579,-0.000259419,9.05279e-05,-0.00120022,-0.206832,0.00759995,1369,727,0.115558,-0.495603,28.2129,-7.96022,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0188038,0.0486713,-0.0219079,5.06363e-05,-0.00100313,-0.000209899,9.09069e-05,-0.0010434,-0.189554,0.00808748,1376,727,0.109429,-0.494238,28.7853,-8.14669,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0178572,0.048824,-0.0199863,7.23419e-05,-0.000849146,-0.000150323,9.6244e-05,-0.000873048,-0.157686,0.00777139,1383,727,0.106816,-0.496598,29.3107,-8.33676,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0179587,0.0489733,-0.0203651,0.000109521,-0.000690805,-8.57456e-05,0.000118605,-0.000699889,-0.105542,0.00698424,1390,727,0.106079,-0.499023,29.8135,-8.53369,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0176313,0.0489048,-0.0187181,0.000171334,-0.00052494,4.81938e-06,0.000171368,-0.000524973,0.00692123,0.00643607,1397,727,0.108497,-0.500653,30.3132,-8.72927,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0179813,0.0485808,-0.0175824,0.000241629,-0.00036138,0.000111056,0.000261432,-0.000381183,0.17646,0.00633613,1404,727,0.115561,-0.499286,30.8568,-8.92047,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0182282,0.0484733,-0.0161987,0.0002919,-0.000217321,0.000187511,0.000353497,-0.000278918,0.317391,0.00635117,1411,727,0.122511,-0.49548,31.4282,-9.1088,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0182071,0.0487009,-0.0150181,0.00030967,-9.09011e-05,0.000220965,0.000407613,-0.000188844,0.417225,0.00627254,1418,727,0.126231,-0.494849,31.9984,-9.30689,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.018797,0.04922,-0.0173326,0.000303795,3.33729e-05,0.000226875,0.000432694,-9.55264e-05,0.516672,0.00647098,1425,727,0.123151,-0.498825,32.5501,-9.51451,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0193659,0.0495268,-0.0198811,0.000277831,0.000151567,0.00020479,0.000429,3.98344e-07,0.635882,0.00747467,1432,727,0.118955,-0.502783,33.1063,-9.71598,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0196352,0.0495922,-0.0222811,0.000228382,0.000282491,0.000154435,0.000412223,9.86498e-05,0.87211,0.00892011,1439,727,0.112386,-0.506767,33.693,-9.92,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0202431,0.0491936,-0.0225159,0.000164365,0.000381658,7.91706e-05,0.000407444,0.00013858,1.25593,0.00914972,1446,727,0.116851,-0.504542,34.3538,-10.1072,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.020528,0.0490324,-0.0221855,9.25462e-05,0.000446243,-8.66598e-06,0.000446455,9.2334e-05,-1.54631,0.00850045,1453,727,0.120272,-0.500337,35.0291,-10.2856,34.815,-9.78741
9.92322,20.25,-4.40427,0.0213851,0.0488791,-0.0241172,1.32523e-05,0.000483557,-0.000112788,0.000509206,-1.23974e-05,-1.34718,0.00722238,1460,727,0.120762,-0.49595,35.7338,-10.4479,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0206041,0.0483605,-0.0225519,-5.97364e-05,0.000489591,-0.000221181,0.000567576,-0.000137721,-1.23182,0.00681624,1467,727,0.118582,-0.48881,36.3933,-10.6169,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0194808,0.0477565,-0.0191199,-0.000123167,0.000459557,-0.000325385,0.000604964,-0.000268574,-1.15054,0.00659453,1474,727,0.1202,-0.484389,37.0249,-10.8067,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0186891,0.0476002,-0.0164065,-0.00016167,0.000363209,-0.000399536,0.00057879,-0.000377251,-1.07599,0.00640843,1481,727,0.122457,-0.485512,37.6324,-11.0068,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0181649,0.0478479,-0.0138939,-0.000161825,0.000209416,-0.000424018,0.000486663,-0.000439072,-0.991714,0.00635237,1488,727,0.126613,-0.489962,38.2512,-11.2063,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0182804,0.0481752,-0.0126615,-0.000119647,2.92208e-05,-0.000388395,0.00035025,-0.000440676,-0.880073,0.00685486,1495,727,0.132079,-0.494789,38.9113,-11.4082,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0186587,0.0480711,-0.0134021,-4.17233e-05,-0.000140464,-0.000304546,0.000217428,-0.000399616,-0.705041,0.00714775,1502,727,0.132537,-0.493755,39.5888,-11.62,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0167498,0.0483875,-0.0171014,0.000125319,-0.000154024,0.000516742,0.000520933,-0.000549637,0.653406,0.0070101,1264,734,0.112481,-0.498869,20.3929,-4.96161,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0175753,0.0483762,-0.0197889,0.00012691,-0.0003104,0.000507388,0.000460752,-0.000644242,0.581951,0.00687689,1271,734,0.111108,-0.500484,20.7249,-5.1627,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0178776,0.0484633,-0.020534,0.000120501,-0.000439233,0.000480404,0.000396613,-0.000715345,0.521647,0.00673824,1278,734,0.111141,-0.500543,21.0063,-5.33473,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0180735,0.0489214,-0.0213194,0.000116233,-0.000557434,0.000434455,0.000329135,-0.000770335,0.455649,0.00663867,1285,734,0.109984,-0.501372,21.3182,-5.5061,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0180568,0.0491648,-0.022547,0.000111635,-0.000677581,0.000362671,0.00025298,-0.000818926,0.371625,0.0064243,1292,734,0.105171,-0.498651,21.6506,-5.69108,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0179431,0.0490765,-0.0237482,0.00011663,-0.000797176,0.000278084,0.000194602,-0.000875148,0.27337,0.00649942,1299,734,0.0994374,-0.493067,21.9981,-5.88704,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0172772,0.0489537,-0.0220763,0.000131407,-0.000923382,0.000197385,0.000167134,-0.000959109,0.179063,0.00699285,1306,734,0.0982666,-0.490511,22.376,-6.09025,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0166631,0.0487283,-0.0201408,0.000149546,-0.00103229,0.00012534,0.000162693,-0.00104544,0.104506,0.00760243,1313,734,0.0985565,-0.48748,22.7549,-6.27786,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0168492,0.0485521,-0.0202522,0.000155537,-0.0011356,5.03105e-05,0.000157494,-0.00113755,0.0388876,0.0077845,1320,734,0.0996397,-0.490217,23.1176,-6.46974,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0171607,0.0484274,-0.0210502,0.000150913,-0.00120645,-1.98431e-05,0.000151203,-0.00120674,-0.0146147,0.00748753,1327,734,0.0995558,-0.493909,23.4428,-6.65922,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0180584,0.0486261,-0.0233703,0.00013997,-0.00125106,-8.43643e-05,0.000145068,-0.00125616,-0.0603538,0.00678293,1334,734,0.0997848,-0.49695,23.7883,-6.85438,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0187375,0.0488092,-0.0249516,0.000119399,-0.0012445,-0.000149506,0.000135595,-0.0012607,-0.107909,0.00634594,1341,734,0.100364,-0.496337,24.2108,-7.03842,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0186034,0.0488726,-0.0229431,8.9907e-05,-0.00119237,-0.00021439,0.000124802,-0.00122726,-0.161351,0.00639063,1348,734,0.10565,-0.494164,24.6671,-7.22367,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0187075,0.0491781,-0.020944,6.70776e-05,-0.00111188,-0.00025758,0.000120897,-0.0011657,-0.205979,0.0066539,1355,734,0.113299,-0.495455,25.1226,-7.40765,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0187006,0.0493899,-0.0201859,5.05965e-05,-0.00102671,-0.000278347,0.000118264,-0.00109438,-0.238477,0.00683067,1362,734,0.115549,-0.498223,25.6085,-7.60918,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0187925,0.0492203,-0.0207658,4.34352e-05,-0.000946208,-0.000270606,0.000112596,-0.00101537,-0.250221,0.00716224,1369,734,0.113955,-0.496751,26.0872,-7.8055,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0185011,0.0488069,-0.0208295,4.24152e-05,-0.000854096,-0.000249728,0.000107284,-0.000918965,-0.254143,0.00753039,1376,734,0.110477,-0.493771,26.5859,-8.0043,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0180818,0.048867,-0.0203023,5.20304e-05,-0.000747709,-0.000214098,0.000105739,-0.000801418,-0.24579,0.00763591,1383,734,0.107971,-0.496691,27.083,-8.19765,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0178557,0.049133,-0.0190952,7.86037e-05,-0.00063681,-0.000166532,0.000115469,-0.000673675,-0.217857,0.00718991,1390,734,0.109806,-0.501505,27.583,-8.38765,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0173358,0.0490838,-0.0169231,0.000126322,-0.000517723,-9.42467e-05,0.00013983,-0.000531232,-0.14236,0.00654923,1397,734,0.112273,-0.502327,28.1054,-8.58056,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0175049,0.0488677,-0.0158951,0.000182592,-0.000392707,-7.85808e-06,0.000182699,-0.000392814,-0.0136557,0.0061541,1404,734,0.117239,-0.500794,28.6608,-8.76581,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0181873,0.0487235,-0.0166797,0.00022496,-0.000269384,5.76876e-05,0.000231603,-0.000276026,0.114643,0.00596739,1411,734,0.120545,-0.497551,29.2338,-8.9511,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0185449,0.0489672,-0.0173639,0.000241947,-0.000153328,9.25855e-05,0.000262559,-0.00017394,0.21905,0.00586492,1418,734,0.121148,-0.499274,29.7981,-9.13679,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0188772,0.0491139,-0.018525,0.000241515,-3.9605e-05,0.00010658,0.000277353,-7.54434e-05,0.324381,0.00610876,1425,734,0.119783,-0.503088,30.3409,-9.31707,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0194743,0.0491571,-0.019871,0.000225581,6.84704e-05,9.79494e-05,0.000272584,2.14668e-05,0.447419,0.00675869,1432,734,0.120218,-0.505444,30.8946,-9.50101,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0200406,0.0491393,-0.0202467,0.000191251,0.000182105,6.65858e-05,0.000253421,0.000119936,0.751112,0.00764432,1439,734,0.123846,-0.505835,31.4971,-9.70196,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0202,0.0489977,-0.0195301,0.00014581,0.000266713,1.62949e-05,0.000268871,0.000143652,1.43915,0.0079249,1446,734,0.127566,-0.50426,32.1571,-9.89839,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0200391,0.0486616,-0.0195357,9.44107e-05,0.00032056,-4.42159e-05,0.000328897,8.60731e-05,-1.38442,0.00762576,1453,734,0.125567,-0.501525,32.8254,-10.0851,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0206781,0.0485363,-0.0217032,3.80491e-05,0.000349532,-0.00011802,0.000389198,-1.61695e-06,-1.24656,0.00712048,1460,734,0.123164,-0.498398,33.5182,-10.2523,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0203439,0.0482441,-0.0212716,-1.35313e-05,0.000351263,-0.000196274,0.000436807,-9.90747e-05,-1.15978,0.00673182,1467,734,0.121054,-0.491804,34.2068,-10.4287,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0195276,0.0479588,-0.0187806,-5.8574e-05,0.000319585,-0.000271641,0.000461473,-0.000200462,-1.08944,0.00655339,1474,734,0.122102,-0.488024,34.8731,-10.6162,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0188975,0.0478126,-0.0168148,-8.63807e-05,0.000236379,-0.000324081,0.000437038,-0.00028704,-1.01641,0.0063066,1481,734,0.123068,-0.486972,35.4983,-10.8146,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0183551,0.0478581,-0.0146086,-8.90113e-05,0.000113163,-0.000341771,0.000368484,-0.000344331,-0.929186,0.00602102,1488,734,0.125892,-0.490614,36.1315,-11.0131,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0182323,0.048074,-0.0134017,-6.06345e-05,-2.53433e-05,-0.000315068,0.000272572,-0.00035855,-0.813372,0.00673226,1495,734,0.129003,-0.495363,36.8053,-11.2067,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0184442,0.0479091,-0.0139354,-4.69945e-06,-0.000146129,-0.000252475,0.000186777,-0.000337606,-0.648854,0.00717136,1502,734,0.128645,-0.493362,37.511,-11.4124,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0192804,0.048303,-0.0161357,8.08292e-05,-0.000210768,-0.00016011,0.000151577,-0.000281516,-0.416074,0.00729658,1509,734,0.127897,-0.493807,38.1543,-11.6309,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0165287,0.0479058,-0.0152115,-1.32474e-06,0.000185047,0.000263663,0.000371507,-0.000187784,0.955261,0.00685346,1243,741,0.117796,-0.50087,17.6524,-4.33902,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0160243,0.0478869,-0.0147167,6.18912e-05,5.82722e-05,0.000342866,0.000402952,-0.000282789,0.782759,0.00709742,1250,741,0.114178,-0.498963,17.8906,-4.50833,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0158529,0.0479846,-0.0136202,0.00011012,-5.01352e-05,0.00040863,0.000446404,-0.000386419,0.688582,0.00689137,1257,741,0.115876,-0.497786,18.0978,-4.6725,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0162161,0.0482222,-0.0153441,0.000135392,-0.000143758,0.000444276,0.000461502,-0.000469868,0.633198,0.00696079,1264,741,0.113318,-0.498655,18.3685,-4.85471,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0167581,0.048511,-0.017422,0.000144106,-0.000222353,0.000451586,0.000448219,-0.000526466,0.592673,0.00699945,1271,741,0.111284,-0.501549,18.6864,-5.06168,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0173419,0.0485866,-0.0193629,0.000147976,-0.000282906,0.000443198,0.000425323,-0.000560253,0.559163,0.00661158,1278,741,0.109984,-0.498432,18.9438,-5.24797,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0177119,0.0486783,-0.0214781,0.000152486,-0.000339365,0.000417396,0.000391017,-0.000577896,0.519182,0.00645278,1285,741,0.105963,-0.496558,19.2513,-5.41999,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0179332,0.0488939,-0.0240434,0.00015402,-0.0004051,0.000368024,0.000336624,-0.000587704,0.460582,0.00623273,1292,741,0.0989075,-0.495787,19.5929,-5.59353,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0180877,0.0490637,-0.0259479,0.00016082,-0.000478247,0.00030393,0.000282279,-0.000599706,0.380188,0.00622809,1299,741,0.0934092,-0.495017,19.9493,-5.77095,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.017899,0.0492468,-0.0252721,0.000173296,-0.000561567,0.000237697,0.000243478,-0.000631749,0.287102,0.00646779,1306,741,0.0934505,-0.495384,20.3274,-5.95758,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0173358,0.049164,-0.0228582,0.000187655,-0.000635195,0.000174357,0.000223075,-0.000670616,0.200422,0.00728438,1313,741,0.0958559,-0.492841,20.7123,-6.1471,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0174702,0.0491437,-0.0224009,0.000193264,-0.000711576,0.000107574,0.000205877,-0.00072419,0.11672,0.00782668,1320,741,0.0983627,-0.49473,21.0672,-6.34846,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0179919,0.0490509,-0.0233406,0.000190709,-0.000773742,4.27553e-05,0.000192601,-0.000775633,0.0442156,0.00746037,1327,741,0.0997567,-0.496287,21.4269,-6.53758,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0189762,0.0490786,-0.0257856,0.000180639,-0.000823613,-2.06421e-05,0.000181063,-0.000824037,-0.0205432,0.00675405,1334,741,0.100301,-0.495814,21.836,-6.72613,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0193294,0.0491025,-0.0265106,0.000159321,-0.000839952,-8.85515e-05,0.000167107,-0.000847738,-0.0877052,0.00638741,1341,741,0.100675,-0.493686,22.2852,-6.90418,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0193005,0.0491361,-0.0257096,0.000128511,-0.000828077,-0.000157707,0.000153841,-0.000853406,-0.159251,0.0063259,1348,741,0.102727,-0.49285,22.7258,-7.07714,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0192336,0.0494516,-0.0246381,0.000102298,-0.000798282,-0.000207967,0.000148003,-0.000843987,-0.216333,0.00664628,1355,741,0.105514,-0.500669,23.1525,-7.25688,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0191846,0.0495962,-0.0236751,8.10065e-05,-0.000764896,-0.000239499,0.000144108,-0.000827998,-0.257619,0.00674055,1362,741,0.108043,-0.503604,23.6447,-7.45195,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0190483,0.0494725,-0.0228307,6.30407e-05,-0.000728404,-0.000252242,0.000136597,-0.00080196,-0.283741,0.00681584,1369,741,0.109268,-0.502055,24.118,-7.63896,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0187753,0.0491623,-0.0223224,4.86693e-05,-0.000677542,-0.000255067,0.000129303,-0.000758176,-0.306187,0.00696118,1376,741,0.107975,-0.498611,24.5708,-7.83163,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0187912,0.0490162,-0.0223454,4.60877e-05,-0.000612428,-0.000240453,0.000124541,-0.000690881,-0.315382,0.00711889,1383,741,0.107625,-0.498686,25.0445,-8.02458,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0186049,0.0491268,-0.0205108,6.11361e-05,-0.00054264,-0.000209342,0.000126618,-0.000608121,-0.303156,0.00688169,1390,741,0.112051,-0.502013,25.5449,-8.21276,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0179328,0.0489352,-0.017886,9.41146e-05,-0.000463721,-0.000155735,0.000134647,-0.000504253,-0.254618,0.00640146,1397,741,0.114625,-0.49995,26.0836,-8.40538,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0176691,0.0487267,-0.0161893,0.000135029,-0.000372564,-9.01445e-05,0.000150563,-0.000388097,-0.170643,0.00615718,1404,741,0.11784,-0.498123,26.6284,-8.59407,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0179106,0.0487597,-0.0164677,0.000167217,-0.000271457,-3.77355e-05,0.000170439,-0.00027468,-0.0851877,0.00596205,1411,741,0.118799,-0.497889,27.1616,-8.78608,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0185687,0.049189,-0.0186501,0.000181711,-0.000170871,-4.53541e-06,0.00018177,-0.000170929,-0.0128606,0.00588347,1418,741,0.116875,-0.502508,27.7094,-8.96865,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0188644,0.0493,-0.0194503,0.000185336,-7.19592e-05,1.40619e-05,0.000186102,-7.27254e-05,0.0544367,0.0061068,1425,741,0.116474,-0.507257,28.2731,-9.13927,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0193215,0.0488952,-0.0199254,0.000177921,2.26527e-05,1.49427e-05,0.000179346,2.12277e-05,0.095075,0.00670778,1432,741,0.118691,-0.505535,28.8905,-9.30311,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0198849,0.0486897,-0.0204626,0.000156861,0.000118192,-1.93272e-06,0.000156957,0.000118096,-0.0498158,0.007284,1439,741,0.121674,-0.503897,29.5226,-9.49287,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0197685,0.048612,-0.0198555,0.000127334,0.00018831,-3.27998e-05,0.000202603,0.000113041,-1.15984,0.00756272,1446,741,0.122359,-0.502192,30.1593,-9.69235,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0196671,0.0485368,-0.0203845,9.35795e-05,0.000231872,-7.16144e-05,0.000262274,6.31777e-05,-1.16933,0.00737368,1453,741,0.119014,-0.50111,30.7944,-9.88248,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0199303,0.0485867,-0.0210088,5.75155e-05,0.000252492,-0.000120991,0.000310383,-3.75934e-07,-1.12452,0.0070044,1460,741,0.118786,-0.500765,31.4669,-10.0529,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0197057,0.0484816,-0.0200228,2.50077e-05,0.000249726,-0.000174565,0.000344966,-7.02331e-05,-1.07135,0.00670602,1467,741,0.119823,-0.496162,32.1444,-10.2352,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0193683,0.0484114,-0.0188556,-3.64942e-06,0.000218335,-0.000225462,0.000358645,-0.000143959,-1.01413,0.00660349,1474,741,0.120508,-0.492624,32.7944,-10.4399,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0190644,0.0484345,-0.0176846,-2.18571e-05,0.000149786,-0.000259003,0.000336816,-0.000208887,-0.945382,0.00648274,1481,741,0.121594,-0.491303,33.4155,-10.6414,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0189634,0.0482291,-0.0169245,-2.60856e-05,5.60884e-05,-0.000270018,0.000288127,-0.000258124,-0.860901,0.00629149,1488,741,0.123146,-0.493148,34.0547,-10.8218,33.8579,-10.328
