 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0273257,0.0395604,0.040667,-0.00127895,0.000150094,-0.00105993,0.000713851,-0.00184271,-1.08197,0.00625073,1418,720,-0.107892,-0.409635,33.8434,-9.40948,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.027061,0.0355191,0.0357908,-0.00131491,0.000143769,-0.000973527,0.000630856,-0.00180199,-1.10688,0.00669828,1425,720,-0.123016,-0.36401,34.4212,-9.579,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.02805,0.0314771,0.0353074,-0.00133033,7.56082e-05,-0.000866073,0.000488097,-0.00174282,-1.12631,0.00766623,1432,720,-0.134132,-0.321085,35.0139,-9.73665,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.030297,0.0274093,0.037786,-0.00135953,2.21625e-06,-0.000778121,0.000355297,-0.00171261,-1.14482,0.00883728,1439,720,-0.146327,-0.281011,35.6177,-9.8921,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0310789,0.023524,0.0348255,-0.00140882,-3.95986e-05,-0.000724442,0.000272539,-0.00172096,-1.16397,0.00882939,1446,720,-0.164433,-0.24296,36.2268,-10.0472,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0317168,0.0202081,0.030401,-0.0014672,-5.54513e-05,-0.000691627,0.000226909,-0.00174956,-1.18319,0.0085583,1453,720,-0.186598,-0.206835,36.852,-10.2027,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0320823,0.0172864,0.0248097,-0.00152609,-5.59173e-05,-0.000689003,0.000216507,-0.00179851,-1.19427,0.00713302,1460,720,-0.21051,-0.175318,37.5061,-10.342,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0337123,0.0144944,0.0247621,-0.00158181,-4.71141e-05,-0.000718817,0.000236975,-0.0018659,-1.19442,0.00651271,1467,720,-0.225966,-0.145934,38.1085,-10.4958,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0352354,0.0117507,0.0251259,-0.00164198,-4.1735e-05,-0.000778683,0.00027463,-0.00195834,-1.18489,0.00674467,1474,720,-0.238806,-0.119413,38.7119,-10.6737,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0366575,0.00922937,0.025233,-0.00167667,-4.2373e-05,-0.000825184,0.000301798,-0.00202084,-1.17565,0.00679449,1481,720,-0.251519,-0.098999,39.309,-10.8431,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.03767,0.00716372,0.0250384,-0.0016716,-3.45545e-05,-0.000834672,0.000315964,-0.00202212,-1.17321,0.00667263,1488,720,-0.261444,-0.0802978,39.9183,-11.0093,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0385465,0.00518918,0.0250883,-0.00162274,-2.85523e-05,-0.00080839,0.000309631,-0.00196092,-1.17458,0.00672682,1495,720,-0.269216,-0.0577258,40.5541,-11.1815,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0145796,0.0751618,0.055321,-0.000700817,-0.00144786,0.000425966,-0.000507801,-0.00164088,0.42545,0.00689501,1285,727,0.0572165,-0.777739,23.1204,-5.91703,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.015474,0.0771874,0.0573183,-0.000705086,-0.00144133,0.000299039,-0.000598931,-0.00154748,0.34111,0.00649708,1292,727,0.0563499,-0.793479,23.4435,-6.12956,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0163521,0.0786464,0.0582517,-0.000700406,-0.00143856,0.000169492,-0.000663348,-0.00147562,0.215253,0.00659148,1299,727,0.0520456,-0.808288,23.794,-6.34704,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0172789,0.0801451,0.0583443,-0.00068192,-0.00146122,5.21177e-05,-0.00067845,-0.00146469,0.0664829,0.00696547,1306,727,0.0444267,-0.824371,24.162,-6.56993,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0178723,0.081556,0.0582294,-0.000643619,-0.00147116,-4.67041e-05,-0.000640991,-0.00147379,-0.0561992,0.00749594,1313,727,0.0393555,-0.841271,24.5272,-6.77554,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0179462,0.0827695,0.0570966,-0.000609435,-0.00147436,-0.000148338,-0.000584702,-0.0014991,-0.165216,0.00748441,1320,727,0.0357501,-0.85512,24.8639,-6.99333,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0181113,0.0838345,0.0569243,-0.000597996,-0.00143916,-0.000251855,-0.000528354,-0.0015088,-0.269776,0.00716269,1327,727,0.0345205,-0.865039,25.1799,-7.20501,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0185969,0.0847627,0.0579045,-0.000606414,-0.00136115,-0.000358424,-0.000463326,-0.00150424,-0.379828,0.00675968,1334,727,0.0342046,-0.873981,25.5009,-7.39884,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0194559,0.0852542,0.061174,-0.00062374,-0.00124548,-0.000467049,-0.000373562,-0.00149566,-0.491764,0.00659822,1341,727,0.0382238,-0.87521,25.8796,-7.57709,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0205199,0.0849619,0.0652856,-0.000656866,-0.00110647,-0.000592855,-0.000247621,-0.00151571,-0.604182,0.00651422,1348,727,0.0432634,-0.872061,26.3081,-7.75761,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0214294,0.0834962,0.0670727,-0.000693341,-0.00097756,-0.000731056,-9.07105e-05,-0.00158019,-0.689401,0.00649976,1355,727,0.0415645,-0.858246,26.7603,-7.93097,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0212252,0.0807332,0.0633871,-0.000745795,-0.000863451,-0.000867372,6.47422e-05,-0.00167399,-0.751538,0.00675767,1362,727,0.0311301,-0.833084,27.2576,-8.11487,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0212222,0.0771622,0.0583067,-0.000818532,-0.000741815,-0.000966046,0.000186634,-0.00174698,-0.805241,0.00747117,1369,727,0.013551,-0.796102,27.7743,-8.28815,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0218074,0.0731284,0.0541644,-0.000912649,-0.000599556,-0.00106074,0.000316127,-0.00182833,-0.858661,0.00807411,1376,727,-0.00653513,-0.753779,28.3436,-8.43598,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0231919,0.0690867,0.0529511,-0.00101924,-0.000447914,-0.0011583,0.000459429,-0.00192658,-0.906297,0.00787452,1383,727,-0.0239379,-0.71005,28.8664,-8.58387,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0244001,0.0646709,0.0521537,-0.0011042,-0.000338604,-0.00121951,0.00055678,-0.00199958,-0.937475,0.00709326,1390,727,-0.0381883,-0.664236,29.3568,-8.73457,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0259941,0.0595893,0.0525739,-0.00115675,-0.000252713,-0.00121933,0.000595685,-0.00200515,-0.962901,0.00637453,1397,727,-0.0517989,-0.614811,29.8447,-8.87716,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0273555,0.054272,0.052733,-0.00118578,-0.00017709,-0.00117646,0.000598578,-0.00196145,-0.987896,0.00606696,1404,727,-0.0641068,-0.563625,30.3718,-9.01478,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0278628,0.0490644,0.0501444,-0.00122312,-0.000102386,-0.00112778,0.00059657,-0.00192208,-1.01597,0.00594187,1411,727,-0.0782125,-0.509229,30.9371,-9.14657,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0282445,0.0439081,0.0465651,-0.00127109,-5.77608e-05,-0.00108231,0.000576314,-0.00190516,-1.04084,0.00591924,1418,727,-0.0947642,-0.454964,31.5054,-9.28491,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0281616,0.0390468,0.0414931,-0.00129526,-4.93176e-05,-0.00100741,0.000512182,-0.00185676,-1.06231,0.0063139,1425,727,-0.112325,-0.405479,32.0531,-9.43368,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0287602,0.0346596,0.0397408,-0.00130063,-7.43628e-05,-0.000913609,0.000412783,-0.00178777,-1.08093,0.00744135,1432,727,-0.124336,-0.359305,32.5981,-9.58889,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0303785,0.0302368,0.040818,-0.00131805,-9.49233e-05,-0.00083418,0.000327856,-0.00174083,-1.10171,0.00897881,1439,727,-0.135702,-0.314569,33.1657,-9.75088,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0314499,0.0257887,0.0380176,-0.00135816,-9.14947e-05,-0.000782483,0.000281846,-0.0017315,-1.12562,0.00915854,1446,727,-0.156047,-0.270425,33.8102,-9.89552,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0326163,0.022036,0.033771,-0.00141087,-7.22304e-05,-0.000747516,0.000261829,-0.00174493,-1.15053,0.00837344,1453,727,-0.182624,-0.230223,34.4716,-10.034,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0322878,0.0188029,0.0260438,-0.00146343,-4.58765e-05,-0.000732513,0.00026463,-0.00177394,-1.16986,0.00695065,1460,727,-0.207873,-0.195055,35.1719,-10.1611,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.03391,0.0156686,0.0253932,-0.0015098,-1.67793e-05,-0.000739519,0.000287503,-0.00181408,-1.18045,0.00647123,1467,727,-0.225533,-0.162354,35.8235,-10.301,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0355328,0.0129322,0.0258057,-0.00155616,7.3464e-06,-0.000768847,0.00032207,-0.00187089,-1.18226,0.00626868,1474,727,-0.239164,-0.13447,36.4506,-10.469,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0366279,0.0106006,0.025215,-0.00157918,1.57325e-05,-0.000784471,0.000336906,-0.00190035,-1.1822,0.00612152,1481,727,-0.25144,-0.111199,37.0556,-10.6472,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0378316,0.00856464,0.026142,-0.00156866,1.78537e-05,-0.000767681,0.000328495,-0.0018793,-1.18629,0.00600032,1488,727,-0.259004,-0.0915553,37.6679,-10.8232,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0389832,0.00628779,0.0276931,-0.00151815,1.0725e-05,-0.000717542,0.000294729,-0.00180216,-1.19391,0.00644698,1495,727,-0.263689,-0.0712787,38.3155,-10.9972,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0399613,0.00443257,0.0282336,-0.00140472,-3.57793e-05,-0.000617042,0.000201293,-0.00164179,-1.20398,0.00669968,1502,727,-0.270415,-0.0559709,38.9795,-11.1883,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0127353,0.0702757,0.0584184,-0.000788761,-0.000999684,0.000539803,-0.000344214,-0.00144423,0.688928,0.00674877,1264,734,0.0827097,-0.72772,20.0497,-5.225,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0126944,0.0730093,0.0561119,-0.000788746,-0.000981137,0.000493513,-0.00038214,-0.00138774,0.689145,0.00668743,1271,734,0.0765353,-0.759373,20.3742,-5.45333,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0128916,0.0752902,0.0558872,-0.000792153,-0.000958982,0.000440045,-0.000427686,-0.00132345,0.69173,0.0066944,1278,734,0.0749599,-0.783294,20.6513,-5.64733,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.013255,0.0777072,0.0562336,-0.000809725,-0.000939602,0.000348957,-0.000519715,-0.00122961,0.693404,0.00666859,1285,734,0.0736616,-0.803989,20.9578,-5.84005,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0140494,0.0802312,0.058295,-0.000839612,-0.000947179,0.000231618,-0.000655615,-0.00113118,0.671316,0.00654109,1292,734,0.0740719,-0.825716,21.2818,-6.04945,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0153642,0.0821313,0.0607537,-0.000864409,-0.000966646,0.000110098,-0.000794141,-0.00103691,0.568058,0.00668876,1299,734,0.0708241,-0.845274,21.6165,-6.26335,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0170913,0.0838759,0.062044,-0.000879237,-0.00101039,-4.11891e-06,-0.000879108,-0.00101052,-0.0313631,0.00723232,1306,734,0.0596221,-0.864704,21.9846,-6.4833,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.017889,0.0854985,0.0623111,-0.000879244,-0.00104393,-0.000108118,-0.000825684,-0.00109749,-0.459953,0.00778929,1313,734,0.0539102,-0.880721,22.3632,-6.68945,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0181087,0.0869577,0.0617905,-0.000879881,-0.00106956,-0.000215134,-0.000739609,-0.00120983,-0.577795,0.00787782,1320,734,0.0510694,-0.895407,22.7229,-6.90307,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0179893,0.0883298,0.0611452,-0.000895819,-0.00106738,-0.000322166,-0.000648209,-0.00131499,-0.655286,0.00750172,1327,734,0.0510682,-0.909746,23.0472,-7.11295,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0187022,0.089181,0.0626336,-0.000924321,-0.00103055,-0.000428975,-0.000545187,-0.00140969,-0.723801,0.00676259,1334,734,0.0503927,-0.919607,23.3757,-7.31672,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.019714,0.0898006,0.0648939,-0.000954273,-0.000960369,-0.000536083,-0.000421229,-0.00149341,-0.782555,0.00620184,1341,734,0.0495043,-0.924054,23.7807,-7.50665,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0210455,0.0895891,0.0680869,-0.00098665,-0.000868582,-0.000651242,-0.000273704,-0.00158153,-0.830599,0.00606691,1348,734,0.0487831,-0.921302,24.2254,-7.68744,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0218658,0.0883561,0.0690062,-0.00100873,-0.000783083,-0.00076836,-0.000119308,-0.00167251,-0.858296,0.00627189,1355,734,0.0449413,-0.909358,24.673,-7.85241,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.021863,0.0857976,0.0662878,-0.00103203,-0.000709138,-0.000878947,2.30685e-05,-0.00176423,-0.876226,0.00654087,1362,734,0.0360034,-0.884216,25.1612,-8.02282,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0215127,0.0822333,0.0613037,-0.00106946,-0.000629351,-0.000964573,0.000139949,-0.00183876,-0.897548,0.0070161,1369,734,0.0221369,-0.847537,25.6452,-8.18194,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0220168,0.0781277,0.0576367,-0.00112532,-0.00053284,-0.00105029,0.000262189,-0.00192035,-0.922855,0.00742167,1376,734,0.00450945,-0.803112,26.1437,-8.34399,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0234439,0.0734667,0.0569392,-0.00118985,-0.000427061,-0.00113557,0.000389452,-0.00200636,-0.94741,0.0075429,1383,734,-0.011473,-0.756261,26.6318,-8.48887,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0246407,0.0687144,0.0564153,-0.0012334,-0.00035305,-0.00118673,0.000472512,-0.00205896,-0.962989,0.00711403,1390,734,-0.0245999,-0.710027,27.1233,-8.62534,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0261803,0.0637548,0.0568355,-0.00124672,-0.000297814,-0.00118707,0.000506102,-0.00205064,-0.975516,0.00640171,1397,734,-0.0376202,-0.662848,27.6366,-8.76398,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0273748,0.058538,0.056679,-0.00124109,-0.000248589,-0.00115496,0.000512216,-0.0020019,-0.988308,0.00596023,1404,734,-0.0494348,-0.611568,28.1793,-8.89517,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0280204,0.0535421,0.0541023,-0.00124703,-0.000191395,-0.00111738,0.000516557,-0.00195499,-1.00605,0.00570388,1411,734,-0.0647939,-0.557396,28.7399,-9.03038,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0285294,0.0484097,0.0502292,-0.0012678,-0.000149097,-0.00108073,0.000508455,-0.00192536,-1.0242,0.00560767,1418,734,-0.0836132,-0.502685,29.2967,-9.15997,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0290168,0.0430533,0.0461646,-0.001275,-0.000127646,-0.00102101,0.000469813,-0.00187246,-1.04136,0.00591116,1425,734,-0.102971,-0.450039,29.8325,-9.28173,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0295022,0.0379769,0.0428662,-0.0012697,-0.000120164,-0.000944045,0.000410318,-0.00180018,-1.05884,0.00661776,1432,734,-0.119544,-0.400842,30.3761,-9.4107,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0301187,0.0331624,0.0407607,-0.00127499,-0.000103024,-0.000874835,0.000363947,-0.00174196,-1.08049,0.00755087,1439,734,-0.133069,-0.351045,30.9675,-9.56211,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0310986,0.0283915,0.036943,-0.00130274,-6.71319e-05,-0.000825623,0.000346246,-0.00171612,-1.1066,0.00784106,1446,734,-0.156401,-0.300902,31.6169,-9.70965,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0320621,0.0237842,0.0328812,-0.00134561,-2.21585e-05,-0.000788434,0.000345441,-0.00171321,-1.13452,0.00751412,1453,734,-0.180503,-0.253705,32.2781,-9.85093,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0324576,0.0198905,0.0273752,-0.00138938,2.35133e-05,-0.000763876,0.000357535,-0.0017234,-1.15858,0.00697556,1460,734,-0.204559,-0.211486,32.9611,-9.97817,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.033788,0.0167733,0.0252111,-0.00142581,6.694e-05,-0.000753496,0.000381146,-0.00174002,-1.17572,0.0065192,1467,734,-0.225098,-0.177028,33.6402,-10.1233,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0351325,0.0142937,0.0248621,-0.00145833,0.000104816,-0.000757891,0.000411937,-0.00176545,-1.18579,0.00634028,1474,734,-0.238928,-0.150144,34.3017,-10.2875,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0362049,0.0119793,0.0243877,-0.00146774,0.000122258,-0.000746688,0.000417931,-0.00176342,-1.19376,0.00606595,1481,734,-0.250606,-0.125326,34.923,-10.4641,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0376402,0.00981227,0.0261659,-0.00144892,0.000123829,-0.00070628,0.000394439,-0.00171953,-1.2049,0.00568632,1488,734,-0.257216,-0.104161,35.5474,-10.6417,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0395834,0.00740627,0.0296939,-0.00139685,0.000112355,-0.000636768,0.000345121,-0.00162962,-1.22034,0.00624906,1495,734,-0.261975,-0.0832449,36.2029,-10.8084,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0410947,0.00530122,0.0312683,-0.00129075,6.98372e-05,-0.000524573,0.000248599,-0.00146951,-1.24236,0.00659413,1502,734,-0.269839,-0.0665001,36.8915,-10.9904,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0413557,0.00383093,0.028719,-0.00111157,-1.24874e-05,-0.000350442,8.9742e-05,-0.0012138,-1.28696,0.00673157,1509,734,-0.281422,-0.0511655,37.524,-11.1865,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00732857,0.0591273,0.057447,-0.000699047,-0.000745187,0.000387109,-0.000334321,-0.00110991,0.755635,0.00724124,1243,741,0.128574,-0.615228,17.3659,-4.49142,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00865919,0.0624986,0.0579704,-0.000742044,-0.000694647,0.000409559,-0.000308101,-0.00112859,0.814298,0.00737531,1250,741,0.118514,-0.648583,17.5964,-4.69609,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0101751,0.0660248,0.0599887,-0.000791786,-0.000651653,0.000413474,-0.000302351,-0.00114109,0.86933,0.00700513,1257,741,0.111764,-0.685529,17.79,-4.89402,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.010915,0.0696235,0.0593177,-0.000831469,-0.000630011,0.000398983,-0.000319238,-0.00114224,0.909046,0.00687206,1264,741,0.103582,-0.722972,18.0495,-5.11013,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0116409,0.0732496,0.0577116,-0.000860762,-0.000614028,0.000371339,-0.000346099,-0.00112869,0.945773,0.00689162,1271,741,0.0923425,-0.759262,18.3549,-5.35343,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0118658,0.0760473,0.0566632,-0.000889831,-0.000595658,0.000336683,-0.000375335,-0.00111015,0.991339,0.00661331,1278,741,0.0877326,-0.78572,18.6045,-5.56721,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0119287,0.0785696,0.0557471,-0.000930071,-0.000581741,0.000266885,-0.00043722,-0.00107459,1.07449,0.00654996,1285,741,0.085115,-0.810887,18.9079,-5.76324,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0124203,0.081295,0.0567617,-0.000984903,-0.00059693,0.000168966,-0.000533661,-0.00104817,1.21251,0.00634235,1292,741,0.0849385,-0.837554,19.2416,-5.96305,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0133414,0.0840324,0.058308,-0.00103893,-0.000628847,6.3454e-05,-0.000619253,-0.00104853,1.42074,0.00636931,1299,741,0.0824387,-0.863833,19.5865,-6.1683,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0152159,0.0862743,0.0606481,-0.0010887,-0.000683029,-4.0092e-05,-0.000679105,-0.00109263,-1.47323,0.00659759,1306,741,0.0734216,-0.887149,19.9475,-6.37567,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0169635,0.087951,0.063516,-0.00113041,-0.000729859,-0.000140846,-0.000685292,-0.00117498,-1.26434,0.00733098,1313,741,0.0674705,-0.90433,20.321,-6.58234,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0176549,0.0894871,0.06457,-0.00116917,-0.000769318,-0.0002449,-0.000653101,-0.00128539,-1.12772,0.00777642,1320,741,0.0655423,-0.919918,20.6683,-6.80262,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0175848,0.091081,0.0642035,-0.00121471,-0.000789401,-0.00034839,-0.000593892,-0.00141022,-1.05941,0.00745409,1327,741,0.0660938,-0.936472,21.0242,-7.01198,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0177908,0.0921858,0.0647542,-0.00126572,-0.000782733,-0.000451366,-0.000512317,-0.00153613,-1.03103,0.00679136,1334,741,0.0671058,-0.948249,21.4211,-7.21202,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.019264,0.0927666,0.0677405,-0.00131096,-0.000747531,-0.000554797,-0.00040702,-0.00165147,-1.02032,0.00633905,1341,741,0.0643388,-0.954182,21.8514,-7.39533,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0211085,0.0924719,0.0702459,-0.00134685,-0.000693442,-0.000661014,-0.000282801,-0.00175749,-1.01491,0.00612746,1348,741,0.0562766,-0.952231,22.2739,-7.56354,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0220859,0.0913237,0.069712,-0.00136031,-0.000642106,-0.00076281,-0.000158098,-0.00184432,-1.00539,0.0063592,1355,741,0.0458632,-0.944573,22.693,-7.72779,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0222644,0.0887987,0.0673752,-0.00136137,-0.000597196,-0.000855685,-4.21649e-05,-0.0019164,-0.995378,0.00648424,1362,741,0.0365212,-0.918901,23.1861,-7.89462,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0220914,0.0855662,0.0636929,-0.00136613,-0.000545129,-0.000931613,6.2416e-05,-0.00197367,-0.992916,0.00665796,1369,741,0.0255813,-0.882732,23.6652,-8.0497,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0226759,0.0819123,0.0607559,-0.00138201,-0.000477489,-0.00100988,0.000176772,-0.00203627,-0.995926,0.00682654,1376,741,0.00982574,-0.840345,24.1168,-8.21044,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0241103,0.0774037,0.0596056,-0.00140124,-0.000400751,-0.00108585,0.000294547,-0.00209654,-1.00125,0.00693087,1383,741,-0.00779468,-0.795713,24.577,-8.35734,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0256085,0.072404,0.0596079,-0.00139863,-0.000347356,-0.0011303,0.000373551,-0.00211954,-1.00304,0.00667004,1390,741,-0.0218837,-0.750802,25.0654,-8.48729,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0270674,0.0672581,0.0601637,-0.00136664,-0.000307089,-0.00113259,0.000413504,-0.00208724,-1.00416,0.00619572,1397,741,-0.0336024,-0.703783,25.5977,-8.62151,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.027647,0.0621613,0.0588871,-0.00131889,-0.000268526,-0.00111084,0.000435026,-0.00202244,-1.00621,0.00598133,1404,741,-0.0435202,-0.653384,26.141,-8.75627,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0282468,0.0573111,0.0566349,-0.00128496,-0.000216952,-0.00108552,0.000458799,-0.00196071,-1.01399,0.00578531,1411,741,-0.0572402,-0.60018,26.667,-8.89932,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0287647,0.0525033,0.053013,-0.00126966,-0.000169979,-0.00105931,0.00047369,-0.00191333,-1.02479,0.00571126,1418,741,-0.075208,-0.546728,27.2038,-9.03096,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0296424,0.0470578,0.0494539,-0.00125307,-0.000133668,-0.00101547,0.000466133,-0.00185287,-1.03727,0.00586628,1425,741,-0.0964758,-0.491942,27.7568,-9.14503,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0307992,0.0411766,0.0467757,-0.00123366,-9.99098e-05,-0.0009559,0.000444562,-0.00177813,-1.05304,0.00638371,1432,741,-0.117264,-0.435792,28.3587,-9.24931,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0313745,0.0358288,0.0433007,-0.00122498,-5.5141e-05,-0.000897994,0.000431632,-0.00171175,-1.07406,0.00697205,1439,741,-0.135455,-0.380711,28.9803,-9.38506,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0318404,0.0307928,0.0384464,-0.0012382,3.64219e-06,-0.000852866,0.000437673,-0.00167223,-1.10005,0.00725426,1446,741,-0.157734,-0.327234,29.6149,-9.53153,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0323804,0.0260991,0.0342129,-0.00126843,6.67132e-05,-0.00081484,0.000452525,-0.00165424,-1.12859,0.00713771,1453,741,-0.178465,-0.278319,30.2466,-9.67252,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0328969,0.0218199,0.0299876,-0.0013012,0.000125568,-0.000783625,0.000471894,-0.00164752,-1.15465,0.00687149,1460,741,-0.198959,-0.234098,30.9121,-9.79602,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0342192,0.0183974,0.027799,-0.00132692,0.00017808,-0.000760694,0.000495585,-0.00164443,-1.17539,0.0065682,1467,741,-0.219541,-0.196792,31.5791,-9.94149,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0351878,0.0157668,0.0261935,-0.0013465,0.00022464,-0.000746218,0.000522565,-0.00164442,-1.19094,0.00642048,1474,741,-0.234508,-0.167162,32.2233,-10.1184,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0359682,0.0134537,0.0248976,-0.00134329,0.000249153,-0.000713787,0.000522259,-0.00161639,-1.20537,0.00623148,1481,741,-0.246516,-0.140315,32.8401,-10.2962,33.2174,-10.1417
