 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.019169,0.0414817,-0.0173016,0.000183414,0.000312322,0.000142697,0.000404447,9.12897e-05,0.997525,0.00638582,1418,720,0.126097,-0.428403,34.3359,-9.39329,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0196657,0.041923,-0.0175419,0.000208371,0.000405887,0.000184044,0.000515996,9.82623e-05,1.03165,0.00670107,1425,720,0.12959,-0.429179,34.9145,-9.61116,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0197997,0.0419601,-0.0176375,0.000202187,0.000466133,0.000174607,0.000553031,0.000115289,1.10901,0.00759011,1432,720,0.130122,-0.428193,35.518,-9.81099,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0193318,0.0420499,-0.0173681,0.000171286,0.000501561,0.000112918,0.000536476,0.000136371,1.27092,0.00881145,1439,720,0.126291,-0.429623,36.1396,-10.0092,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0200064,0.0420961,-0.0205778,0.000126739,0.000521243,1.61773e-05,0.000521905,0.000126077,1.52988,0.00886094,1446,720,0.120538,-0.42914,36.763,-10.2073,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0206954,0.0426441,-0.0237089,7.43049e-05,0.000495957,-0.000101277,0.000519021,5.12408e-05,-1.34688,0.00873601,1453,720,0.115168,-0.432059,37.401,-10.4037,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0212084,0.0428212,-0.0251291,4.90951e-06,0.000453046,-0.000235748,0.000554222,-9.62664e-05,-1.1654,0.00746441,1460,720,0.114324,-0.431959,38.0632,-10.5773,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0211503,0.0421945,-0.0235631,-8.54305e-05,0.000387922,-0.000398552,0.000614774,-0.000312283,-1.05334,0.00697623,1467,720,0.118978,-0.423562,38.6813,-10.7551,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0210018,0.0413534,-0.0208105,-0.000195322,0.000271514,-0.000581686,0.000664867,-0.000588676,-0.976202,0.00721116,1474,720,0.127246,-0.416296,39.2982,-10.9538,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0201338,0.040993,-0.0172025,-0.000301823,8.87533e-05,-0.000755643,0.000673935,-0.000887005,-0.911851,0.00714544,1481,720,0.132053,-0.41548,39.9004,-11.1495,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0187322,0.0405655,-0.0126318,-0.000378986,-0.000152185,-0.000889808,0.000631419,-0.00116259,-0.848778,0.00694643,1488,720,0.135508,-0.414265,40.5052,-11.3342,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0179551,0.0407355,-0.00998705,-0.000416874,-0.0004358,-0.000972289,0.000545998,-0.00139867,-0.780532,0.00692616,1495,720,0.137736,-0.412317,41.1415,-11.5311,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0188416,0.0422925,-0.0239221,8.8504e-05,-0.000459363,0.000213999,0.000162184,-0.000533042,0.331588,0.0068131,1285,727,0.107563,-0.434244,23.5027,-5.5367,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0189754,0.0427962,-0.0240498,7.69037e-05,-0.000563917,0.000137483,0.000105154,-0.000592168,0.202663,0.00647191,1292,727,0.107977,-0.434193,23.8364,-5.73235,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0194668,0.0430496,-0.0242243,6.33608e-05,-0.000693224,6.30786e-05,6.85838e-05,-0.000698447,0.0826128,0.00664043,1299,727,0.111679,-0.432795,24.2004,-5.94031,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0194513,0.0429638,-0.0230232,4.17282e-05,-0.000860176,-7.61143e-06,4.17924e-05,-0.00086024,-0.00843849,0.00700152,1306,727,0.11518,-0.43047,24.5764,-6.14916,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0190745,0.0423014,-0.0216383,2.49376e-05,-0.00103674,-6.90013e-05,2.94034e-05,-0.00104121,-0.0646303,0.00743155,1313,727,0.115833,-0.426717,24.9422,-6.3332,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0185503,0.0417671,-0.0210198,1.1422e-05,-0.00119615,-0.000129169,2.5084e-05,-0.00120982,-0.105377,0.00731804,1320,727,0.112499,-0.426907,25.2727,-6.52943,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0180052,0.0417124,-0.0197435,1.07602e-05,-0.00133015,-0.00016766,3.14055e-05,-0.0013508,-0.122522,0.00695975,1327,727,0.111325,-0.430748,25.5832,-6.72485,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0183025,0.0421162,-0.0195539,1.90305e-05,-0.00141712,-0.000187845,4.31936e-05,-0.00144129,-0.12793,0.0066333,1334,727,0.114532,-0.434588,25.9116,-6.91247,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0190108,0.042437,-0.0202273,2.28707e-05,-0.00144267,-0.000204594,5.08968e-05,-0.0014707,-0.136136,0.00664225,1341,727,0.118616,-0.434064,26.3068,-7.0869,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0193855,0.0424567,-0.0207912,2.22842e-05,-0.00138382,-0.000221251,5.62764e-05,-0.00141781,-0.152444,0.00669228,1348,727,0.119819,-0.432158,26.7503,-7.27027,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0193001,0.0422488,-0.0209704,2.5045e-05,-0.00125972,-0.000243846,6.97695e-05,-0.00130444,-0.181397,0.00677091,1355,727,0.117905,-0.428841,27.2104,-7.45818,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0189902,0.0421344,-0.0206994,2.86255e-05,-0.0011053,-0.000262287,8.63555e-05,-0.00116303,-0.216648,0.00701833,1362,727,0.115473,-0.429322,27.6999,-7.67328,27.498,-7.24341
0.490233,20.051,-4.62112,0.0190081,0.0418357,-0.0207586,4.26303e-05,-0.000912594,-0.000260736,0.000109166,-0.000979129,-0.249851,0.0076069,1369,727,0.11502,-0.428555,28.2143,-7.88056,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0189301,0.0413812,-0.0204846,5.86568e-05,-0.000702019,-0.000246296,0.00013144,-0.000774802,-0.287333,0.00807852,1376,727,0.114824,-0.427304,28.7866,-8.06356,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0189924,0.0413954,-0.0209479,5.97525e-05,-0.000505455,-0.00022901,0.000140894,-0.000586597,-0.340512,0.00773138,1383,727,0.113374,-0.428269,29.3231,-8.25091,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0191665,0.0415052,-0.021541,5.3673e-05,-0.000365131,-0.000201443,0.000134837,-0.000446295,-0.383014,0.00692601,1390,727,0.112508,-0.428354,29.8267,-8.44924,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0194349,0.0418287,-0.0224212,5.57551e-05,-0.000261217,-0.000155875,0.000119564,-0.000325026,-0.388547,0.00627799,1397,727,0.111496,-0.428679,30.333,-8.65287,30.1275,-8.23034
4.09868,20.127,-4.52183,0.019539,0.0417555,-0.0211914,7.56178e-05,-0.000146571,-9.82694e-05,0.000112844,-0.000183796,-0.362109,0.00610606,1404,727,0.116519,-0.429924,30.8739,-8.84675,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0191988,0.0415419,-0.0184431,0.000115315,-2.01074e-05,-3.84361e-05,0.000125464,-3.02559e-05,-0.258145,0.00603323,1411,727,0.122777,-0.428659,31.4389,-9.03119,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0188389,0.041595,-0.0163038,0.000155627,9.93793e-05,1.64033e-05,0.000160061,9.49451e-05,0.264009,0.00598392,1418,727,0.126743,-0.430179,32.0055,-9.22414,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0189989,0.0419615,-0.0163782,0.000181252,0.00018527,6.07334e-05,0.000244028,0.000122495,0.801932,0.00623817,1425,727,0.127687,-0.433395,32.5524,-9.43054,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0193903,0.0420116,-0.0171021,0.000181514,0.000249299,6.43064e-05,0.000288097,0.000142715,1.02792,0.00729991,1432,727,0.128416,-0.433262,33.1067,-9.63167,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0193197,0.0420702,-0.0175773,0.000158121,0.000292732,2.12287e-05,0.000296,0.000154853,1.41803,0.00885731,1439,727,0.125645,-0.434257,33.6896,-9.83947,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0196078,0.0422195,-0.0198824,0.000119624,0.000323225,-5.19714e-05,0.000335724,0.000107125,-1.33478,0.00916918,1446,727,0.119511,-0.433015,34.3472,-10.036,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0196279,0.0427297,-0.0205613,7.50458e-05,0.000312887,-0.00013884,0.000376774,1.11584e-05,-1.13953,0.0084833,1453,727,0.116797,-0.43429,35.0198,-10.2224,34.815,-9.78741
9.92322,20.25,-4.40427,0.0208471,0.0430136,-0.0229419,2.16981e-05,0.000287836,-0.000231992,0.000422213,-0.000112679,-1.04579,0.00717763,1460,727,0.119174,-0.435573,35.7283,-10.3878,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0209197,0.0423139,-0.0210994,-4.40403e-05,0.000247649,-0.000343967,0.000475414,-0.000271805,-0.985913,0.00676478,1467,727,0.126137,-0.427653,36.3968,-10.5539,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0208038,0.0417513,-0.0191384,-0.000124963,0.00016602,-0.000474454,0.000516789,-0.000475732,-0.934172,0.0065769,1474,727,0.131842,-0.422918,37.0389,-10.744,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0202882,0.0415334,-0.0170184,-0.000203156,3.19898e-05,-0.000598156,0.000524018,-0.000695184,-0.88244,0.0064277,1481,727,0.134422,-0.419986,37.6493,-10.9464,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0192409,0.0415488,-0.0130996,-0.000257487,-0.000145878,-0.000691738,0.000492303,-0.000895668,-0.825647,0.00625642,1488,727,0.138784,-0.418837,38.2626,-11.1474,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0182737,0.0412498,-0.00926152,-0.000276851,-0.000353071,-0.000746079,0.00043209,-0.00106201,-0.75988,0.00666031,1495,727,0.143688,-0.416048,38.9115,-11.3455,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0179388,0.0408506,-0.00809287,-0.000243009,-0.000577293,-0.000749855,0.000358106,-0.00117841,-0.675741,0.00688451,1502,727,0.144586,-0.411406,39.5817,-11.5558,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0179755,0.0420781,-0.0198992,0.000113205,-8.29804e-05,0.000443045,0.000468887,-0.000438662,0.676453,0.00709885,1264,734,0.114184,-0.437798,20.4073,-4.89032,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0187762,0.0422023,-0.0224419,0.000113541,-2.36256e-05,0.000384464,0.000435491,-0.000345575,0.697133,0.00683357,1271,734,0.112987,-0.437637,20.7388,-5.09606,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0188976,0.0420073,-0.0232012,0.000103669,-2.16075e-05,0.00031663,0.000363797,-0.000281736,0.687745,0.00664394,1278,734,0.111145,-0.435902,21.0184,-5.26407,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0191625,0.0422347,-0.0241073,9.97029e-05,-6.93323e-05,0.000252511,0.000281466,-0.000251095,0.623904,0.00655006,1285,734,0.110196,-0.435768,21.331,-5.43158,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0193621,0.0426238,-0.0240488,9.47821e-05,-0.000153946,0.000191991,0.000199169,-0.000258332,0.497998,0.00641591,1292,734,0.111891,-0.436062,21.6652,-5.61713,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.019628,0.0430267,-0.024141,9.16512e-05,-0.000260628,0.00013432,0.000137023,-0.000306,0.325752,0.00663589,1299,734,0.113696,-0.43537,22.0161,-5.81883,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0193503,0.0431804,-0.0233026,8.08801e-05,-0.000398832,7.57283e-05,9.25508e-05,-0.000410503,0.15291,0.00720706,1306,734,0.113417,-0.434195,22.3983,-6.02596,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0190138,0.0427934,-0.0228171,6.89129e-05,-0.000546802,1.56289e-05,6.93093e-05,-0.000547199,0.0253615,0.00768725,1313,734,0.111341,-0.430388,22.7806,-6.21035,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0186985,0.0422015,-0.0230394,5.72204e-05,-0.000685969,-4.88246e-05,6.04142e-05,-0.000689163,-0.0653219,0.00765237,1320,734,0.107043,-0.427097,23.1381,-6.39965,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0182955,0.0421025,-0.0220265,5.42431e-05,-0.000811922,-9.76867e-05,6.51236e-05,-0.000822802,-0.110924,0.00722265,1327,734,0.10626,-0.428302,23.4552,-6.59305,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0183584,0.0423005,-0.0213702,5.67004e-05,-0.000903075,-0.000132118,7.45549e-05,-0.00092093,-0.134327,0.0065412,1334,734,0.108782,-0.430505,23.791,-6.79047,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0187521,0.042586,-0.0216159,5.4661e-05,-0.000949328,-0.000164327,8.08728e-05,-0.000975539,-0.158177,0.0061962,1341,734,0.111306,-0.429964,24.2102,-6.9772,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0191812,0.0427245,-0.0223199,5.08666e-05,-0.00093478,-0.000195502,8.8228e-05,-0.000972141,-0.188828,0.00622856,1348,734,0.112534,-0.428504,24.6731,-7.16202,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0193843,0.0426999,-0.0228445,5.20767e-05,-0.000875263,-0.000227258,0.000104775,-0.000927961,-0.22786,0.00651462,1355,734,0.112223,-0.429102,25.1304,-7.33879,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0192109,0.0426695,-0.0223867,5.16429e-05,-0.00079294,-0.000253424,0.000121849,-0.000863146,-0.270252,0.00669497,1362,734,0.111782,-0.432108,25.6146,-7.53503,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0191381,0.0422281,-0.0214527,5.25977e-05,-0.000677886,-0.000264339,0.000138218,-0.000763506,-0.31324,0.00703605,1369,734,0.113975,-0.431809,26.0913,-7.72533,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0191192,0.0416838,-0.02075,5.5426e-05,-0.00054379,-0.000261886,0.000153749,-0.000642113,-0.359159,0.00731703,1376,734,0.115852,-0.429297,26.5927,-7.92129,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0191717,0.0416042,-0.0213539,5.35283e-05,-0.000415073,-0.000248849,0.000161021,-0.000522566,-0.40775,0.00735711,1383,734,0.113822,-0.431555,27.095,-8.11189,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0194168,0.0418472,-0.0213627,5.02437e-05,-0.000324424,-0.000223225,0.000154326,-0.000428507,-0.436298,0.00698614,1390,734,0.115746,-0.432925,27.6,-8.3042,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0192488,0.0421444,-0.0209518,5.3093e-05,-0.000255777,-0.000187414,0.000141504,-0.000344188,-0.440786,0.00634549,1397,734,0.115173,-0.431985,28.1264,-8.50513,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0189587,0.0420924,-0.0186303,6.79671e-05,-0.000174335,-0.000149419,0.000139179,-0.000245547,-0.444748,0.00592695,1404,734,0.120344,-0.43065,28.6767,-8.69422,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0189634,0.0418933,-0.0175003,9.98188e-05,-7.66779e-05,-0.000109185,0.00015196,-0.000128819,-0.445525,0.00568309,1411,734,0.124082,-0.429249,29.2423,-8.87757,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0187362,0.0419249,-0.0163662,0.000134651,1.85567e-05,-6.42295e-05,0.000163177,-9.96928e-06,-0.417958,0.00559127,1418,734,0.125711,-0.432664,29.8002,-9.05819,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0188455,0.0420807,-0.0166133,0.000159114,8.99404e-05,-2.16109e-05,0.00016531,8.37438e-05,-0.27924,0.00589967,1425,734,0.125562,-0.4368,30.3406,-9.2388,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0192032,0.0419381,-0.0171966,0.000163736,0.000147128,-1.10824e-05,0.00016928,0.000141583,-0.463874,0.00663285,1432,734,0.126472,-0.435664,30.8917,-9.42276,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0193885,0.0418598,-0.0168022,0.000146407,0.000188478,-4.13603e-05,0.000213845,0.00012104,-1.02065,0.00761744,1439,734,0.129312,-0.435275,31.4902,-9.62366,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0193044,0.0421701,-0.0171936,0.000112644,0.000218839,-9.77409e-05,0.000276973,5.45089e-05,-1.03422,0.00792376,1446,734,0.126675,-0.434251,32.1478,-9.82839,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0191128,0.0424294,-0.0161688,7.38075e-05,0.000213432,-0.000162277,0.000320276,-3.30367e-05,-0.988533,0.00755999,1453,734,0.128249,-0.433941,32.8157,-10.0253,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0200672,0.0426827,-0.0175304,3.21647e-05,0.000194999,-0.00022674,0.000354497,-0.000127333,-0.957767,0.00699554,1460,734,0.131943,-0.43552,33.5118,-10.196,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0208718,0.0422244,-0.018063,-1.55891e-05,0.000167476,-0.000303118,0.000392581,-0.000240693,-0.93203,0.00660488,1467,734,0.137128,-0.428746,34.2125,-10.3686,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0210343,0.0418,-0.0186097,-7.44512e-05,0.000109268,-0.000395252,0.000423194,-0.000388377,-0.899576,0.00646997,1474,734,0.136206,-0.426362,34.889,-10.5504,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0206937,0.0417295,-0.0184162,-0.000130956,1.30136e-05,-0.00048264,0.000429007,-0.000546949,-0.859426,0.00626706,1481,734,0.133238,-0.422694,35.5173,-10.7522,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0198892,0.041913,-0.0155583,-0.000168686,-0.000112091,-0.000547076,0.00040742,-0.000688196,-0.811237,0.00593337,1488,734,0.135929,-0.422952,36.1477,-10.9571,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0188953,0.0418279,-0.0117243,-0.000176428,-0.000255086,-0.000581637,0.000367208,-0.000798722,-0.751641,0.00654128,1495,734,0.140586,-0.423529,36.8124,-11.1499,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0185444,0.0411763,-0.0103723,-0.000138353,-0.000406445,-0.000578172,0.000321109,-0.000865907,-0.671489,0.00686191,1502,734,0.141987,-0.418257,37.5124,-11.3499,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0194898,0.0411536,-0.0134821,-3.727e-05,-0.000539858,-0.000529957,0.000297954,-0.000875082,-0.56401,0.00697691,1509,734,0.138845,-0.416543,38.1569,-11.5616,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0185398,0.0414821,-0.0171251,1.29814e-07,-0.000238323,0.000403035,0.000301203,-0.000539397,0.641588,0.00723305,1243,741,0.130243,-0.436838,17.6746,-4.26844,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.017881,0.0414284,-0.0173956,4.43987e-05,-9.20515e-05,0.000378607,0.000360878,-0.000408531,0.696255,0.00745682,1250,741,0.122574,-0.43979,17.9116,-4.43194,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0174406,0.0415239,-0.0181674,7.58811e-05,3.67904e-05,0.000370537,0.000427388,-0.000314717,0.759048,0.00720613,1257,741,0.115312,-0.439489,18.1169,-4.59448,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0176571,0.0418033,-0.0199221,9.44557e-05,0.000135335,0.000362079,0.000477551,-0.00024776,0.813594,0.00716064,1264,741,0.111153,-0.440712,18.386,-4.77724,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0180113,0.0422311,-0.0209889,0.000104375,0.000185142,0.000341659,0.000488796,-0.000199279,0.844225,0.00706189,1271,741,0.110628,-0.442232,18.7014,-4.9889,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0183693,0.0420404,-0.0213929,0.000104637,0.000191902,0.000304774,0.000456151,-0.000159612,0.856497,0.00657545,1278,741,0.112267,-0.43641,18.9558,-5.17305,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0190318,0.0420184,-0.0230588,0.000107114,0.00016,0.000262371,0.000397257,-0.000130143,0.835621,0.00639343,1285,741,0.112575,-0.432724,19.2661,-5.34465,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0197113,0.0424119,-0.0248541,0.000109516,9.68951e-05,0.000220279,0.000323575,-0.000117163,0.771078,0.00616545,1292,741,0.112603,-0.432859,19.6121,-5.52124,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0198052,0.0429412,-0.0254277,0.000115847,1.35716e-05,0.000180041,0.000251872,-0.000122454,0.647026,0.00620722,1299,741,0.111101,-0.434562,19.9673,-5.70421,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0193599,0.0433265,-0.0248111,0.000114274,-9.46952e-05,0.000134778,0.000180324,-0.000160745,0.455669,0.00649574,1306,741,0.108453,-0.436368,20.3427,-5.89363,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0191417,0.0431317,-0.0245165,0.000106895,-0.000210229,8.02135e-05,0.00012603,-0.000229363,0.234171,0.00723637,1313,741,0.106849,-0.433062,20.732,-6.08068,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0192117,0.0427073,-0.0255764,9.72679e-05,-0.000320923,1.75598e-05,9.8004e-05,-0.000321659,0.0418915,0.00764916,1320,741,0.103338,-0.428948,21.0868,-6.27903,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.019211,0.0427211,-0.0255723,9.30897e-05,-0.000425776,-3.42243e-05,9.53374e-05,-0.000428024,-0.0655811,0.00718438,1327,741,0.102874,-0.428387,21.4406,-6.47292,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0193373,0.0427263,-0.0248923,9.17022e-05,-0.000507062,-7.51502e-05,0.00010099,-0.00051635,-0.122968,0.00645434,1334,741,0.105998,-0.427411,21.8397,-6.66294,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.018978,0.042731,-0.0227086,8.59284e-05,-0.000558065,-0.000115257,0.000105935,-0.000578072,-0.171868,0.00614637,1341,741,0.1097,-0.425447,22.2805,-6.84176,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0192451,0.0427943,-0.0228524,7.96956e-05,-0.000568024,-0.000155286,0.000115,-0.000603328,-0.22355,0.00614492,1348,741,0.111347,-0.425523,22.7246,-7.01402,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0199156,0.0430577,-0.0253067,7.8293e-05,-0.000547357,-0.000193514,0.000133309,-0.000602373,-0.276992,0.00649549,1355,741,0.108816,-0.432631,23.1601,-7.19183,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0197998,0.0430983,-0.0251228,7.30777e-05,-0.000509977,-0.000226601,0.000150788,-0.000587687,-0.33037,0.0065726,1362,741,0.107968,-0.438637,23.6517,-7.38146,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0194544,0.0427736,-0.0232255,6.36755e-05,-0.000446618,-0.000248867,0.000164948,-0.00054789,-0.38647,0.00664377,1369,741,0.110929,-0.438781,24.1226,-7.56316,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0193565,0.0421935,-0.0219786,5.62321e-05,-0.000366022,-0.000258198,0.000178633,-0.000488423,-0.44268,0.00677201,1376,741,0.113959,-0.435555,24.5771,-7.75036,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0195342,0.0420166,-0.0225707,5.10401e-05,-0.000286336,-0.00025196,0.000185568,-0.000420863,-0.490416,0.00685888,1383,741,0.113127,-0.435604,25.0527,-7.94246,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.019577,0.0422009,-0.0211461,4.93342e-05,-0.000231895,-0.000230736,0.000178926,-0.000361488,-0.51174,0.0066488,1390,741,0.118245,-0.437098,25.5555,-8.13378,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0191417,0.0424585,-0.0194216,5.28966e-05,-0.000189971,-0.000203709,0.00016862,-0.000305694,-0.516619,0.00617399,1397,741,0.119821,-0.434813,26.0968,-8.33546,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0187972,0.0424105,-0.0173057,6.40978e-05,-0.000135295,-0.00018052,0.000170621,-0.000241819,-0.533104,0.00596198,1404,741,0.12375,-0.433279,26.6406,-8.52736,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0187038,0.0422844,-0.0165621,8.90597e-05,-6.45008e-05,-0.000154971,0.000185228,-0.000160669,-0.555398,0.0058026,1411,741,0.125204,-0.434403,27.1702,-8.71527,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0185366,0.0423763,-0.0166188,0.0001189,5.57288e-06,-0.000117865,0.000193014,-6.85414e-05,-0.561333,0.00576538,1418,741,0.123106,-0.438955,27.7091,-8.89203,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0187578,0.0424052,-0.0174629,0.000142759,5.89668e-05,-7.74105e-05,0.000188883,1.2842e-05,-0.537361,0.00600731,1425,741,0.121812,-0.440794,28.272,-9.06384,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0192968,0.0419694,-0.0186264,0.000151106,0.000103555,-6.24939e-05,0.000194194,6.04665e-05,-0.60363,0.00662863,1432,741,0.122258,-0.435407,28.8904,-9.23036,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0200807,0.0418638,-0.0199904,0.000139204,0.000136458,-8.31577e-05,0.000221,5.46618e-05,-0.777144,0.00726817,1439,741,0.124342,-0.435024,29.5248,-9.42059,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0198938,0.0421337,-0.0193217,0.000109711,0.000159962,-0.000126602,0.000263908,5.76596e-06,-0.883356,0.00754181,1446,741,0.124608,-0.435222,30.1608,-9.62539,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0196857,0.0424798,-0.017725,7.54328e-05,0.000153136,-0.000174587,0.000293142,-6.45733e-05,-0.894881,0.00728439,1453,741,0.128142,-0.436898,30.7946,-9.82236,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0196936,0.0424948,-0.0159382,4.23848e-05,0.00013497,-0.000219537,0.000313042,-0.000135687,-0.889308,0.00684986,1460,741,0.134469,-0.437532,31.4643,-9.99218,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0202908,0.0420625,-0.0162124,6.99595e-06,0.000112922,-0.000272111,0.000337176,-0.000217258,-0.881515,0.0065538,1467,741,0.138693,-0.432308,32.1507,-10.1678,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0207698,0.0417616,-0.0187604,-3.62738e-05,7.06156e-05,-0.000337302,0.000358681,-0.000324339,-0.863969,0.00649053,1474,741,0.133324,-0.429058,32.8094,-10.3659,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0207245,0.0418053,-0.0199952,-7.75795e-05,2.45572e-06,-0.000399376,0.000363814,-0.000438938,-0.835332,0.00643524,1481,741,0.127823,-0.426011,33.4331,-10.5684,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.020366,0.0419469,-0.0188403,-0.00010483,-8.26734e-05,-0.000444481,0.000350867,-0.000538371,-0.797858,0.00627472,1488,741,0.128345,-0.426483,34.0696,-10.7575,33.8579,-10.328
