 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0625764,0.111426,0.0273017,-0.00150052,0.000947544,-0.00114371,0.00139872,-0.0019517,-1.19505,0.00679368,1418,720,0.711693,-1.12474,34.7808,-10.1547,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0618158,0.106343,0.0232432,-0.00148526,0.000958026,-0.00107221,0.00136182,-0.00188905,-1.21062,0.00712743,1425,720,0.688639,-1.0686,35.3477,-10.3135,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0605553,0.100976,0.0202096,-0.00144076,0.000885572,-0.000978362,0.00124232,-0.00179751,-1.22114,0.00794381,1432,720,0.664484,-1.0126,35.9377,-10.4553,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0584111,0.0955659,0.0209525,-0.00140053,0.000787014,-0.000893948,0.00110586,-0.00171937,-1.22819,0.00905409,1439,720,0.645751,-0.96017,36.5426,-10.5942,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0573573,0.0912633,0.0173223,-0.00137576,0.000677264,-0.000832679,0.000972524,-0.00167102,-1.23004,0.00896929,1446,720,0.621468,-0.914487,37.1488,-10.7476,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.057241,0.0876961,0.011725,-0.00136009,0.000549949,-0.000781871,0.000829185,-0.00163932,-1.22778,0.00887855,1453,720,0.59878,-0.870246,37.7792,-10.9049,37.1853,-9.97185
10.1469,20.954,-5.00451,0.057863,0.0841953,0.00428999,-0.00135813,0.000428303,-0.000738634,0.000694144,-0.00162397,-1.22532,0.00764667,1460,720,0.576265,-0.831281,38.4434,-11.0383,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0573354,0.0803855,0.00236197,-0.00137501,0.00033921,-0.000723142,0.000603516,-0.00163931,-1.22038,0.0071693,1467,720,0.56308,-0.791049,39.0572,-11.1805,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0558739,0.076832,0.00330393,-0.00141191,0.000242479,-0.000746006,0.000529186,-0.00169862,-1.20388,0.00732997,1474,720,0.551746,-0.755037,39.661,-11.3511,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0538467,0.0736086,0.00401777,-0.00146725,0.000118867,-0.000785715,0.000442181,-0.00179057,-1.18042,0.00719531,1481,720,0.53437,-0.726392,40.2516,-11.5144,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0524685,0.0710472,0.00332584,-0.00152889,-3.90067e-05,-0.000821381,0.000324927,-0.00189282,-1.15372,0.00705248,1488,720,0.517957,-0.700805,40.8568,-11.6767,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.051853,0.0689074,0.00158213,-0.00158432,-0.000225657,-0.000859786,0.000190787,-0.00200076,-1.11974,0.00725972,1495,720,0.504814,-0.676465,41.495,-11.846,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0749507,0.155645,0.0566111,-0.000494467,-0.000322379,0.000377163,-2.15691e-05,-0.000795277,0.897546,0.00719352,1285,727,0.943509,-1.59559,24.0496,-6.75313,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0737752,0.15835,0.0576209,-0.000479847,-0.000585599,0.000276033,-0.000251672,-0.000813775,0.690766,0.00649316,1292,727,0.935927,-1.62011,24.3704,-6.97031,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0729728,0.160476,0.0587168,-0.000459466,-0.000858207,0.000157142,-0.000404982,-0.000912691,0.33375,0.00635843,1299,727,0.932185,-1.63669,24.7218,-7.19958,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0726893,0.162571,0.059032,-0.000433997,-0.00112656,3.62691e-05,-0.000432103,-0.00112846,0.0521789,0.00671902,1306,727,0.930806,-1.65237,25.0965,-7.43486,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0725992,0.163969,0.0582087,-0.000402114,-0.00136007,-7.71366e-05,-0.000395942,-0.00136625,-0.0798362,0.00733213,1313,727,0.927368,-1.66642,25.4673,-7.64231,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0722102,0.16524,0.0580236,-0.000391462,-0.00156911,-0.000200963,-0.000358112,-0.00160246,-0.164449,0.00753656,1320,727,0.923315,-1.68462,25.8007,-7.85726,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0711944,0.166258,0.0606532,-0.000417353,-0.00173458,-0.000337707,-0.000335819,-0.00181611,-0.2369,0.00724569,1327,727,0.922986,-1.70094,26.1072,-8.06289,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0702636,0.167452,0.0642432,-0.000457494,-0.00184121,-0.000465356,-0.000315551,-0.00198315,-0.296056,0.006812,1334,727,0.926866,-1.71446,26.423,-8.25878,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0695552,0.167896,0.0675865,-0.000482649,-0.00187542,-0.000562485,-0.000283858,-0.00207422,-0.339715,0.00677466,1341,727,0.931923,-1.71534,26.8036,-8.43616,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.069205,0.167634,0.0675614,-0.00052962,-0.00177596,-0.000646882,-0.000254571,-0.00205101,-0.402033,0.00688235,1348,727,0.928536,-1.70755,27.2409,-8.6195,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0688197,0.165833,0.0646135,-0.000600105,-0.00156577,-0.000740967,-0.00019854,-0.00196734,-0.496639,0.00693979,1355,727,0.914261,-1.68297,27.7,-8.79395,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0691954,0.162202,0.0579637,-0.000694708,-0.00131876,-0.000847397,-0.000103716,-0.00190975,-0.608993,0.00705308,1362,727,0.894026,-1.64911,28.1999,-8.96679,27.498,-7.24341
0.490233,20.051,-4.62112,0.0688073,0.157374,0.0532392,-0.000830611,-0.00104131,-0.000940336,1.02582e-05,-0.00188218,-0.729614,0.00755233,1369,727,0.872926,-1.60191,28.7126,-9.12419,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0679353,0.151931,0.0499519,-0.00098496,-0.000721701,-0.00101641,0.000171568,-0.00187823,-0.849792,0.00818533,1376,727,0.852039,-1.54549,29.2788,-9.25701,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0662533,0.146704,0.0484339,-0.00114482,-0.000374233,-0.00109338,0.000399756,-0.00191881,-0.954798,0.00803459,1383,727,0.829629,-1.48779,29.7986,-9.39387,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0660165,0.141193,0.0435858,-0.00129175,-7.78164e-05,-0.00116409,0.000628039,-0.00199761,-1.02571,0.00733737,1390,727,0.80912,-1.42749,30.3,-9.53396,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0655229,0.135212,0.0379839,-0.00139372,0.000175508,-0.0012042,0.000828155,-0.00204637,-1.07414,0.00671317,1397,727,0.78333,-1.36665,30.8004,-9.66599,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0645787,0.128933,0.0351214,-0.00143672,0.000365013,-0.00121438,0.000976188,-0.0020479,-1.10453,0.00662151,1404,727,0.762987,-1.30607,31.3323,-9.79131,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0632034,0.122455,0.0348884,-0.00145052,0.00051411,-0.00120199,0.00108413,-0.00202054,-1.12798,0.00658601,1411,727,0.747927,-1.24162,31.8881,-9.90786,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0617607,0.116148,0.0334094,-0.00145084,0.000596886,-0.00117353,0.00113041,-0.00198437,-1.14409,0.00650003,1418,727,0.727721,-1.17774,32.445,-10.0329,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0608401,0.110348,0.0295045,-0.00142476,0.000632118,-0.00110608,0.00111401,-0.00190666,-1.15992,0.00663814,1425,727,0.703657,-1.11418,32.982,-10.1767,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0597077,0.104862,0.0268038,-0.00137812,0.000619521,-0.0010158,0.0010453,-0.0018039,-1.17388,0.00746166,1432,727,0.681933,-1.05321,33.5214,-10.3232,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0583612,0.0992424,0.0260154,-0.00133959,0.000596308,-0.000928317,0.000969514,-0.0017128,-1.18855,0.00877457,1439,727,0.665201,-0.996741,34.092,-10.471,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0567661,0.0940098,0.0236319,-0.00131962,0.000567807,-0.000857926,0.000899488,-0.0016513,-1.20189,0.00904461,1446,727,0.640315,-0.946821,34.7308,-10.6052,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0562302,0.0899018,0.018643,-0.00131093,0.000524848,-0.000795753,0.000821761,-0.00160784,-1.21367,0.00851552,1453,727,0.615861,-0.898262,35.3987,-10.7438,34.815,-9.78741
9.92322,20.25,-4.40427,0.0574048,0.0863371,0.00918033,-0.00131235,0.000486647,-0.000737197,0.000750144,-0.00157584,-1.22752,0.00732491,1460,727,0.591085,-0.85571,36.1077,-10.8699,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0569844,0.0825408,0.00598814,-0.00132666,0.000474751,-0.000698379,0.000713784,-0.00156569,-1.24103,0.00696315,1467,727,0.574241,-0.814671,36.7717,-11.0028,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0555756,0.0790888,0.00574642,-0.00135336,0.000454038,-0.000685788,0.000684789,-0.00158411,-1.24622,0.00680277,1474,727,0.559053,-0.78063,37.4009,-11.1615,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0541137,0.0761363,0.00487393,-0.00139115,0.000404548,-0.000680864,0.000633513,-0.00162012,-1.24639,0.00660147,1481,727,0.541099,-0.751255,38.0019,-11.3327,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0526489,0.0733389,0.00503206,-0.0014329,0.000317924,-0.000668925,0.000544241,-0.00165922,-1.24456,0.00647751,1488,727,0.527018,-0.724251,38.6112,-11.4997,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0514774,0.0707636,0.00512946,-0.0014667,0.000199789,-0.000654638,0.000426189,-0.0016931,-1.23783,0.00709691,1495,727,0.515554,-0.700684,39.2583,-11.6698,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0506622,0.0682041,0.00419432,-0.00147529,1.48706e-05,-0.000634575,0.000248478,-0.0017089,-1.21806,0.00757612,1502,727,0.503598,-0.6778,39.9237,-11.8529,39.396,-11.132
-10.3283,19.1426,-4.63093,0.076629,0.14818,0.0635577,-0.000592557,0.000343002,0.00027635,0.000418534,-0.000668089,1.30399,0.00729147,1264,734,0.983337,-1.52624,20.9759,-6.03166,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0766363,0.15208,0.0641828,-0.0006099,0.000173444,0.000314449,0.000284052,-0.000720508,1.23256,0.00716199,1271,734,0.986142,-1.56238,21.2989,-6.28068,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0763951,0.155674,0.0640338,-0.000636047,-4.40862e-06,0.000310681,0.00012279,-0.000763245,1.1822,0.00700753,1278,734,0.983951,-1.59966,21.5758,-6.48842,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0763639,0.159257,0.0617873,-0.000656695,-0.000186782,0.000265751,-6.70153e-05,-0.000776461,1.14738,0.00691082,1285,734,0.976579,-1.63363,21.8872,-6.69063,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0755396,0.162488,0.0616683,-0.000678181,-0.000387558,0.000185533,-0.000297205,-0.000768534,1.11761,0.00659737,1292,734,0.968694,-1.66561,22.212,-6.90328,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0745227,0.165333,0.0634859,-0.00069806,-0.000602605,8.56828e-05,-0.000552253,-0.000748411,1.03951,0.00657615,1299,734,0.965513,-1.6915,22.5502,-7.12985,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0731738,0.167788,0.0658792,-0.000719722,-0.000814316,-2.29071e-05,-0.000714467,-0.000819572,-0.225514,0.0070411,1306,734,0.961098,-1.71435,22.922,-7.36119,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0725364,0.169678,0.0656755,-0.00073979,-0.000998617,-0.000127476,-0.00068755,-0.00105086,-0.388929,0.00760549,1313,734,0.9546,-1.73144,23.3028,-7.57128,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0728319,0.171101,0.0632172,-0.000774002,-0.00116452,-0.000235015,-0.000663714,-0.0012748,-0.438768,0.00779135,1320,734,0.949326,-1.74759,23.6688,-7.78148,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0723957,0.172334,0.0636556,-0.000834132,-0.00130298,-0.000354039,-0.000643941,-0.00149317,-0.492966,0.00742617,1327,734,0.947038,-1.76482,23.9871,-7.986,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.071738,0.173405,0.0661475,-0.000900914,-0.00140065,-0.000471798,-0.000616903,-0.00168466,-0.541871,0.00666937,1334,734,0.949748,-1.77825,24.3162,-8.191,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.070703,0.173942,0.0690283,-0.000947405,-0.0014411,-0.000570661,-0.000572492,-0.00181602,-0.581266,0.0062646,1341,734,0.950032,-1.77942,24.7209,-8.38245,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0694435,0.173496,0.0705585,-0.000999169,-0.00137998,-0.000658254,-0.000504336,-0.00187482,-0.644611,0.00629569,1348,734,0.94329,-1.76856,25.1671,-8.56532,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0688432,0.171954,0.068116,-0.00105501,-0.00123702,-0.00074885,-0.000391659,-0.00190038,-0.724931,0.00660244,1355,734,0.92879,-1.74709,25.618,-8.73147,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.068798,0.168778,0.0630397,-0.00111365,-0.00106325,-0.000843555,-0.000244518,-0.00193238,-0.800331,0.00678323,1362,734,0.910141,-1.717,26.1065,-8.89266,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0687584,0.164169,0.0577514,-0.001195,-0.000862312,-0.000930226,-8.36745e-05,-0.00197364,-0.873873,0.00707855,1369,734,0.89051,-1.67401,26.5866,-9.03612,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0673376,0.158499,0.0553431,-0.00128711,-0.000625626,-0.00100771,0.000104233,-0.00201696,-0.943964,0.00746063,1376,734,0.867548,-1.61813,27.0754,-9.17768,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0655266,0.15282,0.0538298,-0.00137866,-0.000365726,-0.00108152,0.000322039,-0.00206642,-1.00438,0.00765286,1383,734,0.843933,-1.55726,27.5599,-9.31481,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0647999,0.14702,0.0505311,-0.00145397,-0.000141333,-0.00114457,0.000521739,-0.00211704,-1.04572,0.00733675,1390,734,0.82432,-1.49626,28.0568,-9.44263,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0641108,0.141105,0.0469051,-0.0014897,5.10564e-05,-0.00118146,0.000691112,-0.00212976,-1.07431,0.0067787,1397,734,0.803786,-1.43322,28.5798,-9.57498,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0633107,0.134497,0.044682,-0.00148157,0.00019838,-0.00119475,0.000818878,-0.00210207,-1.09178,0.00645597,1404,734,0.78713,-1.36628,29.1269,-9.69167,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0625114,0.127799,0.0416059,-0.0014556,0.000322856,-0.0011859,0.000915881,-0.00204863,-1.1071,0.00627793,1411,734,0.76734,-1.29867,29.6861,-9.80461,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0614429,0.121258,0.03798,-0.0014244,0.000406085,-0.00115966,0.000968167,-0.00198648,-1.11947,0.00612746,1418,734,0.742905,-1.23035,30.2369,-9.91856,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0603838,0.114841,0.0335268,-0.00137984,0.000462298,-0.00110287,0.000978131,-0.00189567,-1.13331,0.00623507,1425,734,0.715481,-1.16181,30.7667,-10.0338,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0594077,0.108825,0.0295633,-0.00132604,0.000493767,-0.0010232,0.000953122,-0.00178539,-1.14883,0.00670085,1432,734,0.690608,-1.09716,31.3052,-10.1581,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0588342,0.102818,0.0267901,-0.00128402,0.00052424,-0.000939834,0.000924233,-0.00168402,-1.16842,0.00748804,1439,734,0.673931,-1.03723,31.897,-10.2944,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0576665,0.097132,0.0236881,-0.00126232,0.000552658,-0.000867077,0.000900303,-0.00160996,-1.18948,0.00779686,1446,734,0.650344,-0.980301,32.5443,-10.4298,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.057073,0.0918409,0.019488,-0.00125341,0.000568925,-0.000799679,0.000870075,-0.00155456,-1.21063,0.0076706,1453,734,0.628165,-0.926665,33.2092,-10.5629,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0571535,0.0878739,0.0129958,-0.00125266,0.000587028,-0.00073276,0.000843216,-0.00150884,-1.23446,0.00725134,1460,734,0.603881,-0.878796,33.8971,-10.6933,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0568146,0.0843156,0.0080679,-0.00126055,0.00062268,-0.000677935,0.000841339,-0.00147921,-1.25879,0.00689862,1467,734,0.581373,-0.837568,34.5865,-10.8342,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0557697,0.0809931,0.00617699,-0.00127495,0.000646152,-0.000638624,0.000839073,-0.00146787,-1.27742,0.00680289,1474,734,0.56351,-0.804829,35.2509,-10.9859,34.6701,-10.125
11.9097,19.5949,-3.80326,0.054376,0.0780218,0.00517395,-0.00129498,0.000639903,-0.000599574,0.000810631,-0.00146571,-1.29339,0.00658183,1481,734,0.545695,-0.775628,35.8687,-11.1529,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0531551,0.0754293,0.00547609,-0.00131846,0.000597569,-0.000551337,0.000744889,-0.00146578,-1.30969,0.00622855,1488,734,0.534465,-0.750125,36.4952,-11.3251,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0518542,0.072886,0.00609597,-0.00133568,0.00052483,-0.000498686,0.000650066,-0.00146092,-1.32475,0.00696193,1495,734,0.523736,-0.7274,37.157,-11.489,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0506661,0.0699521,0.00614415,-0.00133072,0.000395371,-0.000441412,0.000501703,-0.00143705,-1.33441,0.00745195,1502,734,0.511896,-0.700712,37.8486,-11.6627,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0500585,0.0676189,0.00377677,-0.00129405,0.000214046,-0.000361309,0.00029614,-0.00137614,-1.34738,0.0075873,1509,734,0.496467,-0.6764,38.4772,-11.8498,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0830021,0.134941,0.0586403,-0.000495228,0.000575115,-0.000200882,0.000611575,-0.000531688,-1.39125,0.00735637,1243,741,1.02811,-1.39356,18.3042,-5.27557,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0815278,0.139055,0.0604374,-0.000549287,0.000479894,-0.000100431,0.000489603,-0.000558996,-1.47442,0.00753979,1250,741,1.02037,-1.43813,18.5329,-5.48486,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0802706,0.143259,0.0616418,-0.000602644,0.000380311,6.65676e-06,0.000380356,-0.000602689,1.56402,0.00730494,1257,741,1.0128,-1.47952,18.7298,-5.69187,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0794269,0.147778,0.0642325,-0.00065793,0.000274806,9.67106e-05,0.000284728,-0.000667851,1.46856,0.00731426,1264,741,1.014,-1.5225,18.9869,-5.92271,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0783813,0.152398,0.0665108,-0.000716303,0.000158606,0.000146938,0.000182624,-0.000740322,1.40877,0.00731792,1271,741,1.01221,-1.56435,19.2874,-6.18246,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0779134,0.156752,0.0669173,-0.000780375,3.47951e-05,0.000159027,6.47203e-05,-0.0008103,1.3848,0.0068745,1278,741,1.0098,-1.60743,19.5342,-6.41243,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.077741,0.160449,0.0659255,-0.000838827,-9.40844e-05,0.000134649,-7.04878e-05,-0.000862424,1.39731,0.00678143,1285,741,1.00542,-1.64614,19.8368,-6.61908,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0772426,0.164072,0.0656223,-0.000899725,-0.000242377,7.88974e-05,-0.00023304,-0.000909062,1.453,0.0065424,1292,741,1.0002,-1.68468,20.1713,-6.8249,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0768482,0.16782,0.0657898,-0.000963303,-0.000407188,2.13023e-06,-0.000407179,-0.000963311,1.56697,0.00648104,1299,741,0.997575,-1.72145,20.5226,-7.03973,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0753847,0.170796,0.0677043,-0.00103581,-0.000570958,-8.77893e-05,-0.000554931,-0.00105184,-1.39023,0.00663004,1306,741,0.990464,-1.74912,20.8882,-7.25745,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0737575,0.173072,0.0697442,-0.00111358,-0.000715771,-0.000176905,-0.000648483,-0.00118087,-1.20733,0.00726726,1313,741,0.982154,-1.76868,21.2635,-7.47348,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0733195,0.174737,0.0687659,-0.00119906,-0.000847682,-0.00026448,-0.000705854,-0.00134088,-1.07857,0.00774391,1320,741,0.974944,-1.78514,21.6145,-7.69442,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0731803,0.17628,0.0678236,-0.00129758,-0.000962139,-0.000360728,-0.000732046,-0.00152767,-1.003,0.00735181,1327,741,0.970782,-1.80402,21.9687,-7.89997,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0731962,0.177527,0.0680484,-0.00139391,-0.00104972,-0.000461441,-0.000729327,-0.0017143,-0.963884,0.00667075,1334,741,0.972115,-1.81895,22.3683,-8.09938,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0719807,0.177959,0.0703756,-0.00146314,-0.00109443,-0.000552918,-0.000695942,-0.00186162,-0.946311,0.00632003,1341,741,0.968716,-1.82082,22.8016,-8.28299,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0701643,0.177303,0.0724168,-0.00152187,-0.00106426,-0.000635165,-0.000617946,-0.00196818,-0.958278,0.00622972,1348,741,0.958408,-1.81036,23.2248,-8.45165,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0692585,0.175755,0.0702908,-0.00156694,-0.000973761,-0.000717676,-0.000493804,-0.0020469,-0.981342,0.00653979,1355,741,0.942181,-1.79496,23.6453,-8.61432,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.068778,0.172758,0.0667183,-0.0015946,-0.000856502,-0.000801184,-0.000343455,-0.00210765,-1.00123,0.0066078,1362,741,0.924697,-1.76711,24.1357,-8.77276,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0684554,0.168575,0.0613398,-0.00162392,-0.000713432,-0.000880759,-0.00017722,-0.00216013,-1.02393,0.00668758,1369,741,0.90206,-1.72618,24.6102,-8.912,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0670559,0.163626,0.0578762,-0.00165182,-0.000537963,-0.000956565,1.19893e-05,-0.00220177,-1.04902,0.00690624,1376,741,0.875627,-1.67453,25.0537,-9.05484,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0649562,0.157781,0.0566769,-0.00167168,-0.000341671,-0.00102683,0.000216686,-0.00223004,-1.07275,0.00706636,1383,741,0.850394,-1.61461,25.507,-9.18906,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0633672,0.151826,0.055999,-0.0016713,-0.00016764,-0.00108472,0.000400324,-0.00223926,-1.08844,0.00692048,1390,741,0.831903,-1.55188,25.9947,-9.31631,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0623811,0.14573,0.0544855,-0.00163448,-1.47008e-05,-0.00112043,0.0005579,-0.00220708,-1.09834,0.00657036,1397,741,0.816153,-1.48675,26.5323,-9.44749,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0619175,0.139182,0.0523785,-0.00156572,0.000108624,-0.0011382,0.000684374,-0.00214147,-1.10248,0.00647323,1404,741,0.803229,-1.41952,27.077,-9.56826,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0614778,0.132713,0.047947,-0.0014896,0.000221382,-0.00113689,0.000788702,-0.00205692,-1.10794,0.00635021,1411,741,0.78207,-1.35282,27.6051,-9.69006,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0609328,0.126259,0.0423416,-0.00141638,0.000311445,-0.00111813,0.000860528,-0.00196546,-1.11432,0.00622841,1418,741,0.755516,-1.28527,28.142,-9.8006,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0599987,0.119648,0.0367055,-0.00134369,0.000388396,-0.00107454,0.000902447,-0.00185774,-1.12458,0.0062672,1425,741,0.724935,-1.21341,28.6945,-9.90632,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0587621,0.112741,0.0330305,-0.00127523,0.000453781,-0.00100855,0.000917635,-0.00173908,-1.13972,0.00662224,1432,741,0.69849,-1.13946,29.2957,-10.0062,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0580148,0.106323,0.0294427,-0.00122326,0.000522201,-0.000933424,0.000927336,-0.00162839,-1.1613,0.00712823,1439,741,0.677103,-1.07437,29.9154,-10.1295,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0571782,0.100241,0.0262458,-0.00119341,0.000589516,-0.000862845,0.000938701,-0.0015426,-1.18625,0.00746191,1446,741,0.656289,-1.01328,30.5458,-10.2624,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0565539,0.0948032,0.0230096,-0.0011779,0.000645436,-0.000794314,0.00094293,-0.0014754,-1.21244,0.00747381,1453,741,0.637391,-0.958948,31.1766,-10.3935,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.055853,0.0902586,0.0191268,-0.00116957,0.00069867,-0.000723083,0.000945833,-0.00141673,-1.24143,0.0071815,1460,741,0.61538,-0.911276,31.84,-10.5148,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0554531,0.0864843,0.0133658,-0.00116735,0.000759487,-0.000657145,0.000962266,-0.00137012,-1.27149,0.00684444,1467,741,0.589236,-0.868812,32.5167,-10.6561,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0553712,0.0830742,0.00840135,-0.00116792,0.000804002,-0.000597913,0.000971132,-0.00133505,-1.29823,0.00680676,1474,741,0.569065,-0.832687,33.1701,-10.8215,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.054537,0.080012,0.00607465,-0.00117113,0.000818121,-0.000533722,0.000952273,-0.00130528,-1.32455,0.00675844,1481,741,0.551587,-0.801224,33.7861,-10.9878,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0536041,0.077278,0.0061888,-0.00117867,0.000798158,-0.000459611,0.000899792,-0.0012803,-1.35317,0.00654296,1488,741,0.542361,-0.774392,34.4171,-11.1443,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0524219,0.0746941,0.00636323,-0.00118275,0.000749,-0.000380889,0.000821388,-0.00125514,-1.38299,0.00706891,1495,741,0.53101,-0.748171,35.1095,-11.292,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0507475,0.0715268,0.00668565,-0.00116945,0.000651427,-0.000299099,0.000699299,-0.00121732,-1.41209,0.00757277,1502,741,0.515514,-0.717592,35.8469,-11.464,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0497926,0.0689155,0.00514989,-0.00113502,0.000512126,-0.000208387,0.000538081,-0.00116098,-1.44688,0.00763532,1509,741,0.499876,-0.689506,36.5069,-11.6503,35.987,-10.9227
