 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0169988,0.0888595,0.0105264,-0.00121437,0.00176204,-0.0010053,0.00206977,-0.0015221,-1.27375,0.00625721,1418,720,-0.111764,-0.913075,33.9533,-9.90708,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0170936,0.0844633,0.00496143,-0.0012725,0.00186815,-0.000983395,0.00215066,-0.00155501,-1.29105,0.00658148,1425,720,-0.133342,-0.861618,34.5269,-10.0746,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0174259,0.0794427,0.00157123,-0.00132537,0.00189253,-0.000975359,0.00216508,-0.00159792,-1.29831,0.00747747,1432,720,-0.149369,-0.809298,35.1263,-10.2197,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0182528,0.0743453,0.00021825,-0.00137769,0.00188352,-0.000968679,0.00214954,-0.00164372,-1.30278,0.00873122,1439,720,-0.162665,-0.760131,35.7447,-10.3607,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0191343,0.0698812,-0.00340623,-0.00143239,0.0018467,-0.00095905,0.0021066,-0.00169229,-1.30616,0.00886664,1446,720,-0.184764,-0.716402,36.3524,-10.509,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0202282,0.0661885,-0.00554754,-0.00149216,0.00177885,-0.00095322,0.00203636,-0.00174967,-1.30695,0.00883519,1453,720,-0.203459,-0.675593,36.9721,-10.6624,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0215362,0.0628917,-0.00779175,-0.00156581,0.00168811,-0.000972812,0.00195676,-0.00183447,-1.30135,0.00758861,1460,720,-0.224544,-0.63838,37.6157,-10.8013,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0229565,0.0593202,-0.00745837,-0.00164706,0.00157445,-0.00101494,0.00186754,-0.00194015,-1.28967,0.00707572,1467,720,-0.237194,-0.599588,38.2198,-10.9484,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0239832,0.0556431,-0.00767333,-0.00173005,0.00143107,-0.00107757,0.00176344,-0.00206243,-1.2716,0.00735569,1474,720,-0.248048,-0.56496,38.828,-11.1146,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0255012,0.0530691,-0.00629885,-0.00180311,0.00123798,-0.00112269,0.00160754,-0.00217267,-1.2528,0.00728531,1481,720,-0.257437,-0.543165,39.4236,-11.2848,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0268234,0.0509159,-0.00539546,-0.00185326,0.00103603,-0.0011246,0.00142216,-0.00223939,-1.24006,0.00705958,1488,720,-0.266668,-0.522563,40.0292,-11.4515,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0278726,0.0488858,-0.00540262,-0.00184973,0.000843253,-0.00107381,0.001219,-0.00222547,-1.23419,0.0070294,1495,720,-0.276751,-0.498288,40.6627,-11.6241,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00727435,0.127273,0.0364748,-0.000248707,-0.0019262,0.000353536,-0.000177243,-0.00199766,0.199453,0.00695312,1285,727,0.0711414,-1.30723,23.2024,-6.45773,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00726321,0.130181,0.0373953,-0.000258958,-0.00224214,0.000259017,-0.000225686,-0.00227541,0.127752,0.00655035,1292,727,0.0752299,-1.33197,23.5351,-6.67875,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00690938,0.132145,0.0375353,-0.000280914,-0.00252354,0.000156254,-0.000270079,-0.00253438,0.0692287,0.00661894,1299,727,0.0798749,-1.3482,23.8984,-6.90452,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00716662,0.133749,0.0370073,-0.000318273,-0.00274923,3.50953e-05,-0.000317767,-0.00274973,0.0144329,0.00702597,1306,727,0.0762698,-1.36295,24.2733,-7.13032,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00807317,0.135005,0.0366157,-0.000351989,-0.00288026,-9.77677e-05,-0.000348214,-0.00288404,-0.0385929,0.00757642,1313,727,0.0668622,-1.37914,24.635,-7.3332,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00915391,0.136316,0.0374902,-0.000368874,-0.0029334,-0.000220662,-0.000350027,-0.00295225,-0.0852092,0.00760362,1320,727,0.0602199,-1.39901,24.9603,-7.54804,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0098629,0.137494,0.0403122,-0.000379567,-0.00288118,-0.000318292,-0.000339705,-0.00292104,-0.124591,0.00729825,1327,727,0.0639575,-1.41636,25.2695,-7.7561,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.010126,0.138531,0.0418776,-0.000386613,-0.00273382,-0.000396707,-0.000321377,-0.00279905,-0.162984,0.00700997,1334,727,0.0676508,-1.43044,25.5924,-7.94725,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00992496,0.139044,0.0414519,-0.000411254,-0.00248752,-0.000480884,-0.000305285,-0.00259349,-0.216897,0.00703818,1341,727,0.0686538,-1.42844,25.9831,-8.12707,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0103869,0.138687,0.0409427,-0.000465576,-0.00215949,-0.00058941,-0.00028067,-0.00234439,-0.30399,0.00707375,1348,727,0.0628659,-1.42003,26.4188,-8.309,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0113021,0.137075,0.0401946,-0.000524321,-0.00178444,-0.000709907,-0.0002052,-0.00210356,-0.422459,0.00707864,1355,727,0.0516983,-1.39952,26.8713,-8.48458,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0117171,0.133652,0.0377757,-0.000583196,-0.00137866,-0.000836514,-5.46735e-05,-0.00190718,-0.563485,0.00727327,1362,727,0.0393234,-1.36969,27.3614,-8.66003,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0116458,0.12927,0.033359,-0.000670434,-0.000941966,-0.000927312,0.000130998,-0.0017434,-0.71271,0.00790007,1369,727,0.0243374,-1.32896,27.8784,-8.82045,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0111541,0.12482,0.0273352,-0.000780883,-0.00047434,-0.000989966,0.000374149,-0.00162937,-0.862201,0.00837262,1376,727,0.00745725,-1.28111,28.459,-8.96387,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0117154,0.12076,0.0245044,-0.000884614,-3.39185e-05,-0.0010366,0.000661203,-0.00157974,-0.980089,0.00791435,1383,727,-0.00826248,-1.23474,28.9903,-9.11288,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0122692,0.116094,0.0216478,-0.000982091,0.000320259,-0.00108497,0.000934462,-0.00159629,-1.05567,0.00696552,1390,727,-0.0240948,-1.18528,29.4875,-9.26077,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0139708,0.110363,0.0218217,-0.00107642,0.000620716,-0.00113198,0.00118687,-0.00164258,-1.10703,0.00624611,1397,727,-0.0401421,-1.13096,29.9739,-9.39459,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0157077,0.104389,0.0217711,-0.00115021,0.000885655,-0.00115437,0.00140679,-0.00167135,-1.14674,0.00610676,1404,727,-0.0573104,-1.07585,30.4967,-9.52242,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0169867,0.0987117,0.0203293,-0.00120542,0.00111876,-0.00113801,0.00158317,-0.00166983,-1.18333,0.00609082,1411,727,-0.0751384,-1.01878,31.0533,-9.6477,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0180182,0.0933748,0.0181499,-0.00124768,0.00128682,-0.00110128,0.00169848,-0.00165934,-1.21308,0.00604978,1418,727,-0.0932859,-0.962407,31.6142,-9.78498,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0186548,0.0881837,0.0142106,-0.00128438,0.00139448,-0.00106425,0.00176581,-0.00165571,-1.23509,0.00625479,1425,727,-0.114099,-0.906621,32.1539,-9.93366,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0186622,0.082922,0.0095234,-0.00131734,0.00144671,-0.00103513,0.00179138,-0.00166201,-1.24937,0.00716323,1432,727,-0.131724,-0.850567,32.7049,-10.079,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0180278,0.0776655,0.00401099,-0.00135115,0.00147224,-0.00100541,0.00179367,-0.00167258,-1.26136,0.00863492,1439,727,-0.146282,-0.799411,33.2963,-10.2266,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0191217,0.0726693,0.000160471,-0.00139043,0.0014715,-0.000972762,0.00177083,-0.00168976,-1.27228,0.00895289,1446,727,-0.171246,-0.753368,33.9401,-10.3612,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0206816,0.068671,-0.00115363,-0.00143591,0.00144396,-0.00094263,0.00172506,-0.00171701,-1.28098,0.00846459,1453,727,-0.191348,-0.709254,34.5967,-10.4997,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0218065,0.0652746,-0.00338316,-0.00149171,0.00139533,-0.000930433,0.00166921,-0.00176559,-1.28453,0.00722318,1460,727,-0.21064,-0.669757,35.281,-10.6303,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0232476,0.0616009,-0.00358926,-0.0015548,0.00132612,-0.000936644,0.00160386,-0.00183254,-1.28252,0.00684949,1467,727,-0.225451,-0.630389,35.9341,-10.7657,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0243958,0.057879,-0.00426426,-0.00161825,0.00122909,-0.00095987,0.00152245,-0.00191161,-1.27419,0.00674799,1474,727,-0.239135,-0.595639,36.5658,-10.9195,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.025856,0.0548498,-0.0032493,-0.00167095,0.00109058,-0.000968943,0.00139664,-0.00197701,-1.26485,0.00661456,1481,727,-0.249389,-0.566762,37.1666,-11.0897,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0273717,0.0525285,-0.00153787,-0.00170709,0.000937466,-0.000947749,0.00124204,-0.00201166,-1.25985,0.00642514,1488,727,-0.257495,-0.539993,37.7752,-11.267,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0286875,0.0503089,-0.000599169,-0.00169912,0.000782788,-0.000884805,0.00106592,-0.00198226,-1.2611,0.00681915,1495,727,-0.266544,-0.513281,38.4205,-11.448,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0298334,0.0479734,-0.00141695,-0.00163768,0.000604352,-0.00077894,0.000848409,-0.00188174,-1.26717,0.00711378,1502,727,-0.280476,-0.491189,39.0822,-11.6351,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00396582,0.120751,0.0381884,-0.00040101,-0.000458143,0.000449574,2.09042e-05,-0.000880057,0.75367,0.00694536,1264,734,0.10693,-1.24313,20.1486,-5.74719,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00417999,0.124263,0.0378834,-0.000394258,-0.000724089,0.000431637,-9.71051e-05,-0.00102124,0.602921,0.00672604,1271,734,0.104748,-1.2761,20.4692,-5.99108,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00471607,0.127337,0.0374364,-0.000401948,-0.000985207,0.000382083,-0.000212916,-0.00117424,0.459431,0.00665853,1278,734,0.0989631,-1.30998,20.7425,-6.19143,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.00523051,0.130705,0.0378648,-0.000423673,-0.00125972,0.000314332,-0.000318677,-0.00136471,0.322374,0.00668924,1285,734,0.0963539,-1.34275,21.0472,-6.39177,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00532621,0.13425,0.0397895,-0.00046397,-0.00152845,0.000232345,-0.000415466,-0.00157696,0.205803,0.00663096,1292,734,0.102996,-1.37797,21.3783,-6.60859,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.00546132,0.136798,0.0417527,-0.000517311,-0.00177448,0.000135862,-0.000502796,-0.001789,0.106432,0.00683611,1299,734,0.109263,-1.40065,21.7252,-6.83222,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00621483,0.138852,0.0413284,-0.000587112,-0.00197421,1.72411e-05,-0.000586897,-0.00197443,0.012427,0.0073676,1306,734,0.101279,-1.4192,22.1038,-7.05835,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00715443,0.140464,0.0398112,-0.000655164,-0.00210248,-0.000116316,-0.000645876,-0.00211177,-0.079685,0.00790985,1313,734,0.0876862,-1.43567,22.4813,-7.2629,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00779114,0.141841,0.0388536,-0.00070584,-0.00217508,-0.000242854,-0.000666739,-0.00221418,-0.159638,0.0079967,1320,734,0.0789502,-1.45166,22.8365,-7.47327,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00860269,0.142965,0.0415959,-0.000746299,-0.00217474,-0.000352852,-0.000663892,-0.00225715,-0.229433,0.00762604,1327,734,0.0814263,-1.46895,23.1497,-7.67666,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00943278,0.143738,0.0440393,-0.000778543,-0.00209924,-0.000450115,-0.000639727,-0.00223805,-0.299147,0.00694021,1334,734,0.0827075,-1.4826,23.4765,-7.8754,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00989276,0.144173,0.0437058,-0.000817088,-0.00193888,-0.000551254,-0.000591546,-0.00216442,-0.388365,0.00651468,1341,734,0.0777437,-1.48583,23.8878,-8.06135,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0104596,0.144018,0.0424496,-0.000871643,-0.00171167,-0.000666163,-0.000504139,-0.00207918,-0.504127,0.0065039,1348,734,0.0683426,-1.47817,24.3414,-8.24586,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0112872,0.142827,0.0415859,-0.000919822,-0.00144552,-0.000784563,-0.000355247,-0.00201009,-0.623762,0.00670391,1355,734,0.0576761,-1.46174,24.789,-8.41514,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0122149,0.139776,0.0417985,-0.000954027,-0.00115268,-0.00090147,-0.000146427,-0.00196028,-0.730529,0.00690136,1362,734,0.0497007,-1.43342,25.2664,-8.57981,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0124393,0.135257,0.0393156,-0.00100153,-0.000830914,-0.000989979,7.74278e-05,-0.00190987,-0.828377,0.0072467,1369,734,0.0387663,-1.39206,25.7435,-8.72493,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0122521,0.130379,0.0342764,-0.00106699,-0.000483889,-0.00105618,0.000320247,-0.00187112,-0.920065,0.00757646,1376,734,0.0224946,-1.34195,26.2492,-8.87579,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0125309,0.125849,0.0301406,-0.00112699,-0.000149747,-0.00110422,0.000569131,-0.00184586,-0.993699,0.00762552,1383,734,0.00485329,-1.29228,26.7498,-9.02424,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0127325,0.121197,0.0266138,-0.00117739,0.000127798,-0.00114576,0.000793783,-0.00184338,-1.04427,0.00718211,1390,734,-0.0099715,-1.24123,27.2517,-9.16582,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0143165,0.115661,0.0270973,-0.00122108,0.000366763,-0.00118247,0.000997113,-0.00185143,-1.08104,0.00651841,1397,734,-0.0237577,-1.1855,27.7642,-9.30087,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0160559,0.109602,0.0273355,-0.00125003,0.000577856,-0.00120076,0.00117292,-0.0018451,-1.11069,0.00611835,1404,734,-0.0399173,-1.12678,28.3007,-9.42217,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0172078,0.103634,0.0256407,-0.0012683,0.000767083,-0.00118607,0.00131223,-0.00181344,-1.13997,0.00586465,1411,734,-0.0574443,-1.0664,28.8555,-9.54381,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0184416,0.0979451,0.0239962,-0.0012796,0.000912694,-0.00114894,0.0014045,-0.00177141,-1.16634,0.00571571,1418,734,-0.0755707,-1.00769,29.404,-9.66684,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0195324,0.0921891,0.0212396,-0.00129181,0.00101888,-0.0011091,0.00146507,-0.001738,-1.18831,0.00589054,1425,734,-0.0964087,-0.948584,29.9329,-9.78725,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.020202,0.0864513,0.0176207,-0.00130564,0.00109033,-0.00107207,0.00149999,-0.0017153,-1.2058,0.00647634,1432,734,-0.116398,-0.890985,30.4743,-9.91062,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0194888,0.080957,0.0115539,-0.00132085,0.001142,-0.00103035,0.00151619,-0.00169504,-1.22243,0.00736366,1439,734,-0.132171,-0.838325,31.0796,-10.0488,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0198852,0.0757276,0.00672938,-0.00134231,0.00117067,-0.000984033,0.00151014,-0.00168178,-1.2386,0.00774039,1446,734,-0.154055,-0.788638,31.7349,-10.1857,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0215504,0.0708669,0.00615796,-0.00137057,0.001176,-0.000938736,0.00148463,-0.00167921,-1.25315,0.00753609,1453,734,-0.1724,-0.740839,32.3881,-10.3239,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0226701,0.0670114,0.00369216,-0.00140758,0.00116168,-0.000905241,0.00144859,-0.00169449,-1.26387,0.00706463,1460,734,-0.192498,-0.697603,33.063,-10.4541,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0238266,0.0634229,0.00106476,-0.00145221,0.00112831,-0.000885594,0.00140299,-0.00172689,-1.27004,0.00669363,1467,734,-0.213549,-0.656848,33.7436,-10.5953,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0244324,0.0600025,-0.00228718,-0.00149692,0.00107,-0.000878744,0.001342,-0.00176892,-1.27062,0.00662622,1474,734,-0.232017,-0.622146,34.4125,-10.7463,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0254368,0.0568068,-0.00343626,-0.00152997,0.000979832,-0.000858988,0.00124567,-0.0017958,-1.27067,0.00646378,1481,734,-0.246097,-0.588162,35.0341,-10.9134,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.027088,0.0541978,-0.00134094,-0.0015506,0.00087489,-0.000816318,0.00112404,-0.00179974,-1.27457,0.0061217,1488,734,-0.254138,-0.556099,35.6558,-11.0926,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0290236,0.0518894,0.00145642,-0.00153706,0.000762754,-0.000741137,0.0009809,-0.00175521,-1.28454,0.00669612,1495,734,-0.262097,-0.527769,36.3109,-11.268,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.030631,0.0493465,0.00209207,-0.00147615,0.000631535,-0.000630506,0.000805749,-0.00165036,-1.30121,0.00709788,1502,734,-0.27492,-0.50417,36.998,-11.4472,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.031129,0.0475186,-0.00120124,-0.00137961,0.000495829,-0.000492257,0.000617182,-0.00150096,-1.32909,0.00733306,1509,734,-0.29203,-0.485055,37.6275,-11.6392,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0019683,0.109033,0.0320745,-0.000453527,0.000278566,0.000177126,0.000319169,-0.00049413,1.34546,0.00731934,1243,741,0.141784,-1.13519,17.474,-4.99713,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.000762516,0.112799,0.033857,-0.00044593,0.000172386,0.000211589,0.000237859,-0.000511404,1.27071,0.00762478,1250,741,0.136858,-1.17329,17.7048,-5.20568,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.000788254,0.116554,0.0370535,-0.000456393,2.8764e-05,0.000260979,0.000142492,-0.000570121,1.15984,0.0073493,1257,741,0.133346,-1.20849,17.8971,-5.41048,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00182974,0.12053,0.0384986,-0.000478259,-0.00014868,0.000303109,3.15382e-05,-0.000658477,1.03438,0.00720557,1264,741,0.128991,-1.24399,18.1522,-5.63714,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.00259875,0.124675,0.0389352,-0.000509715,-0.000343281,0.000314433,-0.00010124,-0.000751757,0.914761,0.00700825,1271,741,0.123955,-1.28175,18.4559,-5.89042,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00283903,0.128444,0.038452,-0.000552259,-0.000539861,0.000295114,-0.000250881,-0.000841239,0.7959,0.00662335,1278,741,0.12097,-1.31907,18.7048,-6.11367,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.00292344,0.132056,0.0382493,-0.00060707,-0.000752462,0.000253657,-0.000415897,-0.000943634,0.645843,0.00664376,1285,741,0.120447,-1.35577,19.0074,-6.32097,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.002936,0.135864,0.0387321,-0.000679872,-0.000969536,0.000192047,-0.000584167,-0.00106524,0.462323,0.00657062,1292,741,0.122997,-1.39457,19.346,-6.53072,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.00319629,0.139138,0.0396093,-0.000767049,-0.00117409,0.000109815,-0.000739312,-0.00120183,0.247403,0.00666994,1299,741,0.124391,-1.42511,19.6978,-6.7423,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00411161,0.141801,0.0397358,-0.000872292,-0.00134355,2.5973e-06,-0.000872278,-0.00134357,0.00551116,0.00685071,1306,741,0.116787,-1.45112,20.0694,-6.95447,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00542353,0.143798,0.0400352,-0.000979346,-0.00146233,-0.000121326,-0.000950582,-0.00149109,-0.232785,0.00753193,1313,741,0.105854,-1.47023,20.4481,-7.16455,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00635516,0.14543,0.0396832,-0.00106804,-0.001544,-0.000240539,-0.000967654,-0.00164439,-0.395376,0.0079654,1320,741,0.0963416,-1.48659,20.793,-7.38536,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00711,0.146787,0.0415722,-0.00114113,-0.00157712,-0.00034992,-0.000946856,-0.0017714,-0.506823,0.0075606,1327,741,0.0963808,-1.50338,21.1393,-7.59052,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00780637,0.147516,0.0431775,-0.00120156,-0.00155453,-0.000453567,-0.000891356,-0.00186474,-0.59986,0.00688907,1334,741,0.0959924,-1.51578,21.5304,-7.78257,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00900937,0.147691,0.0446744,-0.00125761,-0.00146402,-0.000561243,-0.000790163,-0.00193147,-0.694469,0.00652017,1341,741,0.0902599,-1.52046,21.9637,-7.95792,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.010242,0.147224,0.0448491,-0.00131573,-0.00132211,-0.000676082,-0.000642828,-0.00199501,-0.783038,0.00649273,1348,741,0.079492,-1.51474,22.393,-8.12505,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.011086,0.14615,0.0432652,-0.0013559,-0.00114847,-0.000790009,-0.000455399,-0.00204898,-0.850667,0.00669999,1355,741,0.0662193,-1.50392,22.8134,-8.29333,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.012332,0.143242,0.0443366,-0.0013689,-0.000951141,-0.000899578,-0.00023651,-0.00208353,-0.899475,0.00668871,1362,741,0.0582351,-1.47631,23.2941,-8.45557,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0131091,0.139324,0.0434858,-0.00137871,-0.000726743,-0.000986553,-1.37128e-05,-0.00209174,-0.944965,0.00670206,1369,741,0.0477963,-1.43539,23.7623,-8.60238,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0132614,0.134847,0.039553,-0.00139665,-0.000478959,-0.00105578,0.000213373,-0.00208898,-0.990386,0.00684639,1376,741,0.0322671,-1.3875,24.2184,-8.75095,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0133477,0.13001,0.0346825,-0.00140645,-0.0002322,-0.0011068,0.000433558,-0.00207221,-1.02926,0.00702019,1383,741,0.0138846,-1.33652,24.6932,-8.89539,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0140674,0.125042,0.032607,-0.00140268,-1.89363e-05,-0.00114651,0.000628284,-0.0020499,-1.05688,0.00684703,1390,741,-0.00065314,-1.2858,25.1898,-9.03052,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0156582,0.11954,0.0329806,-0.00138929,0.000171228,-0.00117909,0.000804854,-0.00202291,-1.07769,0.00649157,1397,741,-0.0148328,-1.23016,25.7203,-9.16561,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0172204,0.113679,0.0326808,-0.00136572,0.00034323,-0.00119771,0.000960024,-0.00198251,-1.09524,0.00625853,1404,741,-0.0311864,-1.17097,26.2528,-9.2937,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.018243,0.107849,0.031017,-0.0013383,0.000502799,-0.00118911,0.00108604,-0.00192154,-1.11479,0.00597675,1411,741,-0.0473169,-1.11022,26.7738,-9.42416,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0187387,0.102141,0.027869,-0.00130987,0.000634774,-0.00115772,0.00117432,-0.00184941,-1.13469,0.00574168,1418,741,-0.0637992,-1.0511,27.3106,-9.54292,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0197463,0.0960843,0.0250965,-0.00129136,0.000742418,-0.0011224,0.00124008,-0.00178901,-1.15346,0.00588642,1425,741,-0.0839142,-0.989022,27.8617,-9.65176,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0205538,0.0897418,0.0210907,-0.00128265,0.00082799,-0.00108623,0.00128713,-0.0017418,-1.17088,0.00642829,1432,741,-0.106711,-0.924377,28.4671,-9.75408,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0206839,0.0838655,0.0157923,-0.00127721,0.000897932,-0.00104144,0.00131616,-0.00169543,-1.18893,0.00701861,1439,741,-0.127753,-0.86736,29.0932,-9.87986,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0211149,0.0784194,0.0114133,-0.00127938,0.000948039,-0.000989733,0.00132427,-0.00165561,-1.20753,0.0073602,1446,741,-0.148356,-0.81335,29.7277,-10.0184,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0222654,0.0733808,0.00980766,-0.00128959,0.000977377,-0.000936914,0.00131447,-0.00162669,-1.22543,0.007244,1453,741,-0.165573,-0.765435,30.3525,-10.1524,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0239149,0.0691955,0.00924742,-0.00130818,0.000987492,-0.000890292,0.00129229,-0.00161298,-1.24095,0.00691622,1460,741,-0.183612,-0.722949,31.0056,-10.2776,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0251548,0.0653963,0.00647474,-0.00133479,0.00097907,-0.000852836,0.00125943,-0.00161516,-1.25318,0.00664981,1467,741,-0.205952,-0.681564,31.6732,-10.4189,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0251098,0.0619706,0.000789148,-0.00136253,0.00094846,-0.000824476,0.00121245,-0.00162651,-1.26092,0.00665917,1474,741,-0.22693,-0.644197,32.3278,-10.5851,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0253914,0.0587775,-0.00287467,-0.00137931,0.000894495,-0.000784335,0.0011388,-0.00162362,-1.26884,0.0066376,1481,741,-0.243572,-0.607543,32.9494,-10.7532,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0263127,0.0558735,-0.00284081,-0.00138644,0.00082665,-0.000725842,0.00104347,-0.00160326,-1.28052,0.00647031,1488,741,-0.252464,-0.572518,33.5802,-10.9144,33.8579,-10.328
