 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00498833,0.0891032,0.0286928,-0.0013012,0.000221059,-0.00111622,0.000810952,-0.00189109,-1.08463,0.00622943,1418,720,0.164104,-0.916184,34.1805,-9.91399,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00438204,0.0845764,0.025051,-0.00135285,0.000312258,-0.0010594,0.0008271,-0.00186769,-1.11843,0.00654995,1425,720,0.144684,-0.866941,34.7489,-10.0777,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00360576,0.0800181,0.0216039,-0.00137211,0.000395887,-0.00100829,0.000852821,-0.00182905,-1.1453,0.00746151,1432,720,0.124326,-0.820486,35.344,-10.2266,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00283604,0.0753761,0.0181768,-0.00138076,0.00049126,-0.000972614,0.0009051,-0.0017946,-1.16851,0.00867097,1439,720,0.104106,-0.778079,35.9636,-10.3692,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00246654,0.0712655,0.0125125,-0.00139171,0.000583577,-0.000946152,0.000963648,-0.00177178,-1.18882,0.00869265,1446,720,0.0794299,-0.737416,36.577,-10.5206,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00197789,0.0676917,0.00906817,-0.00141791,0.000629926,-0.00093083,0.00098979,-0.00177777,-1.20189,0.00856552,1453,720,0.0616611,-0.696747,37.2033,-10.6755,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00111824,0.064695,0.00780513,-0.00146029,0.000685881,-0.000942416,0.00104096,-0.00181538,-1.21047,0.00731774,1460,720,0.0484012,-0.659624,37.8517,-10.8208,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.000707286,0.0614357,0.00975812,-0.00150185,0.000737618,-0.000977832,0.00110448,-0.00186871,-1.21187,0.00685107,1467,720,0.0378974,-0.622713,38.4519,-10.9733,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0022952,0.0584185,0.00981877,-0.001534,0.000755059,-0.00103018,0.00115041,-0.00192934,-1.20436,0.00709472,1474,720,0.0228271,-0.594686,39.0544,-11.1467,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00345094,0.0560832,0.0090191,-0.001553,0.000718872,-0.00107975,0.00115016,-0.00198429,-1.19078,0.00702381,1481,720,0.00883235,-0.577701,39.6541,-11.3159,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.00401035,0.0535897,0.00852256,-0.00154295,0.000643845,-0.00110231,0.00110306,-0.00200216,-1.17607,0.00682914,1488,720,0.00153278,-0.55558,40.2679,-11.4763,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0047277,0.0509467,0.00920808,-0.00147373,0.000546552,-0.00107968,0.00101496,-0.00194214,-1.16147,0.00673481,1495,720,-0.00297312,-0.524319,40.9052,-11.6435,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0159458,0.126546,0.0452255,-0.000550136,0.000733656,-8.07049e-06,0.000733707,-0.000550187,-1.56451,0.00734666,1285,727,0.32672,-1.29759,23.4407,-6.45247,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0152779,0.129178,0.0473063,-0.00054937,0.00036728,-4.17458e-05,0.000369177,-0.000551267,-1.52538,0.00681965,1292,727,0.328047,-1.3192,23.766,-6.67156,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0144462,0.130851,0.0498968,-0.000533971,-7.17285e-06,-6.54673e-05,8.41101e-07,-0.000541985,-1.44899,0.00677892,1299,727,0.329551,-1.3372,24.1163,-6.89091,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0137527,0.132442,0.0517916,-0.000503758,-0.000394827,-8.93754e-05,-0.000344629,-0.000553956,-1.05905,0.00711748,1306,727,0.33007,-1.35497,24.486,-7.11466,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0128981,0.13338,0.0541951,-0.000455416,-0.000724757,-0.000117366,-0.00041145,-0.000768723,-0.358423,0.00770144,1313,727,0.330802,-1.36915,24.8475,-7.31429,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0124615,0.134322,0.0543554,-0.000405199,-0.00101729,-0.000158939,-0.000366389,-0.0010561,-0.239497,0.00787741,1320,727,0.327905,-1.38515,25.1802,-7.52491,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0117035,0.135588,0.0550048,-0.000365645,-0.00123729,-0.000189834,-0.000326096,-0.00127684,-0.205398,0.00762652,1327,727,0.323625,-1.40222,25.4898,-7.73404,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0112182,0.137,0.0550089,-0.000337377,-0.00136291,-0.000221789,-0.000291467,-0.00140882,-0.204117,0.00728007,1334,727,0.319725,-1.41735,25.8111,-7.93116,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0104628,0.137597,0.0567481,-0.000324766,-0.00141385,-0.000289655,-0.000252521,-0.0014861,-0.24443,0.00717842,1341,727,0.3191,-1.41874,26.1914,-8.11054,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0101133,0.137178,0.0567997,-0.000340119,-0.0013476,-0.000401816,-0.000199492,-0.00148823,-0.336656,0.00718695,1348,727,0.316361,-1.40964,26.6284,-8.29213,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0100102,0.13558,0.0548328,-0.000371655,-0.00119193,-0.000532926,-0.000109317,-0.00145427,-0.457435,0.00724096,1355,727,0.308739,-1.38997,27.0899,-8.46646,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0107099,0.13251,0.0499774,-0.000432274,-0.000990979,-0.000669099,1.34467e-05,-0.0014367,-0.587646,0.00750202,1362,727,0.298462,-1.36099,27.5925,-8.64696,27.498,-7.24341
0.490233,20.051,-4.62112,0.0107766,0.128426,0.0464367,-0.000552382,-0.000774032,-0.000794946,0.000139427,-0.00146584,-0.716139,0.00818096,1369,727,0.286465,-1.31985,28.1094,-8.81431,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0106279,0.124301,0.0421618,-0.000699547,-0.000549756,-0.000914687,0.000293097,-0.0015424,-0.826247,0.00868087,1376,727,0.269634,-1.27496,28.6832,-8.96241,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00965433,0.120475,0.0389746,-0.000834957,-0.000347925,-0.00101629,0.000453615,-0.0016365,-0.902988,0.00825163,1383,727,0.248669,-1.23008,29.2105,-9.11464,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00883316,0.11599,0.0360291,-0.000951039,-0.000197256,-0.00108855,0.000577799,-0.00172609,-0.952056,0.00727069,1390,727,0.229949,-1.18234,29.7051,-9.26454,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00737053,0.110441,0.0357441,-0.00105158,-5.01383e-05,-0.00112912,0.000684303,-0.00178602,-0.9941,0.00651351,1397,727,0.214545,-1.1299,30.1944,-9.39998,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00622331,0.104519,0.0361737,-0.0011351,8.99505e-05,-0.001151,0.00078126,-0.00182641,-1.02992,0.00624598,1404,727,0.204728,-1.07512,30.7235,-9.52865,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00537737,0.0990266,0.0354006,-0.00121075,0.000219373,-0.00115407,0.000861949,-0.00185333,-1.06275,0.00612749,1411,727,0.193438,-1.01905,31.2848,-9.65695,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00431402,0.0938052,0.0339391,-0.00127004,0.000306078,-0.00113389,0.000898872,-0.00186283,-1.08908,0.00601643,1418,727,0.177589,-0.964805,31.8455,-9.79484,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00343545,0.0887622,0.0299153,-0.00130085,0.000380658,-0.00108676,0.000913915,-0.00183411,-1.11463,0.0062133,1425,727,0.154194,-0.913159,32.3829,-9.94248,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00298156,0.0839115,0.0253964,-0.00130762,0.000451481,-0.00103877,0.00093305,-0.00178918,-1.13669,0.00713485,1432,727,0.133006,-0.86435,32.9296,-10.0893,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00316467,0.0788512,0.0201709,-0.00130925,0.000527031,-0.00100009,0.000966522,-0.00174874,-1.15675,0.00850544,1439,727,0.115236,-0.817331,33.5165,-10.237,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00239336,0.0738884,0.0162555,-0.00131818,0.000595174,-0.000966564,0.000998451,-0.00172146,-1.17553,0.00882682,1446,727,0.0930631,-0.77013,34.1639,-10.3733,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00159757,0.0698166,0.0141675,-0.00134515,0.000627853,-0.000940191,0.00100412,-0.00172142,-1.19011,0.00828622,1453,727,0.0773098,-0.723436,34.8288,-10.5124,34.815,-9.78741
9.92322,20.25,-4.40427,0.00075572,0.0666878,0.012194,-0.00138977,0.000669875,-0.000933771,0.00103018,-0.00175008,-1.20254,0.00709255,1460,727,0.0616291,-0.685681,35.5163,-10.6468,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00108757,0.0635904,0.0132162,-0.00143481,0.000710449,-0.000946989,0.00106867,-0.00179303,-1.20916,0.00672574,1467,727,0.0475767,-0.651032,36.1653,-10.79,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00282242,0.0604547,0.0128911,-0.0014694,0.000716606,-0.000975292,0.00108848,-0.00184127,-1.20652,0.00658842,1474,727,0.0297243,-0.624293,36.7912,-10.9482,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00429328,0.057527,0.0124582,-0.00149183,0.000677402,-0.0010021,0.00106947,-0.0018839,-1.19786,0.00643299,1481,727,0.0140325,-0.600125,37.3922,-11.1151,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.00512294,0.0549168,0.0126348,-0.00149677,0.000606464,-0.00101437,0.00101596,-0.00190627,-1.18711,0.0063026,1488,727,0.00662857,-0.571469,38.0082,-11.2875,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00573416,0.0521717,0.0136985,-0.00145418,0.000516695,-0.000994868,0.000931561,-0.00186904,-1.17572,0.00673767,1495,727,0.00460203,-0.540196,38.6612,-11.4621,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.00666125,0.0503148,0.0145977,-0.00135602,0.000402117,-0.00094234,0.000811755,-0.00176566,-1.16074,0.0069993,1502,727,-0.000817372,-0.521252,39.3255,-11.6567,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0174568,0.120412,0.0496094,-0.000636416,0.00122859,5.41865e-05,0.00123016,-0.000637989,1.54177,0.00731418,1264,734,0.354718,-1.2458,20.3667,-5.7391,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0174729,0.123454,0.0489523,-0.000640876,0.00107849,2.28548e-05,0.0010788,-0.00064118,1.55751,0.00717846,1271,734,0.353517,-1.27635,20.6901,-5.97548,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0171205,0.126307,0.050532,-0.000653056,0.000892255,-1.03188e-05,0.000892324,-0.000653125,-1.56412,0.00708018,1278,734,0.35631,-1.30565,20.9647,-6.17666,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0168293,0.129324,0.0517624,-0.000668843,0.000639677,-3.56962e-05,0.00064065,-0.000669816,-1.54354,0.00705974,1285,734,0.358487,-1.33114,21.2716,-6.37727,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0159008,0.132245,0.0545279,-0.000686104,0.00033173,-6.2902e-05,0.000335603,-0.000689977,-1.50931,0.0068638,1292,734,0.359751,-1.35648,21.5938,-6.59149,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0149815,0.134461,0.0560105,-0.000693843,1.99883e-05,-8.33556e-05,2.95927e-05,-0.000703447,-1.45608,0.00695103,1299,734,0.356706,-1.37658,21.933,-6.81072,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0140562,0.136563,0.0566176,-0.000696526,-0.000296083,-0.000109409,-0.00026814,-0.00072447,-1.32074,0.00745079,1306,734,0.350652,-1.39837,22.3097,-7.03511,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0132499,0.138127,0.0579549,-0.000691579,-0.000562018,-0.000146445,-0.000466665,-0.000786932,-0.993637,0.00803255,1313,734,0.348267,-1.41657,22.6879,-7.23821,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0130908,0.139391,0.0573773,-0.00068547,-0.000792393,-0.000196365,-0.00053542,-0.000942444,-0.652492,0.00828262,1320,734,0.345535,-1.43315,23.0483,-7.44573,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0126267,0.140604,0.0580921,-0.000686845,-0.000962774,-0.000240122,-0.000547875,-0.00110174,-0.524646,0.00797912,1327,734,0.344366,-1.45079,23.3661,-7.64967,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0122251,0.141861,0.0577197,-0.00069386,-0.00104993,-0.000283713,-0.000536948,-0.00120684,-0.505193,0.00731242,1334,734,0.339988,-1.46618,23.6985,-7.85537,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.011169,0.142555,0.0588713,-0.000706331,-0.00106877,-0.00035287,-0.000490867,-0.00128423,-0.54818,0.00684048,1341,734,0.33447,-1.47141,24.1033,-8.04542,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.010107,0.142343,0.0595877,-0.000734598,-0.000997727,-0.000454383,-0.000393116,-0.00133921,-0.644479,0.00679625,1348,734,0.327232,-1.46451,24.5515,-8.22896,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00972458,0.141154,0.0581014,-0.000764776,-0.000862705,-0.000568694,-0.000242943,-0.00138454,-0.742454,0.00704538,1355,734,0.318707,-1.44974,25.0042,-8.39629,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00998412,0.138402,0.0550049,-0.000803815,-0.000693655,-0.000685016,-6.1508e-05,-0.00143596,-0.825515,0.00734808,1362,734,0.310463,-1.42214,25.4951,-8.56473,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0104683,0.134369,0.0507537,-0.000881633,-0.000509132,-0.000796952,0.000123044,-0.00151381,-0.90019,0.0077857,1369,734,0.30003,-1.38168,25.9802,-8.71804,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0103617,0.129765,0.0464085,-0.00097791,-0.000318033,-0.000906908,0.000317089,-0.00161303,-0.959859,0.00808815,1376,734,0.283355,-1.33365,26.4829,-8.87284,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0096634,0.125615,0.0424991,-0.00105997,-0.000144885,-0.000999957,0.000497235,-0.00170209,-0.999961,0.00803081,1383,734,0.262439,-1.28538,26.9792,-9.02786,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00884974,0.120824,0.0402912,-0.00112001,-1.41599e-05,-0.00106544,0.000633286,-0.00176746,-1.02475,0.00744281,1390,734,0.246437,-1.23588,27.4747,-9.16573,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00682224,0.115221,0.0422729,-0.00116428,0.000108395,-0.00110414,0.000746443,-0.00180233,-1.04681,0.00667043,1397,734,0.233779,-1.18183,27.9825,-9.2985,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00563863,0.109174,0.0421708,-0.00119598,0.000221845,-0.00112831,0.000845462,-0.0018196,-1.06588,0.00615584,1404,734,0.221723,-1.12461,28.5252,-9.4183,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0050146,0.103558,0.0400781,-0.0012236,0.000327613,-0.0011356,0.000927197,-0.00182318,-1.08501,0.00584832,1411,734,0.207829,-1.06787,29.0858,-9.54333,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00420286,0.0983421,0.0371512,-0.00124267,0.000401362,-0.00112037,0.000968926,-0.00181023,-1.10189,0.00565325,1418,734,0.189056,-1.01084,29.6392,-9.67374,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00306906,0.0928759,0.0337545,-0.00124694,0.000464797,-0.00108222,0.000988676,-0.00177082,-1.11997,0.00584745,1425,734,0.165469,-0.955501,30.1679,-9.79611,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00225132,0.0875017,0.0303417,-0.00123866,0.000526099,-0.00103846,0.00100644,-0.001719,-1.13756,0.0063917,1432,734,0.144831,-0.903291,30.708,-9.92175,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.002822,0.0820583,0.0246253,-0.00123079,0.000587931,-0.000997876,0.00102864,-0.0016715,-1.15491,0.00719291,1439,734,0.128949,-0.852763,31.312,-10.059,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00260665,0.0768741,0.02012,-0.0012353,0.000640479,-0.000959663,0.00104445,-0.00163927,-1.17236,0.00751479,1446,734,0.109873,-0.80159,31.9693,-10.1984,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00130192,0.072071,0.0190569,-0.00126022,0.000665947,-0.00092602,0.00103892,-0.00163319,-1.18791,0.00737772,1453,734,0.0930524,-0.75215,32.6265,-10.3391,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.000164072,0.0685647,0.0178039,-0.00130253,0.000698191,-0.000907045,0.00104818,-0.00165252,-1.20254,0.00704555,1460,734,0.0772456,-0.712659,33.3014,-10.4733,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00116198,0.0653717,0.0165856,-0.00134574,0.000729034,-0.000903925,0.0010676,-0.00168431,-1.21242,0.00672053,1467,734,0.0598106,-0.676083,33.9803,-10.6191,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00245469,0.062152,0.0143765,-0.00137862,0.000727076,-0.000913752,0.0010683,-0.00171984,-1.2134,0.00659379,1474,734,0.0390902,-0.645308,34.6423,-10.771,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00380971,0.0590773,0.0127598,-0.0014002,0.000689202,-0.000922575,0.00103825,-0.00174925,-1.2091,0.00639017,1481,734,0.0199711,-0.614925,35.2606,-10.9369,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00506576,0.05646,0.0134034,-0.00141272,0.000627263,-0.000924768,0.000984072,-0.00176953,-1.20256,0.00609015,1488,734,0.0102721,-0.586514,35.8867,-11.1116,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.00606218,0.054129,0.0153331,-0.00138874,0.000549093,-0.000905916,0.000906631,-0.00174628,-1.19489,0.00679806,1495,734,0.00797236,-0.562764,36.5518,-11.2815,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.00699946,0.0520557,0.015657,-0.00131181,0.000450793,-0.000858837,0.000800057,-0.00166108,-1.18455,0.00715161,1502,734,0.000312138,-0.544054,37.2462,-11.4653,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.00734869,0.0505669,0.0128608,-0.00119281,0.000348988,-0.00079615,0.000686305,-0.00153012,-1.17004,0.00713819,1509,734,-0.0135398,-0.527995,37.8775,-11.6614,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0236854,0.109477,0.0426609,-0.00058265,0.00103093,-1.58094e-05,0.00103108,-0.000582805,-1.561,0.0076104,1243,741,0.389974,-1.13427,17.6949,-5.00822,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0222668,0.113357,0.0463127,-0.000625192,0.00107041,-2.5738e-05,0.0010708,-0.000625583,-1.55562,0.00776845,1250,741,0.389271,-1.17771,17.9229,-5.21461,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0204321,0.116932,0.0512346,-0.000660104,0.0010581,-3.61438e-05,0.00105886,-0.000660864,-1.54977,0.00741254,1257,741,0.388808,-1.21474,18.1117,-5.41461,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0192289,0.120646,0.0528115,-0.000691583,0.000981243,-5.05616e-05,0.00098277,-0.00069311,-1.54061,0.00727555,1264,741,0.383319,-1.25014,18.3652,-5.63602,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0184891,0.124161,0.0529858,-0.000723553,0.000850941,-6.22628e-05,0.000853399,-0.000726011,-1.53133,0.00727866,1271,741,0.377612,-1.2831,18.6697,-5.88091,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0183605,0.127416,0.053895,-0.00076215,0.000692336,-7.92334e-05,0.000696639,-0.000766453,-1.51654,0.00696548,1278,741,0.380395,-1.31542,18.9194,-6.09903,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.018039,0.130443,0.0556876,-0.000803218,0.000482361,-9.16044e-05,0.000488856,-0.000809713,-1.50002,0.00699694,1285,741,0.384292,-1.34487,19.219,-6.30229,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0171594,0.133392,0.0576148,-0.000845909,0.000225852,-0.000106152,0.000236264,-0.000856322,-1.47302,0.00685105,1292,741,0.383244,-1.37341,19.5483,-6.50515,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0165141,0.136458,0.0580648,-0.000883033,-3.39596e-05,-0.000117857,-1.79039e-05,-0.000899089,-1.4354,0.00685883,1299,741,0.379441,-1.40143,19.8965,-6.71483,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0155192,0.139112,0.0580715,-0.000923247,-0.000293151,-0.00013941,-0.000263684,-0.000952714,-1.36249,0.0070101,1306,741,0.370696,-1.42714,20.2676,-6.92706,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0146177,0.1411,0.0591419,-0.000966355,-0.000508315,-0.000177741,-0.000447435,-0.00102724,-1.2408,0.00765154,1313,741,0.366489,-1.4475,20.6507,-7.13598,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0141112,0.142628,0.0596327,-0.00100869,-0.000690452,-0.000229215,-0.00057054,-0.00112861,-1.08881,0.00812854,1320,741,0.364125,-1.46593,21.0001,-7.35288,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0136775,0.143988,0.0602708,-0.00105339,-0.000823122,-0.000278554,-0.000636845,-0.00123966,-0.981367,0.00779156,1327,741,0.363004,-1.48442,21.3505,-7.55587,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0133253,0.14528,0.0599369,-0.00109746,-0.000884896,-0.000328403,-0.000646003,-0.00133635,-0.941893,0.00717019,1334,741,0.359234,-1.49924,21.7462,-7.75627,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0122578,0.145984,0.0605748,-0.00113584,-0.000886616,-0.000396402,-0.000595703,-0.00142676,-0.937689,0.00684227,1341,741,0.351835,-1.50627,22.1814,-7.93982,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0106776,0.145734,0.0616345,-0.001176,-0.000818341,-0.00048759,-0.00047782,-0.00151652,-0.961161,0.00677789,1348,741,0.340848,-1.50239,22.607,-8.11004,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00993949,0.144756,0.0604082,-0.00120426,-0.000701079,-0.000588077,-0.000313036,-0.00159231,-0.987528,0.00709057,1355,741,0.329937,-1.49564,23.0287,-8.2764,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0097851,0.142037,0.0583847,-0.00122352,-0.000555319,-0.000690575,-0.00012227,-0.00165657,-1.0107,0.00723141,1362,741,0.321509,-1.46736,23.5219,-8.44172,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00994287,0.13826,0.0546982,-0.00126018,-0.000391582,-0.000792199,7.75554e-05,-0.00172931,-1.03613,0.00728765,1369,741,0.309948,-1.42582,24.0008,-8.59071,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00990463,0.133868,0.0502611,-0.00130338,-0.000219043,-0.00089328,0.000283728,-0.00180615,-1.05815,0.00737145,1376,741,0.293623,-1.37661,24.4584,-8.74207,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00916069,0.129309,0.0468058,-0.00132809,-5.90948e-05,-0.000977763,0.000471999,-0.00185919,-1.07321,0.00739662,1383,741,0.273899,-1.3262,24.9262,-8.89235,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0079238,0.124604,0.0460619,-0.0013276,6.73236e-05,-0.00103615,0.000618883,-0.00187916,-1.08163,0.00704024,1390,741,0.25911,-1.27572,25.4172,-9.03329,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00598514,0.119035,0.0474871,-0.00130947,0.000184341,-0.00107127,0.000743378,-0.00186851,-1.08983,0.00650665,1397,741,0.245357,-1.22163,25.9442,-9.16599,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00471156,0.11316,0.0469378,-0.00128114,0.000290387,-0.00109491,0.000852309,-0.00184307,-1.09664,0.00620995,1404,741,0.230895,-1.16604,26.48,-9.29008,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00442132,0.107451,0.0432588,-0.00125276,0.000388647,-0.00110424,0.00094377,-0.00180788,-1.10497,0.00597775,1411,741,0.214514,-1.11035,27.0094,-9.4171,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00388,0.102286,0.0395053,-0.00122345,0.000460173,-0.00109184,0.000997041,-0.00176031,-1.1138,0.00578607,1418,741,0.195365,-1.05459,27.5459,-9.54343,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00271501,0.0966802,0.0369033,-0.00119388,0.000521039,-0.00106013,0.00102707,-0.00169991,-1.12545,0.00586995,1425,741,0.174349,-0.996858,28.0955,-9.65735,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00178097,0.0906968,0.0337587,-0.00116551,0.000578877,-0.00102029,0.00104897,-0.0016356,-1.13905,0.0062733,1432,741,0.153495,-0.937684,28.6997,-9.76204,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00172116,0.0850858,0.0288911,-0.00114415,0.000633818,-0.000978886,0.00106715,-0.00157748,-1.15405,0.00677367,1439,741,0.134673,-0.883266,29.3267,-9.89087,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00145922,0.0798019,0.0243041,-0.00114061,0.000678509,-0.000937883,0.00107544,-0.00153754,-1.17043,0.00705468,1446,741,0.114859,-0.830071,29.9632,-10.0318,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.000521175,0.0750304,0.0223396,-0.00115978,0.000701888,-0.000899708,0.00106563,-0.00152352,-1.1866,0.00703001,1453,741,0.0982589,-0.781695,30.5905,-10.1715,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.000642596,0.0710673,0.0218675,-0.00119528,0.000727941,-0.000872214,0.00106458,-0.00153192,-1.20245,0.00689887,1460,741,0.0851211,-0.741127,31.2488,-10.2993,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00177116,0.0673141,0.0203694,-0.0012322,0.000751393,-0.00085748,0.00107068,-0.00155149,-1.21435,0.00674297,1467,741,0.0684973,-0.699827,31.9177,-10.442,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00218593,0.063824,0.0158015,-0.00126039,0.000744638,-0.000853678,0.00105886,-0.00157461,-1.2181,0.00667165,1474,741,0.0472547,-0.662747,32.5677,-10.6071,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.00305325,0.060773,0.0127298,-0.00127925,0.00070991,-0.000849156,0.0010231,-0.00159244,-1.21745,0.00658991,1481,741,0.0272652,-0.629265,33.1835,-10.7754,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.00402589,0.0581908,0.0116826,-0.00129536,0.000657359,-0.000843041,0.00097096,-0.00160896,-1.21467,0.00639954,1488,741,0.0139111,-0.602104,33.8141,-10.935,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00548873,0.0560375,0.0139289,-0.00128432,0.000589731,-0.000823945,0.000900465,-0.00159505,-1.21016,0.00705128,1495,741,0.00840429,-0.581988,34.5036,-11.0865,34.5624,-10.503
13.9126,18.9422,-3.24047,-0.00692585,0.053848,0.0147656,-0.00122545,0.00050422,-0.000780904,0.00080461,-0.00152584,-1.20357,0.00756176,1502,741,-0.00209392,-0.562406,35.2436,-11.268,35.317,-10.7097
