 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0177403,0.0848412,0.0209223,-0.0010993,-0.000115697,-0.000959286,0.000470507,-0.00168551,-1.02227,0.00635621,1418,720,-0.081872,-0.861464,33.9443,-9.88079,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0181523,0.0805402,0.0177043,-0.0011311,-8.36228e-05,-0.000923012,0.000453889,-0.00166861,-1.04346,0.00665551,1425,720,-0.0977759,-0.812602,34.5145,-10.0489,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0184394,0.0760159,0.013695,-0.00115747,-7.07335e-05,-0.000905828,0.0004422,-0.0016704,-1.05556,0.00757074,1432,720,-0.115434,-0.763882,35.1146,-10.2003,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0193937,0.0714142,0.0108564,-0.00119716,-5.1651e-05,-0.00091619,0.00045608,-0.0017049,-1.06475,0.00883831,1439,720,-0.135185,-0.718588,35.732,-10.347,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0196203,0.0669984,0.00476375,-0.00125357,-5.01721e-05,-0.00095201,0.000474346,-0.00177809,-1.06722,0.00886855,1446,720,-0.159991,-0.674703,36.3468,-10.4951,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.020205,0.0630598,0.000221898,-0.00132403,-0.000111868,-0.00102095,0.000469346,-0.00190525,-1.05327,0.00867971,1453,720,-0.182591,-0.633534,36.9721,-10.6426,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0206446,0.059539,-0.00386184,-0.00141682,-0.000180112,-0.00112522,0.000485462,-0.00208239,-1.03664,0.00734341,1460,720,-0.202143,-0.597247,37.6249,-10.7749,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0218483,0.0559519,-0.00407294,-0.00153267,-0.000262531,-0.00126267,0.000515779,-0.00231098,-1.0184,0.00680674,1467,720,-0.214689,-0.560359,38.2314,-10.9195,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0236789,0.0525835,-0.00078828,-0.00166189,-0.000390186,-0.00142039,0.000530183,-0.00258226,-0.995851,0.00710056,1474,720,-0.220095,-0.528161,38.8312,-11.0916,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0257772,0.0498737,0.00287916,-0.00178652,-0.000576269,-0.00155883,0.000490771,-0.00285356,-0.970541,0.00704683,1481,720,-0.226415,-0.502467,39.4209,-11.264,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0270689,0.0475821,0.0044448,-0.00187703,-0.000821853,-0.00163805,0.000371478,-0.00307036,-0.941193,0.00684422,1488,720,-0.232841,-0.477701,40.0269,-11.4322,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0281029,0.0454241,0.00479487,-0.00190367,-0.00111653,-0.00163904,0.000175525,-0.00319573,-0.903228,0.00687743,1495,720,-0.241348,-0.452093,40.6608,-11.6037,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00876256,0.122865,0.0462658,-0.00042677,-0.000869774,0.000530371,-7.35061e-05,-0.00122304,0.58759,0.00687376,1285,727,0.0893315,-1.25518,23.1829,-6.42315,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00863847,0.125311,0.0431603,-0.000390009,-0.00109426,0.000474005,-0.00015165,-0.00133262,0.465935,0.00645973,1292,727,0.0808012,-1.27455,23.5185,-6.63808,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00877133,0.127022,0.0423144,-0.000370026,-0.0013216,0.000357835,-0.000250482,-0.00144115,0.322418,0.0065411,1299,727,0.0773959,-1.28923,23.8772,-6.85977,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00944824,0.128829,0.0435203,-0.000348577,-0.00153014,0.000217722,-0.000309735,-0.00156899,0.176543,0.00706824,1306,727,0.0758142,-1.30751,24.2472,-7.08718,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0105907,0.130055,0.0453182,-0.000312252,-0.00165873,7.8776e-05,-0.000307659,-0.00166332,0.0582405,0.00776187,1313,727,0.0718133,-1.32565,24.6058,-7.2886,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0109745,0.131156,0.0449878,-0.000270451,-0.00174019,-5.60164e-05,-0.000268319,-0.00174232,-0.0380397,0.00784478,1320,727,0.0678702,-1.34546,24.939,-7.49851,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0114434,0.132244,0.0456117,-0.000243296,-0.00178022,-0.000196085,-0.000218673,-0.00180484,-0.124918,0.0074689,1327,727,0.0663729,-1.36192,25.2514,-7.70453,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0113064,0.133737,0.0457272,-0.000227002,-0.00177342,-0.000329528,-0.00015971,-0.00184071,-0.201436,0.00704735,1334,727,0.0689052,-1.37385,25.579,-7.90643,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0118603,0.134478,0.0483915,-0.000232924,-0.00171839,-0.000482879,-8.97539e-05,-0.00186156,-0.288236,0.00695237,1341,727,0.0735298,-1.37414,25.9609,-8.09027,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0123912,0.13412,0.0498467,-0.000275618,-0.00158704,-0.000636312,-1.76274e-05,-0.00184503,-0.385192,0.00687615,1348,727,0.0740995,-1.36694,26.3955,-8.27194,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0128176,0.132477,0.049348,-0.00033456,-0.00139698,-0.000770832,7.03734e-05,-0.00180192,-0.483698,0.0067802,1355,727,0.0686844,-1.34888,26.8531,-8.44453,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0122079,0.129327,0.0442586,-0.000408791,-0.00118516,-0.0008931,0.000176838,-0.00177079,-0.58039,0.00702422,1362,727,0.0568589,-1.32002,27.3547,-8.6232,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0121443,0.125152,0.0395745,-0.000522905,-0.000957196,-0.000986276,0.000269848,-0.00174995,-0.677043,0.007762,1369,727,0.0408907,-1.27719,27.8717,-8.78983,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0124827,0.120653,0.0360555,-0.00065787,-0.000745906,-0.00105855,0.000357573,-0.00176135,-0.764619,0.00831515,1376,727,0.025019,-1.22883,28.4432,-8.93407,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0134252,0.116499,0.0341199,-0.000791486,-0.000555918,-0.00110813,0.000440668,-0.00178807,-0.838345,0.00790343,1383,727,0.00893665,-1.18152,28.9705,-9.08258,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0136794,0.11185,0.0303633,-0.000906901,-0.000435187,-0.0011341,0.000487322,-0.00182941,-0.887921,0.0069481,1390,727,-0.00710835,-1.13295,29.4711,-9.22949,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0146235,0.106291,0.0285493,-0.000992473,-0.000318428,-0.00112419,0.000518167,-0.00182907,-0.931031,0.00626893,1397,727,-0.0229131,-1.07997,29.9659,-9.36446,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0158713,0.100338,0.0275357,-0.00104814,-0.000214911,-0.00109274,0.000537943,-0.00180099,-0.967519,0.00612711,1404,727,-0.0387874,-1.02492,30.4941,-9.4921,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0172765,0.0945775,0.0273132,-0.00108678,-0.000115145,-0.00104914,0.000555199,-0.00175712,-1.00223,0.0061435,1411,727,-0.053344,-0.967679,31.0494,-9.61646,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.01847,0.0891078,0.0256308,-0.00111302,-4.90638e-05,-0.00101019,0.000560659,-0.00172274,-1.02775,0.0061486,1418,727,-0.0711715,-0.909982,31.6086,-9.7526,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.019049,0.0842036,0.0214952,-0.00112944,-2.51612e-06,-0.000974971,0.000560102,-0.00169206,-1.04741,0.00637834,1425,727,-0.0920381,-0.856088,32.1489,-9.9052,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0191256,0.079573,0.0172202,-0.00114266,3.69183e-05,-0.000950864,0.000566055,-0.00167179,-1.06299,0.00734594,1432,727,-0.10868,-0.804222,32.6993,-10.0596,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0189959,0.0748859,0.01261,-0.00116824,8.0945e-05,-0.000944301,0.000588527,-0.00167582,-1.07758,0.00883472,1439,727,-0.124623,-0.755713,33.2854,-10.2167,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0199519,0.0701161,0.00862058,-0.00120939,0.000106661,-0.000953366,0.000607041,-0.00170977,-1.08746,0.009116,1446,727,-0.14873,-0.706888,33.9307,-10.3586,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0206846,0.0657606,0.00448956,-0.00126461,8.24996e-05,-0.000985884,0.000602948,-0.00178506,-1.08508,0.00839697,1453,727,-0.171273,-0.660627,34.5962,-10.4904,34.815,-9.78741
9.92322,20.25,-4.40427,-0.020784,0.0620059,-0.000342515,-0.00133964,5.37232e-05,-0.00104381,0.000611996,-0.00189791,-1.07967,0.00698908,1460,727,-0.19037,-0.621387,35.2916,-10.612,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.021792,0.058122,-0.00157878,-0.00143235,1.45737e-05,-0.00112555,0.000629115,-0.00204689,-1.07103,0.00655536,1467,727,-0.204862,-0.582047,35.9492,-10.7426,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0232199,0.0546444,-0.000571076,-0.00153405,-6.47029e-05,-0.00122284,0.000627191,-0.00222594,-1.0559,0.00645326,1474,727,-0.214892,-0.550007,36.578,-10.8996,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0254296,0.0518499,0.0029632,-0.00163056,-0.000196705,-0.00130384,0.000574314,-0.00240158,-1.03677,0.00634978,1481,727,-0.222798,-0.522555,37.171,-11.0744,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.027323,0.0494638,0.00639023,-0.00170106,-0.000376181,-0.00133801,0.000454397,-0.00253164,-1.01526,0.00622192,1488,727,-0.228012,-0.494447,37.7759,-11.2527,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0286089,0.0472095,0.00782337,-0.00171761,-0.000592392,-0.00130435,0.000265511,-0.00257551,-0.989009,0.00670502,1495,727,-0.234832,-0.467812,38.4216,-11.433,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0299085,0.0449329,0.00774518,-0.00166606,-0.000859653,-0.00120242,5.3664e-06,-0.00253108,-0.94717,0.00706048,1502,727,-0.247279,-0.449495,39.082,-11.6181,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00553761,0.115464,0.0476495,-0.000615467,-7.21866e-05,0.000338096,8.98755e-05,-0.000777529,1.12382,0.00708964,1264,734,0.122798,-1.1882,20.128,-5.69677,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00625009,0.119083,0.0505667,-0.000609151,-0.000214927,0.000371043,8.111e-06,-0.000832189,1.02956,0.00685675,1271,734,0.126817,-1.22231,20.4421,-5.94324,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00731507,0.122438,0.0517598,-0.00058584,-0.000370675,0.000394188,-6.96528e-05,-0.000886862,0.918615,0.00667785,1278,734,0.121632,-1.25698,20.7093,-6.14945,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.00763495,0.125662,0.0502551,-0.000558316,-0.000533311,0.000402702,-0.000142917,-0.00094871,0.800917,0.00666693,1285,734,0.114472,-1.28687,21.0171,-6.34882,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0075982,0.128617,0.0477497,-0.000548238,-0.000721977,0.000368717,-0.000256295,-0.00101392,0.669708,0.0065856,1292,734,0.107269,-1.31291,21.3515,-6.56057,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.00764284,0.130979,0.0466596,-0.000556515,-0.000915161,0.000278902,-0.000404262,-0.00106741,0.499693,0.00679673,1299,734,0.103996,-1.33282,21.7006,-6.78174,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00878169,0.133122,0.0483574,-0.000573745,-0.0010939,0.00015794,-0.000529545,-0.0011381,0.272877,0.00745901,1306,734,0.0997097,-1.35447,22.0745,-7.00766,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00985084,0.135006,0.0487842,-0.000585127,-0.00120742,3.24132e-05,-0.000583443,-0.0012091,0.0519,0.00809411,1313,734,0.0917622,-1.37591,22.4501,-7.21379,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0103141,0.136422,0.0484729,-0.000588489,-0.00128049,-8.82055e-05,-0.000577423,-0.00129156,-0.124805,0.00822059,1320,734,0.0871448,-1.39621,22.807,-7.42098,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0105147,0.13759,0.0480728,-0.000597503,-0.00132062,-0.000214736,-0.000538542,-0.00137958,-0.267967,0.00780872,1327,734,0.0847254,-1.41355,23.1278,-7.62375,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0104966,0.138643,0.048211,-0.000609099,-0.0013211,-0.000340253,-0.000472648,-0.00145755,-0.381391,0.00706515,1334,734,0.0861939,-1.42378,23.4642,-7.8305,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.011109,0.139475,0.0500353,-0.000631284,-0.00127747,-0.000481981,-0.000374124,-0.00153463,-0.490125,0.00658398,1341,734,0.0873569,-1.4256,23.8732,-8.02699,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0121342,0.139313,0.0520932,-0.000675156,-0.00117833,-0.00062208,-0.000255713,-0.00159777,-0.59324,0.00648119,1348,734,0.0852916,-1.41884,24.3212,-8.21203,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0128881,0.137969,0.0523747,-0.000721305,-0.00103872,-0.000743884,-0.000119386,-0.00164064,-0.680299,0.00661457,1355,734,0.0795508,-1.40511,24.7694,-8.37601,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0128997,0.135056,0.0499265,-0.000768279,-0.000882924,-0.000853673,2.9994e-05,-0.0016812,-0.751875,0.00687188,1362,734,0.0711589,-1.37942,25.2573,-8.53961,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0124647,0.130779,0.0451202,-0.000840855,-0.000712421,-0.000942501,0.000168047,-0.00172132,-0.819413,0.00730311,1369,734,0.0584168,-1.3382,25.7419,-8.68843,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0127351,0.125991,0.0405607,-0.000927751,-0.000550161,-0.00101504,0.00029349,-0.0017714,-0.877346,0.0076291,1376,734,0.0395214,-1.2885,26.2428,-8.84104,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0135903,0.121394,0.0373672,-0.00100978,-0.00040228,-0.00106592,0.000402328,-0.00181439,-0.924201,0.0076714,1383,734,0.0197856,-1.23882,26.7372,-8.98864,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0138647,0.116489,0.0338188,-0.00107401,-0.000304983,-0.00109462,0.000470692,-0.00184968,-0.954304,0.00715698,1390,734,0.0043006,-1.18903,27.2386,-9.12382,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0152133,0.111057,0.0339885,-0.0011131,-0.000213435,-0.00109545,0.000520949,-0.00184749,-0.980219,0.0064578,1397,734,-0.00823875,-1.13502,27.7537,-9.25915,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0164191,0.105136,0.0337522,-0.00112813,-0.000130228,-0.00107835,0.000559005,-0.00181736,-1.00208,0.00600849,1404,734,-0.020905,-1.07667,28.2959,-9.38261,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.017582,0.0991994,0.0325881,-0.0011309,-4.58915e-05,-0.0010478,0.000591517,-0.00176831,-1.02427,0.0057674,1411,734,-0.0365452,-1.01586,28.8507,-9.50558,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0185627,0.09353,0.0290844,-0.00112828,2.05202e-05,-0.00101665,0.000613817,-0.00172158,-1.04254,0.00573427,1418,734,-0.0589622,-0.954933,29.4022,-9.63032,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0193995,0.0880122,0.0246695,-0.00112463,7.83515e-05,-0.000987849,0.000633422,-0.0016797,-1.05886,0.00598632,1425,734,-0.0833409,-0.897379,29.934,-9.75333,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0198591,0.0829834,0.0195787,-0.00112283,0.000136467,-0.000964363,0.000658535,-0.0016449,-1.07461,0.00659196,1432,734,-0.106607,-0.844865,30.4777,-9.88556,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0193495,0.0780215,0.013662,-0.00113248,0.000197898,-0.0009489,0.000691539,-0.00162612,-1.0911,0.00750408,1439,734,-0.123752,-0.793048,31.0809,-10.0339,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0197921,0.0729691,0.009743,-0.0011572,0.000241376,-0.000941014,0.000714483,-0.00163031,-1.10494,0.00784261,1446,734,-0.142804,-0.738361,31.7355,-10.1797,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0207115,0.0680748,0.00771264,-0.00119681,0.000245945,-0.000948717,0.000716393,-0.00166726,-1.11045,0.00752608,1453,734,-0.159462,-0.686502,32.3966,-10.3204,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0214656,0.0640363,0.00538351,-0.00125419,0.000244734,-0.000973896,0.00072416,-0.00173362,-1.11335,0.00695416,1460,734,-0.175551,-0.644098,33.0754,-10.4461,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.021828,0.0602993,0.00146443,-0.00132545,0.000233384,-0.00101518,0.000733841,-0.00182591,-1.11278,0.00655652,1467,734,-0.193809,-0.605392,33.7644,-10.5815,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0225699,0.056986,-0.000681432,-0.00140204,0.000187052,-0.00106584,0.000721915,-0.0019369,-1.10569,0.00648453,1474,734,-0.209021,-0.575333,34.4319,-10.7308,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0244717,0.0539127,0.000830536,-0.00147191,9.68549e-05,-0.00110033,0.000663763,-0.00203882,-1.09505,0.00632096,1481,734,-0.221624,-0.544514,35.0442,-10.8986,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0264881,0.0514175,0.00437762,-0.00152273,-2.91422e-05,-0.00109788,0.00055186,-0.00210373,-1.08406,0.00596528,1488,734,-0.227629,-0.513712,35.6622,-11.0796,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0281964,0.0492785,0.00678226,-0.00153118,-0.000182553,-0.00104006,0.000382657,-0.00209639,-1.073,0.00662633,1495,734,-0.234838,-0.486666,36.3197,-11.257,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0292762,0.0468805,0.00633846,-0.00148003,-0.000367378,-0.000922775,0.000153798,-0.00200121,-1.05667,0.0070624,1502,734,-0.246637,-0.466635,37.0123,-11.4351,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0297099,0.0451007,0.00355204,-0.00136711,-0.000561906,-0.000748487,-0.000114613,-0.0018144,-1.03215,0.0072745,1509,734,-0.26112,-0.451877,37.6427,-11.6241,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.000512158,0.104358,0.039517,-0.000529757,0.000174706,-3.78939e-06,0.000174727,-0.000529778,-1.56542,0.00755113,1243,741,0.14167,-1.08307,17.4445,-4.95549,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00121158,0.107907,0.0395093,-0.000574813,0.000193027,6.93809e-05,0.000199246,-0.000581032,1.4814,0.00779971,1250,741,0.135761,-1.11815,17.6816,-5.16173,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00247206,0.111577,0.0436263,-0.000624997,0.000168139,0.000134612,0.000190363,-0.000647221,1.40718,0.00742,1257,741,0.138262,-1.15249,17.8765,-5.36597,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00351554,0.115365,0.0479345,-0.000664625,7.81258e-05,0.00018697,0.000122536,-0.000709035,1.33759,0.00723016,1264,741,0.143677,-1.1889,18.1303,-5.58903,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0047321,0.119215,0.0516791,-0.000686341,-4.56715e-05,0.000230428,2.85966e-05,-0.000760609,1.259,0.00707935,1271,741,0.145611,-1.22571,18.428,-5.83859,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00553087,0.123046,0.0528255,-0.000697507,-0.000180662,0.00026227,-7.08887e-05,-0.00080728,1.1744,0.00665024,1278,741,0.142877,-1.26168,18.6705,-6.06524,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.00605584,0.126513,0.0524453,-0.000706214,-0.000319851,0.00028289,-0.000170474,-0.00085559,1.08497,0.00658119,1285,741,0.137594,-1.29461,18.9688,-6.27328,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00608467,0.129975,0.0503512,-0.000729162,-0.000478503,0.000271192,-0.000305081,-0.000902585,1.00185,0.00643013,1292,741,0.131257,-1.32718,19.3085,-6.481,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.00588066,0.133202,0.0483535,-0.000770078,-0.000640989,0.000208372,-0.000487394,-0.000923673,0.93559,0.00654467,1299,741,0.127431,-1.35699,19.6665,-6.69108,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00669494,0.135974,0.0482922,-0.000827941,-0.000792057,0.000109707,-0.000698834,-0.000921163,0.866454,0.00689493,1306,741,0.120301,-1.38402,20.0392,-6.90443,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00815478,0.13815,0.0497275,-0.000889413,-0.000891443,3.37634e-07,-0.000889358,-0.000891498,0.160553,0.00767053,1313,741,0.112055,-1.40773,20.4161,-7.11416,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00900816,0.139858,0.050414,-0.00094111,-0.000956967,-0.000104725,-0.000844014,-0.00105406,-0.747616,0.00812613,1320,741,0.107123,-1.42907,20.7617,-7.33206,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00906467,0.141357,0.0496791,-0.000988786,-0.000996373,-0.000215729,-0.000776817,-0.00120834,-0.776607,0.00770221,1327,741,0.104951,-1.44735,21.1163,-7.53749,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00928947,0.14238,0.0505356,-0.00103046,-0.00100395,-0.00033031,-0.000686625,-0.00134778,-0.805451,0.0069907,1334,741,0.10657,-1.45642,21.5127,-7.7385,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0101243,0.142834,0.0520653,-0.00107035,-0.000974455,-0.000458708,-0.000561194,-0.00148361,-0.837471,0.00662529,1341,741,0.104538,-1.45598,21.9498,-7.92461,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0114553,0.142426,0.0539369,-0.00111616,-0.000905548,-0.000584367,-0.000417075,-0.00160463,-0.874544,0.00648264,1348,741,0.0988938,-1.45023,22.3777,-8.09373,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0122628,0.141229,0.0536787,-0.0011507,-0.000807822,-0.000693682,-0.000264708,-0.00169381,-0.906542,0.006702,1355,741,0.0908362,-1.44328,22.7983,-8.25619,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0130057,0.138476,0.0530051,-0.00117244,-0.000695989,-0.000793169,-0.000106043,-0.00176239,-0.931285,0.0067911,1362,741,0.0817123,-1.41998,23.2849,-8.41659,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0132253,0.134578,0.0494623,-0.00120414,-0.000568636,-0.000878169,4.7499e-05,-0.00182028,-0.958988,0.00689185,1369,741,0.0671994,-1.38075,23.7597,-8.56097,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0131907,0.130132,0.0438404,-0.00124019,-0.000441555,-0.000950327,0.00018994,-0.00187169,-0.984294,0.00699027,1376,741,0.0475116,-1.33298,24.2183,-8.70933,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0136625,0.125299,0.0392757,-0.00126582,-0.000321169,-0.00100199,0.00031424,-0.00190123,-1.00565,0.00706785,1383,741,0.0265593,-1.28195,24.689,-8.8541,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0144999,0.120309,0.037225,-0.00127272,-0.0002346,-0.00103265,0.000402104,-0.00190943,-1.01828,0.00680104,1390,741,0.0110307,-1.23091,25.1844,-8.98913,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0162113,0.114765,0.0386273,-0.00125852,-0.000151484,-0.00104153,0.000474479,-0.00188448,-1.02964,0.00635759,1397,741,-0.000524544,-1.17644,25.7135,-9.12271,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0174716,0.109071,0.0388019,-0.00122599,-7.26725e-05,-0.001036,0.000536344,-0.001835,-1.03935,0.0060861,1404,741,-0.0121656,-1.11931,26.2492,-9.25235,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0184049,0.103345,0.0371432,-0.00118639,1.02347e-05,-0.00101795,0.000592686,-0.00176884,-1.05108,0.0058535,1411,741,-0.0273594,-1.05798,26.7713,-9.38551,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0190737,0.097731,0.0330175,-0.00114744,8.53927e-05,-0.00099586,0.000640174,-0.00170222,-1.06253,0.0057471,1418,741,-0.049017,-0.997053,27.3064,-9.50759,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0197478,0.0919305,0.0281985,-0.00111652,0.000157636,-0.000974924,0.00068518,-0.00164407,-1.0748,0.00592771,1425,741,-0.0733199,-0.937355,27.8613,-9.61846,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0203951,0.086128,0.0225997,-0.00109531,0.000232005,-0.000955202,0.00073147,-0.00159477,-1.08901,0.00643115,1432,741,-0.100303,-0.878615,28.4686,-9.72539,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0205679,0.0807494,0.0174662,-0.00108651,0.000306572,-0.000935879,0.000776666,-0.00155661,-1.10531,0.00703193,1439,741,-0.121118,-0.823084,29.0942,-9.86,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0206829,0.0753851,0.013388,-0.00109353,0.000364118,-0.000917787,0.000807265,-0.00153668,-1.12097,0.00736859,1446,741,-0.137635,-0.76561,29.732,-10.0037,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0213234,0.070529,0.0116862,-0.00111642,0.00039096,-0.000908543,0.000817736,-0.0015432,-1.13165,0.00722365,1453,741,-0.150367,-0.715304,30.3622,-10.1436,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0221166,0.0665032,0.0103884,-0.00115494,0.000408961,-0.000909859,0.000826715,-0.00157269,-1.14037,0.00684855,1460,741,-0.162943,-0.674946,31.0242,-10.2696,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0227529,0.0627076,0.00671335,-0.00120514,0.000414789,-0.000921373,0.000831598,-0.00162195,-1.14597,0.00660562,1467,741,-0.182869,-0.635566,31.6983,-10.4085,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0230501,0.0592439,0.00203648,-0.00125922,0.00038965,-0.000937287,0.000813494,-0.00168306,-1.14611,0.0066287,1474,741,-0.203305,-0.601634,32.3493,-10.571,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0240515,0.0560417,-0.000283057,-0.00130619,0.000329069,-0.000936782,0.000754853,-0.00173197,-1.14419,0.00659107,1481,741,-0.221735,-0.566585,32.9634,-10.7381,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0254466,0.0530773,0.000773005,-0.00133978,0.000242264,-0.000906997,0.00065472,-0.00175223,-1.144,0.00630953,1488,741,-0.231243,-0.533208,33.5894,-10.8969,33.8579,-10.328
