 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0149127,0.0604475,-0.0197127,0.000142276,-0.000210051,1.20925e-06,0.00014228,-0.000210055,0.00343213,0.00648276,1418,720,0.0792281,-0.615234,34.291,-9.59743,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.015133,0.0611724,-0.0207814,0.000144802,-0.00019958,-4.83716e-05,0.000151467,-0.000206245,-0.13693,0.00679251,1425,720,0.0770997,-0.617444,34.8668,-9.81925,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0147112,0.0618356,-0.0206748,0.000140572,-0.000204784,-9.41648e-05,0.000164579,-0.00022879,-0.249621,0.0076037,1432,720,0.0731512,-0.621944,35.4644,-10.0266,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0140215,0.0619998,-0.0197239,0.00013748,-0.000194257,-0.000138042,0.000187408,-0.000244185,-0.347046,0.00866919,1439,720,0.0697373,-0.624676,36.0835,-10.2254,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0149598,0.0616986,-0.021723,0.000134965,-0.000173096,-0.000178672,0.000216835,-0.000254966,-0.429664,0.00870217,1446,720,0.0709317,-0.621789,36.7097,-10.4192,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0159132,0.0616198,-0.0230065,0.000126546,-0.000175375,-0.000219498,0.000241985,-0.000290814,-0.484168,0.00867398,1453,720,0.0748627,-0.620478,37.3504,-10.6078,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0168789,0.0615325,-0.0227546,9.51652e-05,-0.000166389,-0.00026369,0.000258726,-0.00032995,-0.555196,0.00743309,1460,720,0.084511,-0.61776,38.0173,-10.7792,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0170144,0.0609594,-0.0214973,3.94479e-05,-0.000151393,-0.000311136,0.000269467,-0.000381412,-0.636609,0.00692171,1467,720,0.0899581,-0.611475,38.6374,-10.9558,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0165779,0.0600112,-0.0206648,-3.34295e-05,-0.000147377,-0.000368984,0.000282953,-0.00046376,-0.708799,0.00710179,1474,720,0.088429,-0.6043,39.2514,-11.1512,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0154224,0.0597681,-0.0190828,-9.52527e-05,-0.000155036,-0.000394544,0.00027053,-0.000520819,-0.747589,0.00705162,1481,720,0.0830018,-0.60344,39.8505,-11.3484,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0147254,0.0597655,-0.0174237,-0.000116679,-0.000159995,-0.000355704,0.000218026,-0.0004947,-0.754992,0.00686127,1488,720,0.082251,-0.602789,40.4625,-11.5395,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0149119,0.0602273,-0.0167515,-8.92292e-05,-0.000157131,-0.000245476,0.000124633,-0.000370993,-0.716681,0.00690398,1495,720,0.086189,-0.602732,41.1086,-11.7393,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0162227,0.0619196,-0.0298563,-3.93915e-06,0.000599802,-4.42073e-05,0.000603022,-7.15893e-06,-1.49809,0.00675307,1285,727,0.0644585,-0.628168,23.4771,-5.74718,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0156751,0.0623986,-0.0269402,-1.77024e-05,0.000359693,-5.25201e-05,0.000366866,-2.4875e-05,-1.43507,0.00630687,1292,727,0.0685601,-0.624553,23.8023,-5.94732,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0151637,0.0624932,-0.023805,-3.11017e-05,0.000111566,-7.6982e-05,0.000145184,-6.4719e-05,-1.15907,0.00636669,1299,727,0.073889,-0.6235,24.1546,-6.15333,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0146,0.0623801,-0.0218854,-4.62574e-05,-0.00016013,-0.000109752,2.04483e-05,-0.000226835,-0.546123,0.00680767,1306,727,0.0746165,-0.622995,24.5246,-6.36019,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0141307,0.0619536,-0.0217088,-4.85933e-05,-0.000412021,-0.000130757,-6.43793e-06,-0.000454176,-0.311873,0.00736798,1313,727,0.0702923,-0.622138,24.8899,-6.54563,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0140795,0.0614165,-0.0230172,-4.3186e-05,-0.000640274,-0.000149712,-7.75087e-06,-0.000675709,-0.232413,0.00739291,1320,727,0.0648571,-0.619664,25.2259,-6.74342,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0145437,0.0611487,-0.0249123,-2.40318e-05,-0.000824808,-0.000151576,3.69921e-06,-0.000852539,-0.18095,0.00712059,1327,727,0.0623562,-0.61867,25.548,-6.93752,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0155981,0.0614513,-0.0261795,4.97508e-06,-0.000969985,-0.000140029,2.46881e-05,-0.000989698,-0.139859,0.00675694,1334,727,0.0677804,-0.623527,25.8846,-7.12121,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0161562,0.0617162,-0.0248715,3.78678e-05,-0.00108455,-0.000116416,4.98152e-05,-0.0010965,-0.102269,0.00671843,1341,727,0.0773046,-0.623114,26.2776,-7.29528,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0154271,0.0618017,-0.020917,5.52318e-05,-0.00110825,-9.8712e-05,6.35472e-05,-0.00111657,-0.0840414,0.00671664,1348,727,0.0837163,-0.621549,26.7083,-7.4819,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0145255,0.0614774,-0.0175364,5.36946e-05,-0.00105021,-0.000103611,6.33353e-05,-0.00105985,-0.0927795,0.00673078,1355,727,0.0865041,-0.616784,27.1589,-7.67058,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0144041,0.0610026,-0.0187264,3.72993e-05,-0.00094666,-0.000127892,5.36505e-05,-0.000963011,-0.127162,0.00690887,1362,727,0.0807973,-0.616531,27.6508,-7.87823,27.498,-7.24341
0.490233,20.051,-4.62112,0.0148277,0.0608752,-0.0220389,2.44425e-05,-0.000809505,-0.000121175,4.16927e-05,-0.000826755,-0.141408,0.00751851,1369,727,0.072807,-0.618857,28.1702,-8.08433,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0153382,0.0610392,-0.0247391,1.20448e-05,-0.000656173,-0.000100048,2.67027e-05,-0.000670831,-0.145474,0.00815109,1376,727,0.067713,-0.61927,28.7493,-8.27681,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.015108,0.0616403,-0.0245367,-7.9013e-06,-0.000523936,-8.06087e-05,4.39733e-06,-0.000536235,-0.151404,0.00782695,1383,727,0.065838,-0.622231,29.2825,-8.47452,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0155752,0.0619631,-0.0249449,-1.49385e-05,-0.000454429,-6.49761e-05,-5.53345e-06,-0.000463834,-0.143748,0.00696562,1390,727,0.0684623,-0.623966,29.789,-8.67555,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0157688,0.0619578,-0.0245608,8.28928e-06,-0.000406866,-4.58797e-05,1.32991e-05,-0.000411876,-0.108764,0.0063478,1397,727,0.0713107,-0.626183,30.2943,-8.87113,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0154192,0.0616467,-0.0231666,5.82264e-05,-0.000343239,-3.13097e-05,6.06535e-05,-0.000345666,-0.0773652,0.00624116,1404,727,0.0725894,-0.626967,30.8304,-9.06068,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0145664,0.0611924,-0.0197354,0.000110359,-0.000270986,-3.72407e-05,0.000113962,-0.000274589,-0.0964419,0.00625335,1411,727,0.0763875,-0.62263,31.39,-9.24354,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0141452,0.0609942,-0.0179524,0.000137668,-0.00022622,-6.55631e-05,0.00014912,-0.000237672,-0.172932,0.00623989,1418,727,0.0784484,-0.62037,31.956,-9.43482,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0147016,0.0612413,-0.0198908,0.000140629,-0.000210506,-9.71274e-05,0.000165705,-0.000235582,-0.252656,0.006393,1425,727,0.0764,-0.622566,32.5072,-9.63877,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0149651,0.0617277,-0.0216701,0.000137681,-0.000208354,-0.000129233,0.000180618,-0.000251291,-0.320769,0.00726035,1432,727,0.0720992,-0.626036,33.0601,-9.84476,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0147125,0.0619502,-0.0216561,0.000134475,-0.000197362,-0.000162455,0.000200764,-0.000263651,-0.387425,0.00859892,1439,727,0.0693806,-0.627558,33.641,-10.0556,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0150255,0.0617906,-0.0218031,0.000129799,-0.000182522,-0.00019384,0.000222556,-0.000275279,-0.44632,0.00896989,1446,727,0.0714159,-0.625753,34.2987,-10.2472,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.015633,0.0616879,-0.0211961,0.000120585,-0.000186964,-0.000224927,0.000239278,-0.000305658,-0.485559,0.00842829,1453,727,0.0790101,-0.623148,34.9774,-10.4253,34.815,-9.78741
9.92322,20.25,-4.40427,0.0169643,0.0615634,-0.0216739,9.71512e-05,-0.000182155,-0.000257011,0.00025,-0.000335004,-0.536527,0.00715265,1460,727,0.0894651,-0.620172,35.687,-10.5873,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0168728,0.0610643,-0.0201882,5.69767e-05,-0.000169078,-0.000292207,0.000257254,-0.000369356,-0.600858,0.00673688,1467,727,0.0936476,-0.615631,36.3538,-10.7541,36.179,-10.1218
11.3881,20.2806,-4.37936,0.016176,0.0605117,-0.019034,2.65347e-07,-0.000165189,-0.000338788,0.000266281,-0.000431204,-0.665649,0.00658683,1474,727,0.0909079,-0.611981,36.9899,-10.9429,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0150614,0.0601578,-0.0174097,-4.96668e-05,-0.000174249,-0.000362138,0.000255498,-0.000479414,-0.700227,0.00639211,1481,727,0.0860359,-0.610601,37.594,-11.1409,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0142683,0.0600287,-0.0155011,-7.1294e-05,-0.000182443,-0.00033749,0.000215167,-0.000468903,-0.703796,0.00621431,1488,727,0.0853195,-0.608978,38.21,-11.3384,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.014457,0.0600602,-0.0147376,-5.29605e-05,-0.000180244,-0.000254266,0.000145508,-0.000378712,-0.66277,0.00667757,1495,727,0.0896359,-0.607127,38.8708,-11.5405,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0151359,0.0602562,-0.0160667,1.83221e-05,-0.000171275,-0.000126086,8.12717e-05,-0.000234225,-0.463054,0.00701916,1502,727,0.0907517,-0.607875,39.5513,-11.7563,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0139726,0.0612347,-0.0225527,0.000112924,0.00105866,5.30354e-05,0.00106162,0.00010996,1.51495,0.0067742,1264,734,0.0687536,-0.632343,20.3661,-5.0929,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.015171,0.061509,-0.0258068,8.53316e-05,0.000963437,5.46824e-05,0.000966829,8.19395e-05,1.50884,0.00675014,1271,734,0.069085,-0.636179,20.702,-5.29736,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0156046,0.0616236,-0.0270321,5.56409e-05,0.000833128,5.41739e-05,0.000836884,5.18844e-05,1.50156,0.00671619,1278,734,0.0687049,-0.635624,20.985,-5.4703,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0158235,0.0618879,-0.0270941,4.02285e-05,0.000670513,5.99623e-05,0.000676167,3.45747e-05,1.47678,0.0066156,1285,734,0.0701036,-0.630955,21.2967,-5.64339,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0153421,0.0622011,-0.0252851,2.98625e-05,0.00047844,5.68583e-05,0.000485535,2.27678e-05,1.44666,0.00636372,1292,734,0.0710708,-0.625,21.6229,-5.83438,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0148823,0.0624238,-0.023552,2.06223e-05,0.000275569,4.06757e-05,0.000281901,1.42899e-05,1.41636,0.00642973,1299,734,0.0721043,-0.62345,21.9656,-6.03408,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0141213,0.0625109,-0.022297,7.59491e-06,5.03162e-05,1.25355e-05,5.37228e-05,4.18833e-06,1.30545,0.00695756,1306,734,0.0686552,-0.624712,22.3426,-6.23763,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0141107,0.0622009,-0.0235049,2.46814e-06,-0.000162466,-1.52317e-05,3.863e-06,-0.000163861,-0.0913213,0.00749438,1313,734,0.0639725,-0.623215,22.7289,-6.42048,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0143926,0.0616563,-0.0254979,3.7589e-06,-0.000361921,-4.6795e-05,9.65215e-06,-0.000367814,-0.125278,0.00767693,1320,734,0.0593548,-0.620322,23.0932,-6.60944,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0146376,0.0614161,-0.0271231,1.74929e-05,-0.000533229,-6.56061e-05,2.52005e-05,-0.000540937,-0.116947,0.00742004,1327,734,0.0556492,-0.620344,23.418,-6.79979,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0151578,0.0615336,-0.0271676,3.99635e-05,-0.000676118,-7.17367e-05,4.70793e-05,-0.000683234,-0.0988704,0.0067806,1334,734,0.0601276,-0.623101,23.7586,-6.99459,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0155317,0.0617457,-0.0253217,6.55158e-05,-0.000792537,-6.95032e-05,7.11092e-05,-0.00079813,-0.0803034,0.00639128,1341,734,0.0697617,-0.622697,24.1769,-7.18054,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0152683,0.0617786,-0.0222557,7.91046e-05,-0.000837628,-7.43806e-05,8.51005e-05,-0.000843624,-0.0804355,0.00634629,1348,734,0.0775408,-0.62019,24.6315,-7.36593,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0146234,0.0616854,-0.0195698,7.72232e-05,-0.000817748,-9.58716e-05,8.73779e-05,-0.000827903,-0.105527,0.00649952,1355,734,0.080402,-0.619549,25.0791,-7.544,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.014098,0.0615023,-0.0192254,6.32637e-05,-0.00076244,-0.000128334,8.27499e-05,-0.000781926,-0.150689,0.00658123,1362,734,0.0762522,-0.622782,25.5597,-7.73682,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0144968,0.0612705,-0.0217474,4.8438e-05,-0.000678994,-0.00013842,7.38871e-05,-0.000704443,-0.181823,0.00688362,1369,734,0.0708169,-0.62472,26.0422,-7.92758,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0151781,0.0612456,-0.0244637,3.30161e-05,-0.000577832,-0.000137095,6.2374e-05,-0.00060719,-0.210956,0.00733986,1376,734,0.0673221,-0.625535,26.5516,-8.12926,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0157166,0.0617286,-0.0261277,1.68939e-05,-0.000484295,-0.000128765,4.80403e-05,-0.000515442,-0.237328,0.00751757,1383,734,0.0661446,-0.626969,27.0591,-8.33159,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0163933,0.0621427,-0.0268243,1.30775e-05,-0.000430875,-0.000114274,4.07651e-05,-0.000458563,-0.23771,0.00710987,1390,734,0.0697448,-0.630002,27.5687,-8.52533,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0158581,0.06209,-0.0244764,3.00236e-05,-0.000390461,-9.72972e-05,5.14461e-05,-0.000411883,-0.216718,0.0064857,1397,734,0.0726301,-0.631325,28.0908,-8.71771,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0153359,0.0617494,-0.0225899,6.55236e-05,-0.000335422,-8.75524e-05,8.38081e-05,-0.000353706,-0.205882,0.00614402,1404,734,0.0740109,-0.630583,28.6388,-8.90008,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0143672,0.0614385,-0.0190786,0.000105163,-0.000270818,-9.09176e-05,0.000125994,-0.000291649,-0.225232,0.00602072,1411,734,0.0770065,-0.626701,29.1938,-9.08472,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0140466,0.0614977,-0.0178281,0.000128125,-0.000226741,-0.000106936,0.000157858,-0.000256475,-0.271196,0.00592202,1418,734,0.0781288,-0.626145,29.7506,-9.26979,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0143328,0.0615192,-0.0190047,0.000132028,-0.000206503,-0.000126725,0.00017421,-0.000248685,-0.321328,0.00603811,1425,734,0.0762611,-0.627102,30.293,-9.45026,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0150212,0.0615111,-0.0221086,0.000130802,-0.000196985,-0.000149604,0.000188814,-0.000254998,-0.369924,0.0065024,1432,734,0.0711664,-0.628919,30.8478,-9.63284,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0159739,0.0616294,-0.0252389,0.000128559,-0.000182256,-0.000174476,0.000206804,-0.000260501,-0.421569,0.00729047,1439,734,0.0683906,-0.629584,31.4545,-9.83498,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0160329,0.0616945,-0.0243046,0.000123256,-0.000168162,-0.000197843,0.000223256,-0.000268162,-0.467999,0.00767953,1446,734,0.0719493,-0.628985,32.1133,-10.0347,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0160903,0.0616005,-0.0216067,0.000113494,-0.000170303,-0.000220794,0.000234055,-0.000290864,-0.499794,0.00754695,1453,734,0.0820185,-0.627739,32.7837,-10.226,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0169102,0.0615611,-0.0210855,9.58348e-05,-0.000166328,-0.000244194,0.000241905,-0.000312398,-0.539075,0.00704918,1460,734,0.0913219,-0.625435,33.4783,-10.3952,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0173514,0.0613103,-0.0212502,6.78342e-05,-0.000153863,-0.000270242,0.000249079,-0.000335107,-0.590772,0.00666833,1467,734,0.0944449,-0.621012,34.175,-10.5699,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0166973,0.0609934,-0.0205465,2.60817e-05,-0.000149574,-0.00030623,0.000256829,-0.000380322,-0.645745,0.00654759,1474,734,0.0904315,-0.619045,34.843,-10.7541,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0157347,0.0607466,-0.0194146,-1.23622e-05,-0.000157815,-0.000325371,0.000248311,-0.000418488,-0.675446,0.00631036,1481,734,0.0851107,-0.616359,35.4647,-10.9518,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0150202,0.0607373,-0.0175867,-3.43534e-05,-0.000164322,-0.000310372,0.000217764,-0.00041644,-0.682201,0.00593357,1488,734,0.0848167,-0.615484,36.096,-11.1533,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0146657,0.0607114,-0.0156894,-2.60167e-05,-0.000158944,-0.00024983,0.000166039,-0.000351,-0.655391,0.00661185,1495,734,0.0882471,-0.614763,36.7673,-11.3476,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0148745,0.0605791,-0.0161389,2.64537e-05,-0.000140202,-0.00014957,0.000114341,-0.00022809,-0.531253,0.00705615,1502,734,0.0882184,-0.614736,37.4731,-11.5521,37.3201,-10.926
14.8379,19.6592,-3.7291,0.015596,0.0608689,-0.0182724,0.000130573,-8.1742e-05,-1.90871e-05,0.000132276,-8.34443e-05,-0.0889495,0.00720717,1509,734,0.0866626,-0.615956,38.1151,-11.7677,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0139964,0.0612954,-0.0240432,7.57708e-05,0.000945629,9.89512e-05,0.000956743,6.46565e-05,1.45894,0.00697223,1243,741,0.0652197,-0.633206,17.6299,-4.48174,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0132288,0.0609811,-0.0221193,9.73753e-05,0.000996341,6.55459e-05,0.00100109,9.26214e-05,1.49839,0.00723179,1250,741,0.0637173,-0.629801,17.8646,-4.64702,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0129577,0.0605992,-0.0197612,0.000113024,0.000999116,6.41731e-05,0.00100374,0.000108401,1.49887,0.0069712,1257,741,0.0686215,-0.628263,18.0701,-4.80214,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.013699,0.0608706,-0.0209347,0.000111467,0.000959525,7.84086e-05,0.000966713,0.000104279,1.47937,0.00693503,1264,741,0.0715961,-0.630977,18.3444,-4.98337,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0144165,0.0614536,-0.0231561,9.54082e-05,0.000886881,9.70015e-05,0.000898596,8.36932e-05,1.45061,0.00706354,1271,741,0.0707973,-0.637827,18.6641,-5.19238,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0148819,0.061797,-0.0242306,7.43371e-05,0.000793194,0.000109867,0.00080961,5.79203e-05,1.42247,0.00674299,1278,741,0.0712634,-0.636309,18.9198,-5.38299,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0151707,0.0617431,-0.0243306,6.33657e-05,0.000676749,0.000123605,0.00070072,3.93945e-05,1.37924,0.00658468,1285,741,0.0732316,-0.629602,19.2255,-5.55758,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0148252,0.0617453,-0.0235169,5.83752e-05,0.000533858,0.000129306,0.000566747,2.54858e-05,1.32172,0.00627958,1292,741,0.0721554,-0.623585,19.5597,-5.73335,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0146618,0.0622211,-0.0232877,5.59658e-05,0.000377285,0.000123805,0.000419454,1.37976e-05,1.24252,0.00618955,1299,741,0.0709449,-0.623389,19.9119,-5.91741,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0143991,0.0627352,-0.0238118,4.81731e-05,0.000200233,0.000103519,0.000252643,-4.23669e-06,1.10214,0.00636477,1306,741,0.0662494,-0.628382,20.2897,-6.10579,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0144219,0.0625748,-0.0248232,4.33108e-05,2.99472e-05,7.44163e-05,0.000111345,-3.80867e-05,0.740624,0.00708864,1313,741,0.0625521,-0.627408,20.682,-6.29062,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0148148,0.0622158,-0.0270986,4.29856e-05,-0.000133163,3.70848e-05,5.04747e-05,-0.000140652,0.199265,0.00765003,1320,741,0.0580198,-0.625601,21.0406,-6.48744,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0153549,0.0620801,-0.0290912,5.37051e-05,-0.000280068,9.69256e-06,5.39864e-05,-0.000280349,0.0290068,0.00736752,1327,741,0.0558434,-0.624151,21.4007,-6.67817,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0157338,0.0618916,-0.0292981,7.18477e-05,-0.000409145,-6.2885e-06,7.193e-05,-0.000409228,-0.013071,0.00677467,1334,741,0.0583011,-0.622833,21.8027,-6.86408,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0153991,0.0618258,-0.026018,9.2243e-05,-0.000518767,-1.77431e-05,9.27578e-05,-0.000519281,-0.0290064,0.00644428,1341,741,0.0660735,-0.620788,22.2434,-7.04192,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.015192,0.0617203,-0.023408,0.000103263,-0.000574836,-3.82433e-05,0.000105413,-0.000576986,-0.0561604,0.00633361,1348,741,0.0728117,-0.619376,22.6817,-7.21332,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0148148,0.0617967,-0.0220094,0.000101276,-0.000580502,-7.13241e-05,0.000108658,-0.000587884,-0.103127,0.00653469,1355,741,0.073794,-0.625211,23.1051,-7.39025,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0144117,0.0619083,-0.0217014,8.95055e-05,-0.00056007,-0.000109568,0.000107489,-0.000578053,-0.162682,0.00649315,1362,741,0.0706968,-0.631171,23.5938,-7.58142,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0145811,0.0618524,-0.0229138,7.40112e-05,-0.000518523,-0.000131461,0.000101868,-0.00054638,-0.208812,0.00650112,1369,741,0.0676618,-0.632654,24.0709,-7.76591,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0151133,0.061839,-0.0245889,5.62124e-05,-0.00046077,-0.000144986,9.4097e-05,-0.000498654,-0.255584,0.00672021,1376,741,0.0664146,-0.632409,24.5326,-7.96047,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0159189,0.0620134,-0.0264021,4.09234e-05,-0.000403809,-0.000147513,8.54034e-05,-0.000448289,-0.292862,0.00696063,1383,741,0.067243,-0.63151,25.0149,-8.16005,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0163564,0.0623749,-0.0260701,3.70088e-05,-0.000370904,-0.000137607,7.90887e-05,-0.000412984,-0.296767,0.0067802,1390,741,0.072218,-0.633099,25.5219,-8.35433,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0159495,0.0622106,-0.0239438,4.73614e-05,-0.000342963,-0.000125176,8.40555e-05,-0.000379657,-0.285151,0.00634209,1397,741,0.0755258,-0.632719,26.0635,-8.54556,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0154303,0.0615887,-0.0221285,7.02129e-05,-0.000300424,-0.000121179,0.000106316,-0.000336526,-0.289555,0.00617884,1404,741,0.0766801,-0.631392,26.6056,-8.72532,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0147804,0.0612698,-0.0200083,9.82327e-05,-0.000247368,-0.000124929,0.000138663,-0.000287798,-0.312988,0.00610385,1411,741,0.0777196,-0.629069,27.129,-8.91326,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0144134,0.0616888,-0.0191409,0.000117201,-0.000208556,-0.000133237,0.000164754,-0.000256109,-0.342814,0.00603134,1418,741,0.0770169,-0.63052,27.6655,-9.10011,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0144073,0.0618867,-0.0194107,0.000122651,-0.000188154,-0.000144969,0.000179771,-0.000245275,-0.375339,0.00608213,1425,741,0.0756358,-0.631335,28.2259,-9.27659,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0148464,0.0615806,-0.021356,0.000123124,-0.000175233,-0.000161852,0.00019406,-0.000246169,-0.413061,0.00642585,1432,741,0.0723422,-0.629954,28.8433,-9.44147,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0159739,0.0614681,-0.0250964,0.000122109,-0.000159013,-0.000180681,0.000210465,-0.000247369,-0.454824,0.00687886,1439,741,0.0689905,-0.629641,29.4816,-9.63037,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0162419,0.0614495,-0.0251653,0.000117145,-0.00014544,-0.000197412,0.000222938,-0.000251232,-0.491951,0.00719592,1446,741,0.0708643,-0.629616,30.1223,-9.82901,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0161935,0.0616246,-0.0227046,0.000107756,-0.000145528,-0.000213521,0.000229366,-0.000267139,-0.517728,0.00713445,1453,741,0.0790931,-0.631572,30.7577,-10.0225,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0164303,0.0617626,-0.0208547,9.50395e-05,-0.000143001,-0.000230521,0.000235453,-0.000283414,-0.547093,0.00687814,1460,741,0.0878167,-0.632642,31.4297,-10.1943,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0172069,0.0617461,-0.0222821,7.65601e-05,-0.000133092,-0.000250124,0.000242936,-0.000299468,-0.586969,0.00660261,1467,741,0.0894567,-0.629089,32.1178,-10.3762,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0173829,0.0615065,-0.0239138,4.75981e-05,-0.00013048,-0.000277376,0.000249876,-0.000332757,-0.630091,0.00656868,1474,741,0.0845731,-0.624912,32.7732,-10.5767,32.5928,-9.94234
