 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.214935,0.100082,0.245349,-0.0106412,0.00472738,0.000954635,0.00478645,-0.0107002,1.509,0.00654994,1418,720,2.95677,-1.02782,36.3455,-10.098,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.209686,0.0899118,0.232032,-0.00923634,0.00479501,0.00137871,0.00492919,-0.00937053,1.47377,0.00694349,1425,720,2.85756,-0.922414,36.8702,-10.1972,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.203927,0.0801269,0.221407,-0.00792565,0.00466385,0.00172577,0.00489614,-0.00815793,1.437,0.00794746,1432,720,2.76315,-0.822077,37.4175,-10.2893,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.19817,0.0707048,0.212943,-0.00681552,0.00439701,0.00197456,0.00473457,-0.00715308,1.40148,0.00929474,1439,720,2.67659,-0.725938,37.9886,-10.3851,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.195757,0.061855,0.198764,-0.00589887,0.00403749,0.002161,0.00448712,-0.0063485,1.36565,0.00946211,1446,720,2.60075,-0.630584,38.5845,-10.4893,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.193791,0.0537873,0.184772,-0.00509167,0.00361109,0.00232007,0.00419096,-0.00567154,1.32588,0.00944532,1453,720,2.52959,-0.539462,39.199,-10.5968,37.1853,-9.97185
10.1469,20.954,-5.00451,0.192387,0.0471373,0.169026,-0.00446389,0.00316795,0.00243113,0.00387659,-0.00517253,1.28717,0.00802892,1460,720,2.45723,-0.466426,39.8451,-10.6956,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.190464,0.0411676,0.157596,-0.00406747,0.00272604,0.00245337,0.00351939,-0.00486081,1.25804,0.00741743,1467,720,2.39581,-0.401568,40.4471,-10.8134,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.188973,0.0351066,0.14822,-0.00384429,0.00224021,0.00240176,0.00307401,-0.00467809,1.23665,0.00760058,1474,720,2.34599,-0.341713,41.0532,-10.9512,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.186794,0.029619,0.140038,-0.0037715,0.00172277,0.00233109,0.00257851,-0.00462724,1.21897,0.00752024,1481,720,2.29403,-0.288221,41.6444,-11.0883,39.6918,-10.7325
13.065,21.0168,-4.9084,0.183886,0.0248111,0.13185,-0.00382495,0.00119394,0.0022832,0.00207718,-0.00470819,1.20168,0.0072483,1488,720,2.23507,-0.239389,42.2357,-11.2242,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.18191,0.0210332,0.121281,-0.00401454,0.000652829,0.00224214,0.00155539,-0.00491709,1.1881,0.00713978,1495,720,2.17588,-0.196682,42.8613,-11.3741,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.465918,0.236299,0.479458,-0.0133867,0.00519046,-0.00955168,0.00922526,-0.0174215,-1.17112,0.00844269,1285,727,6.20274,-2.43313,27.9485,-7.7215,23.298,-5.10853
-7.3265,19.89,-5.02349,0.457702,0.234757,0.464763,-0.0149997,0.00508095,-0.00873906,0.0083515,-0.0182702,-1.21269,0.00779542,1292,727,6.07393,-2.40962,28.2092,-7.89201,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.447342,0.233689,0.453498,-0.0164183,0.00486365,-0.0079054,0.00747884,-0.0190335,-1.25132,0.00762487,1299,727,5.93602,-2.39771,28.4725,-8.07903,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.436063,0.23318,0.443751,-0.0177206,0.00452276,-0.00708111,0.00658569,-0.0197835,-1.28731,0.00781162,1306,727,5.79434,-2.39069,28.743,-8.27984,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.422944,0.232765,0.433748,-0.0188983,0.00412634,-0.00629843,0.00573666,-0.0205086,-1.32049,0.00822041,1313,727,5.63396,-2.38534,28.9876,-8.46666,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.406804,0.231778,0.424233,-0.0198894,0.0036888,-0.00558773,0.00494599,-0.0211466,-1.34949,0.0083399,1320,727,5.44609,-2.3785,29.1661,-8.6578,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.388742,0.229434,0.413533,-0.0206864,0.00326755,-0.00489182,0.00422803,-0.0216469,-1.37692,0.00809691,1327,727,5.23542,-2.35855,29.3052,-8.82639,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.368786,0.22666,0.40342,-0.021162,0.00286376,-0.00419267,0.0035744,-0.0218726,-1.4029,0.00776671,1334,727,5.00842,-2.33259,29.4326,-8.97608,25.716,-6.48697
-2.37852,19.99,-4.71765,0.349977,0.224265,0.397716,-0.0212853,0.00255127,-0.00354709,0.00306791,-0.021802,-1.42616,0.00776448,1341,727,4.80796,-2.30842,29.6326,-9.11832,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.335792,0.220074,0.386736,-0.0210963,0.0023091,-0.00296044,0.00267775,-0.021465,-1.44691,0.0078182,1348,727,4.6333,-2.26273,29.9341,-9.25513,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.3211,0.213056,0.373324,-0.0206515,0.00217576,-0.00245196,0.00243616,-0.0209119,-1.46499,0.00782131,1355,727,4.44468,-2.18642,30.2519,-9.3705,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.305155,0.202301,0.357279,-0.0199826,0.00214845,-0.00200032,0.0023278,-0.0201619,-1.48138,0.00778658,1362,727,4.23412,-2.07845,30.5889,-9.46797,27.498,-7.24341
0.490233,20.051,-4.62112,0.288339,0.189483,0.339087,-0.0191891,0.00233644,-0.00159946,0.00245464,-0.0193073,-1.49703,0.00829725,1369,727,4.00707,-1.94567,30.9381,-9.54165,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.272371,0.177105,0.32402,-0.0183477,0.00268777,-0.001174,0.00275309,-0.018413,-1.51522,0.00902543,1376,727,3.79925,-1.82266,31.354,-9.59439,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.259705,0.164954,0.310634,-0.0174478,0.00309596,-0.000731318,0.00312196,-0.0174738,-1.53526,0.00890418,1383,727,3.62916,-1.69703,31.7661,-9.65201,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.249605,0.153578,0.293861,-0.0164242,0.00346556,-0.000255154,0.00346884,-0.0164275,-1.55797,0.00814238,1390,727,3.47163,-1.57916,32.1711,-9.72427,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.239352,0.142753,0.281122,-0.0152802,0.00381878,0.000236113,0.0038217,-0.0152831,1.55844,0.00744259,1397,727,3.32705,-1.46634,32.575,-9.80623,30.1275,-8.23034
4.09868,20.127,-4.52183,0.22743,0.131233,0.275696,-0.0139884,0.00408441,0.00070478,0.00411185,-0.0140158,1.53188,0.00692898,1404,727,3.19269,-1.34926,32.9966,-9.88015,30.6678,-8.42652
4.82362,20.142,-4.50531,0.217517,0.118991,0.271632,-0.0125085,0.00426285,0.00115308,0.00434176,-0.0125874,1.50247,0.00651899,1411,727,3.08248,-1.22727,33.4678,-9.93466,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.210479,0.108165,0.263132,-0.0108972,0.00433128,0.00155946,0.00448934,-0.0110552,1.46979,0.00630371,1418,727,2.98383,-1.1137,33.9709,-10.0135,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.205817,0.0984072,0.251181,-0.00926109,0.00426722,0.00192452,0.00453567,-0.00952954,1.4322,0.00650544,1425,727,2.8954,-1.01166,34.4735,-10.1107,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.201546,0.0889144,0.240045,-0.00776451,0.00408002,0.00222514,0.00448424,-0.00816873,1.39109,0.00754605,1432,727,2.81356,-0.914072,34.9847,-10.2077,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.196612,0.0792993,0.230114,-0.00649845,0.00380879,0.00243641,0.00435569,-0.00704535,1.34999,0.00913802,1439,727,2.7296,-0.815885,35.522,-10.311,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.193514,0.0696975,0.216432,-0.00545265,0.00347971,0.0025805,0.0041716,-0.00614454,1.30883,0.00954263,1446,727,2.64906,-0.715989,36.1492,-10.3997,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.190481,0.0608413,0.202427,-0.00456666,0.00311183,0.00269295,0.00396212,-0.00541696,1.26496,0.00904083,1453,727,2.5677,-0.619347,36.7947,-10.4846,34.815,-9.78741
9.92322,20.25,-4.40427,0.190013,0.0532493,0.183051,-0.00389281,0.00274335,0.00277427,0.00375034,-0.0048998,1.22261,0.00771782,1460,727,2.49076,-0.537931,37.4899,-10.5621,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.188771,0.0467125,0.170354,-0.00346972,0.0023876,0.00278905,0.00350317,-0.00458529,1.1903,0.00731545,1467,727,2.43104,-0.466314,38.1483,-10.6646,36.179,-10.1218
11.3881,20.2806,-4.37936,0.187874,0.0409091,0.159665,-0.0032416,0.00200466,0.00274101,0.00317546,-0.00441241,1.16711,0.00711907,1474,727,2.382,-0.405535,38.7856,-10.7966,36.8227,-10.318
12.1167,20.2966,-4.35423,0.186708,0.0356992,0.149547,-0.00317799,0.00159613,0.00267877,0.00279709,-0.00437894,1.14934,0.006918,1481,727,2.33242,-0.348931,39.392,-10.944,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.184022,0.0304566,0.141778,-0.00324186,0.00117387,0.00263417,0.00240308,-0.00447107,1.13419,0.00660248,1488,727,2.27706,-0.293944,39.9908,-11.085,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.181694,0.0260664,0.132593,-0.00342759,0.000741664,0.00260308,0.00199196,-0.00467789,1.12302,0.00692129,1495,727,2.21974,-0.248567,40.6276,-11.2353,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.180789,0.02311,0.122031,-0.00369564,0.000268955,0.00257919,0.00153961,-0.00496629,1.11304,0.00716533,1502,727,2.17074,-0.220969,41.2935,-11.4106,39.396,-11.132
-10.3283,19.1426,-4.63093,0.522846,0.22908,0.502964,-0.00879125,0.00567506,-0.0134704,0.0137315,-0.0168477,-1.03179,0.00838258,1264,734,6.83901,-2.35904,25.4247,-7.00116,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.512512,0.231237,0.495382,-0.0109265,0.0057781,-0.0126971,0.0126237,-0.0177721,-1.07632,0.00824859,1271,734,6.71425,-2.37427,25.6509,-7.23254,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.503034,0.232138,0.490495,-0.0130235,0.00588085,-0.0118856,0.0116146,-0.0187572,-1.12132,0.00815663,1278,734,6.60708,-2.3813,25.8408,-7.41365,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.494291,0.230967,0.48135,-0.015017,0.00595813,-0.011052,0.0107066,-0.0197655,-1.165,0.00794218,1285,734,6.49214,-2.36692,26.0716,-7.56353,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.484779,0.228533,0.4681,-0.0168493,0.00594964,-0.0101587,0.00981932,-0.020719,-1.20684,0.00773902,1292,734,6.35529,-2.34082,26.3182,-7.71188,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.47186,0.226471,0.456879,-0.0185221,0.00584521,-0.00921706,0.00893884,-0.0216158,-1.24697,0.00786401,1299,734,6.19219,-2.32079,26.5443,-7.87837,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.457227,0.225282,0.446294,-0.0200841,0.00564995,-0.00826285,0.00807459,-0.0225087,-1.28537,0.00842606,1306,734,6.01464,-2.31071,26.7889,-8.0632,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.44189,0.224894,0.436199,-0.0215151,0.00541389,-0.00733704,0.00728317,-0.0233844,-1.32133,0.00890833,1313,734,5.83197,-2.30307,27.026,-8.24845,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.427178,0.224431,0.422014,-0.0227426,0.00513891,-0.00646082,0.00656327,-0.024167,-1.35381,0.00912419,1320,734,5.64122,-2.29468,27.2455,-8.44098,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.409736,0.222334,0.411787,-0.0237525,0.00485287,-0.00558232,0.00590366,-0.0248033,-1.38474,0.00874137,1327,734,5.4378,-2.27811,27.3958,-8.60806,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.388941,0.219643,0.402587,-0.0244408,0.00456093,-0.00469061,0.0053007,-0.0251806,-1.41437,0.00785877,1334,734,5.20548,-2.25791,27.5241,-8.76667,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.366427,0.219021,0.394199,-0.024756,0.00431806,-0.00384116,0.00481698,-0.0252549,-1.44163,0.00737444,1341,734,4.95943,-2.24711,27.7133,-8.9444,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.346412,0.216493,0.383613,-0.0247138,0.00410346,-0.00303858,0.00442038,-0.0250307,-1.46688,0.00765189,1348,734,4.72955,-2.21366,27.9722,-9.10417,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.328587,0.210703,0.369409,-0.0243212,0.00394746,-0.00230765,0.0041346,-0.0245083,-1.48988,0.00796732,1355,734,4.50772,-2.15012,28.2515,-9.22171,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.310694,0.201286,0.355322,-0.0235821,0.00384327,-0.00163322,0.00394018,-0.023679,-1.51152,0.00782014,1362,734,4.28521,-2.05863,28.5608,-9.31369,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.292371,0.18936,0.33875,-0.0225874,0.0038542,-0.00101985,0.00389348,-0.0226267,-1.5323,0.00792135,1369,734,4.0494,-1.94276,28.8574,-9.37621,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.274288,0.177256,0.324798,-0.0214119,0.00395186,-0.000423958,0.00395895,-0.021419,-1.55409,0.008292,1376,734,3.82516,-1.82694,29.1793,-9.44195,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.258799,0.165761,0.313712,-0.0200752,0.00407108,0.000148011,0.00407198,-0.0200761,1.56467,0.00858908,1383,734,3.63614,-1.70982,29.5273,-9.51278,26.8914,-7.69423
2.452,19.3985,-3.99633,0.246591,0.155198,0.301243,-0.0185503,0.004149,0.000701489,0.00417066,-0.0185719,1.53993,0.0081997,1390,734,3.47381,-1.60125,29.9102,-9.58725,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.236304,0.145878,0.290625,-0.0168605,0.00421433,0.00122132,0.00428487,-0.016931,1.5131,0.00754299,1397,734,3.33666,-1.50428,30.3382,-9.6814,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.223854,0.136605,0.286518,-0.0150296,0.00421786,0.00167138,0.00436192,-0.0151737,1.48482,0.0069522,1404,734,3.20221,-1.40642,30.7677,-9.77479,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.212669,0.125974,0.283328,-0.0130829,0.00417482,0.0020588,0.00441703,-0.0133252,1.45369,0.00645587,1411,734,3.08321,-1.2989,31.2222,-9.84785,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.204514,0.115383,0.278055,-0.0111057,0.00407716,0.00238259,0.00444228,-0.0114708,1.41874,0.00611058,1418,734,2.98575,-1.18966,31.7031,-9.91926,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.200104,0.106309,0.267537,-0.00920717,0.0039107,0.00265526,0.00442779,-0.00972425,1.37846,0.00625168,1425,734,2.9052,-1.09459,32.2024,-10.0038,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.196865,0.0974109,0.256726,-0.00751203,0.00368258,0.00287435,0.00437747,-0.00820692,1.33359,0.00683509,1432,734,2.83464,-1.00357,32.7218,-10.0923,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.193778,0.0879864,0.243281,-0.00608057,0.00341035,0.00301229,0.00428568,-0.0069559,1.288,0.00772409,1439,734,2.75551,-0.906695,33.2919,-10.1904,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.191252,0.078013,0.22812,-0.00490068,0.00311096,0.00308233,0.00415958,-0.0059493,1.24288,0.00808568,1446,734,2.675,-0.80476,33.9295,-10.277,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.189012,0.0677405,0.212779,-0.00392964,0.00279355,0.0031217,0.00401947,-0.00515556,1.19659,0.0079458,1453,734,2.59618,-0.69685,34.5811,-10.3566,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.188364,0.0586377,0.195065,-0.0032101,0.00248557,0.00314479,0.00388036,-0.00460488,1.15334,0.00756818,1460,734,2.52353,-0.600622,35.265,-10.4245,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.187624,0.0517155,0.182278,-0.00276497,0.00219686,0.0031216,0.00370335,-0.00427145,1.12117,0.00726703,1467,734,2.46826,-0.526401,35.9534,-10.5255,33.995,-9.93637
11.1804,19.5792,-3.82433,0.187234,0.0465088,0.1701,-0.0025352,0.00189608,0.00304789,0.00344855,-0.00408767,1.09969,0.00715737,1474,734,2.41857,-0.469616,36.6276,-10.6576,34.6701,-10.125
11.9097,19.5949,-3.80326,0.186382,0.0419386,0.158949,-0.00248155,0.00158065,0.00296788,0.00314589,-0.00404679,1.08547,0.00690089,1481,734,2.3682,-0.417755,37.2535,-10.8095,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.184297,0.0369523,0.150306,-0.0025576,0.00125481,0.00290628,0.00282425,-0.00412703,1.07565,0.00636729,1488,734,2.31527,-0.36199,37.8733,-10.9586,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.181455,0.0321568,0.142745,-0.0027459,0.00092354,0.00286602,0.0024918,-0.00431416,1.07011,0.00691721,1495,734,2.25912,-0.311379,38.521,-11.1005,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.180477,0.0288806,0.131752,-0.00300348,0.000561389,0.00284048,0.00213237,-0.00457445,1.0656,0.00725403,1502,734,2.20777,-0.280149,39.2164,-11.2669,37.3201,-10.926
14.8379,19.6592,-3.7291,0.179472,0.0267542,0.11971,-0.00327218,0.000180497,0.0028233,0.00176343,-0.00485511,1.0598,0.0074235,1509,734,2.15218,-0.258218,39.8422,-11.4518,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.578804,0.218473,0.510701,-0.00205273,0.00537215,-0.0163338,0.0184101,-0.0150906,-0.897143,0.00891236,1243,741,7.4135,-2.23833,23.2439,-6.27754,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.573775,0.219293,0.511259,-0.00448063,0.00561545,-0.0159908,0.017336,-0.0162012,-0.93829,0.00933202,1250,741,7.36779,-2.24338,23.444,-6.45749,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.565224,0.218804,0.512331,-0.00697133,0.00580511,-0.0155414,0.01622,-0.0173862,-0.980394,0.00886034,1257,741,7.28949,-2.2405,23.573,-6.61201,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.554931,0.219481,0.50503,-0.00948561,0.00598391,-0.0149082,0.0150444,-0.0185461,-1.0247,0.00850446,1264,741,7.16576,-2.24464,23.744,-6.79886,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.543127,0.221445,0.494935,-0.0119317,0.00618775,-0.0141569,0.0139357,-0.0196796,-1.07004,0.00841444,1271,741,7.01777,-2.26288,23.9453,-7.02328,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.533113,0.221611,0.487068,-0.014284,0.00639159,-0.0133405,0.0129309,-0.0208233,-1.11503,0.00794848,1278,741,6.89482,-2.26326,24.1035,-7.20666,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.523763,0.219627,0.479158,-0.016516,0.00656526,-0.0124697,0.0120152,-0.0219659,-1.15876,0.00769016,1285,741,6.77771,-2.2429,24.3205,-7.35255,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.513758,0.216735,0.46669,-0.0186189,0.00664588,-0.0115168,0.0111078,-0.0230808,-1.20118,0.00754132,1292,741,6.63826,-2.21375,24.5679,-7.48675,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.499919,0.21401,0.45207,-0.0205975,0.00664474,-0.0104957,0.0102194,-0.0241722,-1.24254,0.00744652,1299,741,6.45387,-2.18401,24.7914,-7.62927,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.481873,0.211846,0.438211,-0.0224743,0.0065777,-0.00943784,0.00937445,-0.0252711,-1.28271,0.0075653,1306,741,6.23114,-2.16345,24.9963,-7.78425,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.463842,0.210497,0.428273,-0.0242231,0.00648082,-0.00838158,0.00861982,-0.0263621,-1.32093,0.00829402,1313,741,6.02225,-2.15002,25.2109,-7.95542,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.4476,0.210019,0.416033,-0.0257452,0.00633759,-0.00733813,0.00793634,-0.0273439,-1.35628,0.00872462,1320,741,5.82293,-2.14003,25.4066,-8.15587,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.429695,0.208802,0.405259,-0.0270123,0.00615671,-0.00626332,0.00730001,-0.0281556,-1.39025,0.00855654,1327,741,5.61259,-2.12782,25.5842,-8.33371,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.410075,0.207311,0.391212,-0.0279415,0.00594473,-0.00515479,0.00671153,-0.0287083,-1.42312,0.00791267,1334,741,5.37406,-2.11536,25.7886,-8.5007,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.385723,0.206739,0.383289,-0.0284658,0.00574122,-0.00406853,0.00621847,-0.028943,-1.45403,0.00755579,1341,741,5.11128,-2.11001,25.9885,-8.67001,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.360087,0.20559,0.377029,-0.0285784,0.0055321,-0.00301777,0.00579703,-0.0288433,-1.48323,0.00790653,1348,741,4.84207,-2.09501,26.1699,-8.83323,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.337285,0.202259,0.36398,-0.0282399,0.00533888,-0.00203807,0.00546213,-0.0283631,-1.5104,0.00840463,1355,741,4.57628,-2.06096,26.3693,-8.97636,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.31588,0.194687,0.348652,-0.027424,0.00515526,-0.0011229,0.00519392,-0.0274627,-1.53638,0.00816934,1362,741,4.31528,-1.98701,26.6487,-9.08428,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.295218,0.184743,0.332783,-0.0262059,0.00501781,-0.000284845,0.00502041,-0.0262085,-1.56167,0.00788478,1369,741,4.05926,-1.88854,26.9176,-9.16034,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.27552,0.174067,0.321057,-0.0246659,0.00491514,0.000491584,0.00492331,-0.0246741,1.55418,0.00789348,1376,741,3.82735,-1.78509,27.1761,-9.23569,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.257992,0.163167,0.311208,-0.0228601,0.0048117,0.00119608,0.00486331,-0.0229117,1.52768,0.00818148,1383,741,3.62305,-1.67732,27.4742,-9.3118,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.243659,0.153206,0.302354,-0.0208016,0.00467085,0.00182601,0.00480109,-0.0209318,1.4996,0.00798302,1390,741,3.45322,-1.57764,27.8343,-9.39154,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.231716,0.144797,0.295317,-0.0185294,0.00452391,0.00237066,0.00476517,-0.0187707,1.46938,0.00739873,1397,741,3.31312,-1.49366,28.2622,-9.49313,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.21876,0.137601,0.294165,-0.0161168,0.00433655,0.00279852,0.00471254,-0.0164928,1.43724,0.00705564,1404,741,3.18484,-1.42153,28.6799,-9.6078,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.206634,0.129973,0.2923,-0.0136561,0.00413111,0.00311926,0.00466226,-0.0141872,1.40213,0.00666787,1411,741,3.06207,-1.34242,29.0891,-9.72093,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.198106,0.1215,0.288211,-0.0112638,0.00390997,0.00334997,0.00461665,-0.0119705,1.3629,0.00632247,1418,741,2.96576,-1.25756,29.5462,-9.80891,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.193369,0.113031,0.280506,-0.00906815,0.00366778,0.00351516,0.00457356,-0.00997393,1.31861,0.0063992,1425,741,2.8925,-1.16908,30.0631,-9.89248,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.190037,0.104904,0.271624,-0.00715597,0.00340856,0.0036317,0.00453656,-0.00828398,1.26964,0.0068832,1432,741,2.82823,-1.08325,30.6468,-9.97714,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.187882,0.0957872,0.257706,-0.00554638,0.0031356,0.0036745,0.00448197,-0.00689275,1.21958,0.00738997,1439,741,2.75638,-0.987203,31.2565,-10.0712,29.314,-9.00026
8.05486,18.8199,-3.32527,0.186169,0.0859582,0.242297,-0.00422644,0.00285839,0.00365023,0.00440252,-0.00577057,1.1706,0.00762657,1446,741,2.6829,-0.886356,31.8824,-10.1613,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.185129,0.0756359,0.225317,-0.00316722,0.00257738,0.00359914,0.00430985,-0.00489969,1.12217,0.00755199,1453,741,2.60961,-0.778856,32.5132,-10.2387,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.184327,0.065739,0.210188,-0.00240162,0.0023131,0.00354522,0.00421317,-0.0043017,1.0788,0.00737313,1460,741,2.54513,-0.676713,33.1793,-10.299,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.184554,0.0581714,0.195895,-0.00193526,0.00207172,0.00346322,0.00406922,-0.00393275,1.04763,0.00725847,1467,741,2.49354,-0.597288,33.866,-10.3952,31.939,-9.74003
10.9803,18.8803,-3.2888,0.185415,0.0528897,0.181401,-0.00170442,0.00183009,0.00334185,0.0038432,-0.00371753,1.02862,0.00727181,1474,741,2.44722,-0.539425,34.5324,-10.5395,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.185301,0.048497,0.168878,-0.00166206,0.00158404,0.00322192,0.00356863,-0.00364665,1.01872,0.00718649,1481,741,2.39884,-0.490122,35.1587,-10.6917,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.184269,0.0437481,0.157837,-0.00175514,0.0013332,0.00312362,0.00327349,-0.00369543,1.01496,0.00683574,1488,741,2.34697,-0.435981,35.7911,-10.8292,33.8579,-10.328
13.1726,18.9256,-3.23772,0.182151,0.0387066,0.148725,-0.00195538,0.00108221,0.00305487,0.00297501,-0.00384817,1.01609,0.00723913,1495,741,2.29172,-0.378816,36.4758,-10.9532,34.5624,-10.503
13.9126,18.9422,-3.24047,0.180237,0.034738,0.138682,-0.00221564,0.000809965,0.00301211,0.00266783,-0.0040735,1.01812,0.0076752,1502,741,2.23492,-0.338204,37.2123,-11.1145,35.317,-10.7097
14.6445,18.9586,-3.22068,0.178299,0.0318459,0.127076,-0.00248384,0.000525093,0.00298477,0.00236312,-0.00432187,1.01884,0.00771412,1509,741,2.17202,-0.308531,37.8636,-11.2926,35.987,-10.9227
15.3735,18.9742,-3.19207,0.17645,0.0303171,0.114585,-0.00271917,0.000236556,0.00297428,0.0020799,-0.00456252,1.01597,0.00765181,1516,741,2.1066,-0.292285,38.4872,-11.4724,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.609315,0.200623,0.490006,0.00636456,0.00444832,-0.0173389,0.0227718,-0.0119589,-0.757797,0.00868315,1222,748,7.64561,-2.04886,20.8293,-5.45679,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.614412,0.205558,0.499937,0.00377449,0.00474449,-0.0175313,0.0217975,-0.0132785,-0.799227,0.00820728,1229,748,7.73046,-2.09334,21.139,-5.69663,15.0052,-3.41117
-13.4478,17.7139,-3.81865,0.612332,0.20809,0.503363,0.00126796,0.00504365,-0.0175441,0.0208012,-0.0144896,-0.838995,0.00821499,1236,748,7.72269,-2.12188,21.458,-5.90687,15.3392,-3.59639
