 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0585798,0.0179009,0.0300796,-0.00115915,-0.000379992,-0.000657107,-5.65895e-06,-0.00153348,-1.05298,0.00663395,1418,720,-0.44757,-0.198474,33.5194,-9.17415,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0587432,0.0139487,0.025076,-0.00120892,-0.000249272,-0.000702697,0.000121794,-0.00157998,-1.08495,0.00690861,1425,720,-0.467029,-0.155714,34.0925,-9.34281,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0593121,0.0100732,0.0212282,-0.00123754,-0.000147904,-0.000739196,0.000225557,-0.00161101,-1.10298,0.00767095,1432,720,-0.4862,-0.115544,34.6897,-9.49953,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0611326,0.00636341,0.0210556,-0.0012623,-6.06055e-05,-0.000753931,0.000302617,-0.00162552,-1.12184,0.00871924,1439,720,-0.503861,-0.078743,35.2979,-9.65782,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0618822,0.00299956,0.0181089,-0.00128719,3.45271e-07,-0.000743858,0.000340326,-0.00162717,-1.14209,0.00867654,1446,720,-0.521428,-0.0465135,35.9071,-9.81794,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0626897,-1.54994e-05,0.0160536,-0.0013137,5.70091e-05,-0.000726244,0.000370225,-0.00162691,-1.16362,0.00858357,1453,720,-0.536311,-0.015,36.5301,-9.97639,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0626679,-0.00270061,0.0106304,-0.00133464,0.000120548,-0.000703986,0.000405372,-0.00161946,-1.18634,0.00734773,1460,720,-0.555735,0.0128993,37.188,-10.1171,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.064037,-0.00542611,0.0113905,-0.00134271,0.00017027,-0.000677186,0.000429092,-0.00160154,-1.20573,0.00691099,1467,720,-0.565539,0.0384096,37.7929,-10.269,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0657,-0.00812951,0.0143218,-0.00134119,0.000191811,-0.000648636,0.000429428,-0.00157881,-1.21965,0.0071269,1474,720,-0.569991,0.0621593,38.3946,-10.4464,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0672661,-0.0103776,0.0161389,-0.00131347,0.000178962,-0.000588426,0.000383053,-0.00151756,-1.23694,0.00702202,1481,720,-0.577571,0.0842896,38.99,-10.624,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0678017,-0.0122723,0.0149148,-0.00123446,0.000155698,-0.000464678,0.000296717,-0.00137548,-1.27615,0.0068341,1488,720,-0.586715,0.106385,39.604,-10.7964,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0681626,-0.0138002,0.0125518,-0.00110434,0.000144373,-0.000279445,0.000204057,-0.00116402,-1.36038,0.00690597,1495,720,-0.598459,0.125944,40.2448,-10.9736,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0478185,0.0505242,0.0445841,-0.000553034,-0.00043315,0.000237936,-0.000247722,-0.000738462,0.908793,0.00705145,1285,727,-0.305972,-0.536045,22.7796,-5.64867,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0486534,0.0521935,0.0460524,-0.000495812,-0.000738119,0.000169445,-0.000408664,-0.000825267,0.475036,0.00659045,1292,727,-0.307964,-0.548609,23.1033,-5.85682,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0494089,0.0533526,0.0475661,-0.000457774,-0.00103137,9.16753e-05,-0.000443478,-0.00104567,0.154692,0.00661911,1299,727,-0.309011,-0.55844,23.4546,-6.07338,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0497933,0.0546088,0.0486089,-0.000434384,-0.00131487,6.28299e-06,-0.000434339,-0.00131492,0.00713531,0.0070059,1306,727,-0.30802,-0.56892,23.8277,-6.29724,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0500037,0.0557986,0.0492189,-0.000416015,-0.0015607,-7.56303e-05,-0.00041104,-0.00156567,-0.0656905,0.00754501,1313,727,-0.306776,-0.581437,24.1963,-6.50299,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0499815,0.0568381,0.0497234,-0.000414993,-0.00178875,-0.000160643,-0.000396458,-0.00180728,-0.114872,0.00758078,1320,727,-0.303624,-0.594476,24.5334,-6.71882,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0504954,0.0576399,0.0510209,-0.000449444,-0.00197848,-0.000235117,-0.000414107,-0.00201382,-0.149178,0.00733939,1327,727,-0.302905,-0.606413,24.8451,-6.92391,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0511385,0.0582867,0.0525064,-0.000496972,-0.00210689,-0.000292808,-0.000445371,-0.00215849,-0.174438,0.00705777,1334,727,-0.302763,-0.616569,25.1642,-7.1111,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0516875,0.0586052,0.0534512,-0.000535698,-0.00215299,-0.000339239,-0.000467422,-0.00222127,-0.198607,0.0069861,1341,727,-0.303668,-0.618614,25.5467,-7.28394,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.052458,0.0581001,0.0548634,-0.000580175,-0.00211315,-0.000391544,-0.00048596,-0.00220737,-0.236136,0.00691115,1348,727,-0.305133,-0.612913,25.9788,-7.46139,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0530734,0.0567254,0.054307,-0.000625776,-0.00202016,-0.000447729,-0.000494393,-0.00215154,-0.285432,0.00693751,1355,727,-0.312137,-0.597029,26.4345,-7.63762,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0531095,0.0541093,0.0516573,-0.000687174,-0.0019014,-0.000511799,-0.000500231,-0.00208834,-0.35021,0.00722765,1362,727,-0.321085,-0.571856,26.9287,-7.82519,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0533006,0.0507165,0.0486717,-0.000770258,-0.00174754,-0.000564857,-0.000512017,-0.00200578,-0.428808,0.00783702,1369,727,-0.3329,-0.537728,27.4427,-8.00046,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0536769,0.0471857,0.046203,-0.000844277,-0.00154335,-0.000605254,-0.000494879,-0.00189275,-0.523542,0.00833802,1376,727,-0.344719,-0.50284,28.0137,-8.15219,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0545936,0.0441364,0.043635,-0.000903042,-0.00132002,-0.00064576,-0.000432948,-0.00179011,-0.629252,0.00802661,1383,727,-0.36215,-0.468163,28.5414,-8.31094,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.054887,0.040659,0.0399519,-0.000960564,-0.00113022,-0.00069681,-0.000343437,-0.00174735,-0.724828,0.00731256,1390,727,-0.377714,-0.428587,29.0416,-8.47335,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0560074,0.036093,0.0379354,-0.00101348,-0.000953202,-0.000731162,-0.000251559,-0.00171512,-0.805997,0.0066677,1397,727,-0.395426,-0.379279,29.5346,-8.62527,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0569619,0.0311314,0.0367628,-0.00105315,-0.000801844,-0.000736565,-0.000180293,-0.0016747,-0.869883,0.0064314,1404,727,-0.408502,-0.330799,30.0659,-8.76694,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0578248,0.026209,0.0351529,-0.00109229,-0.000648445,-0.000735578,-0.000102042,-0.00163869,-0.931906,0.00635779,1411,727,-0.422314,-0.280784,30.627,-8.9009,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0591163,0.0213773,0.0339789,-0.00114063,-0.000509389,-0.000764041,1.65426e-06,-0.00165168,-0.981271,0.00632303,1418,727,-0.438638,-0.232627,31.1852,-9.04129,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0596882,0.0167526,0.0300082,-0.00118187,-0.000373945,-0.000795876,0.000114619,-0.00167043,-1.02024,0.00652192,1425,727,-0.458267,-0.185857,31.7258,-9.19297,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0596236,0.0126375,0.0254464,-0.00120785,-0.000254188,-0.000816964,0.000214917,-0.00167696,-1.04956,0.00735296,1432,727,-0.474015,-0.142816,32.2777,-9.34935,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0600122,0.00863179,0.0223053,-0.00123431,-0.000143745,-0.000819571,0.000295366,-0.00167342,-1.07894,0.0085905,1439,727,-0.488934,-0.102537,32.8583,-9.51342,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0613354,0.00501781,0.02062,-0.00126494,-5.01282e-05,-0.000802193,0.000348675,-0.00166374,-1.10944,0.00877739,1446,727,-0.507372,-0.0678584,33.4997,-9.66653,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0630906,0.00169443,0.019989,-0.00129669,4.01313e-05,-0.00077686,0.000396554,-0.00165311,-1.14065,0.00816674,1453,727,-0.526035,-0.0340118,34.1545,-9.80952,34.815,-9.78741
9.92322,20.25,-4.40427,-0.063544,-0.00125038,0.0152582,-0.00131956,0.000137416,-0.000742863,0.00044938,-0.00163152,-1.17321,0.0069144,1460,727,-0.547448,-0.00164808,34.8463,-9.94137,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0643095,-0.00429642,0.0137561,-0.00132572,0.000220206,-0.000701286,0.000490925,-0.00159644,-1.20239,0.00659325,1467,727,-0.559919,0.0286464,35.5067,-10.0803,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0657493,-0.0073021,0.0156561,-0.00132138,0.000275764,-0.000656945,0.000511259,-0.00155687,-1.2266,0.00646081,1474,727,-0.566088,0.0546742,36.1356,-10.2418,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0673771,-0.00965828,0.0175315,-0.00129612,0.000300031,-0.000588029,0.000493269,-0.00148936,-1.25329,0.00632444,1481,727,-0.573994,0.0748882,36.7349,-10.4179,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0683435,-0.0112018,0.0176903,-0.00122927,0.000310311,-0.000470554,0.000442739,-0.0013617,-1.29646,0.00619964,1488,727,-0.581964,0.0922459,37.3495,-10.6013,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0687241,-0.012416,0.01538,-0.00111373,0.000325941,-0.000301716,0.000386616,-0.00117441,-1.37235,0.00674784,1495,727,-0.593635,0.109129,38.0047,-10.7918,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0694729,-0.0142682,0.012972,-0.000966647,0.000331985,-0.000100399,0.000339701,-0.000974363,-1.49409,0.0071358,1502,727,-0.609211,0.12801,38.6706,-10.9851,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0461626,0.0450022,0.0469637,-0.00081638,0.000237278,0.000339215,0.000337039,-0.000916141,1.28477,0.00718792,1264,734,-0.285664,-0.481613,19.7077,-4.94691,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.046524,0.0477788,0.0465987,-0.000761714,7.17211e-05,0.000315973,0.000177969,-0.000867962,1.24642,0.00700488,1271,734,-0.289063,-0.511888,20.0269,-5.17849,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0467224,0.0502716,0.0468102,-0.000713683,-0.000109403,0.000276832,-1.75746e-06,-0.000821329,1.19994,0.00689622,1278,734,-0.288991,-0.537176,20.3035,-5.37578,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0470261,0.0527457,0.0470233,-0.000662637,-0.000330778,0.000238079,-0.000206511,-0.000786904,1.08974,0.0068324,1285,734,-0.28997,-0.559495,20.6105,-5.56808,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.047648,0.0549494,0.0480809,-0.000627818,-0.000574699,0.000189501,-0.000409905,-0.000792612,0.855022,0.00663454,1292,734,-0.291193,-0.577984,20.9365,-5.77369,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0485415,0.0565717,0.0494584,-0.000612987,-0.000807414,0.000123718,-0.000552858,-0.000867544,0.452398,0.00670397,1299,734,-0.293964,-0.593072,21.2758,-5.98582,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0495498,0.0580624,0.0515087,-0.000614318,-0.00103132,4.23057e-05,-0.000610069,-0.00103557,0.100093,0.00723707,1306,734,-0.295484,-0.607584,21.6508,-6.2057,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.050094,0.0592909,0.0531256,-0.000620291,-0.00122654,-3.99e-05,-0.000617677,-0.00122916,-0.0654382,0.00778915,1313,734,-0.293966,-0.619603,22.0314,-6.40832,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0497553,0.0606321,0.0526013,-0.00063811,-0.00141013,-0.000122619,-0.000619103,-0.00142914,-0.153788,0.00791303,1320,734,-0.291281,-0.631586,22.3967,-6.62216,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0498473,0.0616404,0.0524982,-0.000686341,-0.0015692,-0.000200833,-0.000642802,-0.00161274,-0.213486,0.00760668,1327,734,-0.291319,-0.643772,22.7184,-6.82701,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0504737,0.0622536,0.0528266,-0.000746224,-0.00168023,-0.000272876,-0.000672345,-0.00175411,-0.264403,0.00704717,1334,734,-0.295055,-0.653352,23.048,-7.02571,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.051414,0.0624933,0.0527642,-0.000794706,-0.00172624,-0.000339519,-0.000684095,-0.00183685,-0.314946,0.00664314,1341,734,-0.303273,-0.655524,23.4543,-7.20913,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0529233,0.0619393,0.0553512,-0.000838868,-0.00170767,-0.000407112,-0.000677916,-0.00186862,-0.376491,0.00655887,1348,734,-0.307784,-0.647527,23.8971,-7.38791,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0538203,0.0607039,0.056603,-0.00087376,-0.00165243,-0.000473953,-0.000649732,-0.00187646,-0.441553,0.00677587,1355,734,-0.311088,-0.63377,24.3435,-7.55487,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0539496,0.0584709,0.0557266,-0.000913197,-0.00157499,-0.000545801,-0.000605821,-0.00188236,-0.512894,0.0070262,1362,734,-0.314574,-0.612796,24.8297,-7.72882,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0536385,0.0553808,0.0521356,-0.000966178,-0.001469,-0.000610587,-0.000557269,-0.00187791,-0.590098,0.00740388,1369,734,-0.323586,-0.584228,25.3126,-7.89045,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0543542,0.0515925,0.049424,-0.00100878,-0.00132712,-0.000663847,-0.000485286,-0.00185061,-0.667732,0.00771773,1376,734,-0.339531,-0.548572,25.8086,-8.05098,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0554609,0.0479332,0.0462408,-0.0010346,-0.00116912,-0.00071003,-0.000388647,-0.00181506,-0.738175,0.00777192,1383,734,-0.361009,-0.510885,26.3004,-8.20639,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0559968,0.0440459,0.0434731,-0.00105822,-0.00103041,-0.000758842,-0.000285344,-0.00180328,-0.794559,0.00742974,1390,734,-0.375635,-0.468402,26.7989,-8.35594,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0568893,0.0397046,0.0412517,-0.00108162,-0.000894512,-0.000793049,-0.000189519,-0.00178661,-0.844111,0.00678639,1397,734,-0.391853,-0.419835,27.3191,-8.50746,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0574093,0.0348809,0.0392577,-0.00109826,-0.000767718,-0.00080456,-0.00011163,-0.00175435,-0.886698,0.0063417,1404,734,-0.403727,-0.369563,27.8688,-8.6449,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0580468,0.0298582,0.0370585,-0.00111573,-0.00062728,-0.000808477,-2.69443e-05,-0.00171606,-0.932079,0.00609138,1411,734,-0.417525,-0.317748,28.4292,-8.77753,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0591263,0.0249662,0.035101,-0.00114315,-0.000487369,-0.000831007,7.80955e-05,-0.00170862,-0.973307,0.00600699,1418,734,-0.434687,-0.268122,28.9795,-8.90811,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.060087,0.0199453,0.0324987,-0.00117053,-0.000346821,-0.000854904,0.000190262,-0.00170762,-1.00987,0.00621292,1425,734,-0.453089,-0.218811,29.5098,-9.0343,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0602249,0.0153028,0.028753,-0.00118982,-0.000213946,-0.000866356,0.000292427,-0.0016962,-1.04186,0.00666465,1432,734,-0.467793,-0.173911,30.0569,-9.16779,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0597046,0.0108879,0.0245037,-0.00121253,-8.8912e-05,-0.000860557,0.000376989,-0.00167843,-1.07458,0.00732547,1439,734,-0.478121,-0.130214,30.6601,-9.32038,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0607613,0.00699578,0.0225885,-0.00124142,2.38774e-05,-0.000838276,0.000441444,-0.00165898,-1.10865,0.00749726,1446,734,-0.494922,-0.0913965,31.3084,-9.4758,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0629018,0.00325039,0.022651,-0.00127178,0.000131819,-0.000808033,0.000500271,-0.00164024,-1.14298,0.00723798,1453,734,-0.514755,-0.0535339,31.9567,-9.62772,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0641859,-0.000127908,0.0198974,-0.0012918,0.000243255,-0.000766379,0.000560363,-0.00160891,-1.17847,0.00678356,1460,734,-0.53682,-0.0163658,32.6301,-9.76203,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0644046,-0.00308973,0.0154672,-0.00129338,0.000338792,-0.00071403,0.000607065,-0.00156166,-1.2114,0.00644658,1467,734,-0.554961,0.0165246,33.3207,-9.90769,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.065171,-0.00591577,0.0143309,-0.00128449,0.000408916,-0.000657305,0.000634106,-0.00150968,-1.24073,0.00637422,1474,734,-0.566019,0.0419363,33.9881,-10.0631,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0664168,-0.00829329,0.0145263,-0.00125816,0.000450988,-0.000580921,0.000629742,-0.00143691,-1.27228,0.00625984,1481,734,-0.576638,0.0643146,34.6074,-10.2365,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0681206,-0.0102256,0.016797,-0.00119932,0.000477166,-0.00046796,0.000598943,-0.0013211,-1.31621,0.00600035,1488,734,-0.58373,0.0822246,35.2289,-10.416,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0691159,-0.0114979,0.0167175,-0.0010985,0.000503686,-0.000313451,0.000562826,-0.00115765,-1.38431,0.0067651,1495,734,-0.592861,0.0996049,35.8939,-10.6007,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0697271,-0.0134286,0.0142998,-0.000962999,0.000520479,-0.000128906,0.000531597,-0.000974116,-1.48476,0.00726843,1502,734,-0.607181,0.119842,36.5915,-10.7879,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0698157,-0.0151248,0.0111369,-0.000800852,0.000538994,7.77454e-05,0.00054349,-0.000805348,1.51303,0.00738982,1509,734,-0.619442,0.139381,37.2254,-10.9833,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0408315,0.035945,0.0448069,-0.000870376,0.00049135,0.000217223,0.000525162,-0.000904188,1.41638,0.00730347,1243,741,-0.245087,-0.384739,17.024,-4.24007,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0421911,0.0383441,0.0461404,-0.000878576,0.000405102,0.00022913,0.000444774,-0.000918248,1.39935,0.0074955,1250,741,-0.252685,-0.411473,17.2536,-4.43158,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0435724,0.0412342,0.0470952,-0.000876688,0.000297771,0.000237699,0.000344055,-0.000922972,1.37849,0.00719919,1257,741,-0.261618,-0.445822,17.4489,-4.61852,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0448493,0.0443876,0.0469487,-0.000862169,0.000173947,0.000246144,0.000229449,-0.000917671,1.34902,0.00714049,1264,741,-0.273213,-0.479366,17.7024,-4.82966,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0460393,0.0477427,0.0475453,-0.000839111,4.12729e-05,0.000245937,0.000105317,-0.000903155,1.31605,0.00712715,1271,741,-0.281393,-0.514647,18.0017,-5.06941,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0462796,0.0505662,0.0480989,-0.000819369,-9.98748e-05,0.00022847,-3.34572e-05,-0.000885786,1.28789,0.0067812,1278,741,-0.280574,-0.539236,18.2502,-5.28631,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0463301,0.0531294,0.0485652,-0.000795094,-0.00026979,0.000210463,-0.00019587,-0.000869014,1.23303,0.00675506,1285,741,-0.278216,-0.561075,18.5529,-5.48712,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0468172,0.0556221,0.049191,-0.000784223,-0.000456854,0.00018137,-0.000376228,-0.000864848,1.15249,0.00657591,1292,741,-0.279554,-0.582418,18.8866,-5.68731,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0472658,0.05804,0.0497702,-0.000791791,-0.000636241,0.000130392,-0.000562191,-0.000865841,1.05431,0.00662659,1299,741,-0.280647,-0.604159,19.2366,-5.89006,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.048233,0.0600302,0.0516744,-0.000816829,-0.000810507,5.8549e-05,-0.000755034,-0.000872303,0.812368,0.00681496,1306,741,-0.282194,-0.624874,19.607,-6.09456,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0491665,0.0615934,0.05326,-0.000848272,-0.000965803,-1.81474e-05,-0.000845533,-0.000968541,-0.14976,0.00747253,1313,741,-0.284502,-0.642037,19.9893,-6.29835,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0489611,0.0630302,0.0525937,-0.000886863,-0.00111429,-9.33346e-05,-0.000853464,-0.00114769,-0.343645,0.00784944,1320,741,-0.283552,-0.657962,20.3464,-6.51547,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0491983,0.064164,0.0517759,-0.000948865,-0.00124828,-0.000168268,-0.000873347,-0.0013238,-0.421853,0.0074238,1327,741,-0.287521,-0.668326,20.699,-6.7214,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0492961,0.0649885,0.0496975,-0.0010196,-0.00134615,-0.000245231,-0.000888263,-0.00147749,-0.491695,0.00687049,1334,741,-0.294629,-0.67385,21.0976,-6.92081,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.050441,0.0651813,0.0499414,-0.00107646,-0.00139536,-0.00032207,-0.000876529,-0.00159529,-0.555547,0.00657617,1341,741,-0.303824,-0.674526,21.5318,-7.10022,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0525309,0.064444,0.0536815,-0.00112119,-0.00139614,-0.00039768,-0.000837893,-0.00167944,-0.618979,0.00655888,1348,741,-0.309914,-0.667811,21.9511,-7.26465,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0539861,0.063344,0.0567089,-0.00114869,-0.00136878,-0.000470499,-0.000775538,-0.00174193,-0.670515,0.0069285,1355,741,-0.312269,-0.660723,22.364,-7.43098,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0542479,0.0614578,0.0568669,-0.00117134,-0.00131985,-0.000547486,-0.000693097,-0.00179809,-0.717996,0.00708703,1362,741,-0.313291,-0.644967,22.8553,-7.60236,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0540036,0.0587314,0.0531024,-0.00119815,-0.00124522,-0.000619397,-0.000601841,-0.00184153,-0.766405,0.00718304,1369,741,-0.323515,-0.619833,23.335,-7.75708,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0545662,0.0554328,0.0491283,-0.00121116,-0.0011419,-0.000680677,-0.000494974,-0.00185809,-0.810817,0.00722656,1376,741,-0.342468,-0.58705,23.7869,-7.91536,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0558918,0.0512842,0.0463021,-0.00120525,-0.00102216,-0.000731315,-0.000376682,-0.00185073,-0.847664,0.00725316,1383,741,-0.364856,-0.545507,24.2483,-8.06602,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0571195,0.0469199,0.0454296,-0.00119499,-0.000909694,-0.000780071,-0.000259336,-0.00184535,-0.875832,0.00704518,1390,741,-0.379394,-0.498771,24.7394,-8.21052,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0579595,0.0425281,0.0437659,-0.00118587,-0.000792164,-0.000816359,-0.000149259,-0.00182878,-0.903708,0.00658224,1397,741,-0.393084,-0.449747,25.2782,-8.36128,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0583077,0.0378521,0.0415533,-0.00117367,-0.000674066,-0.000835161,-5.21469e-05,-0.00179559,-0.930715,0.00637254,1404,741,-0.40404,-0.401863,25.8237,-8.5019,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0584854,0.033054,0.0379643,-0.00116346,-0.000537779,-0.000846641,5.19709e-05,-0.00175321,-0.962372,0.00618209,1411,741,-0.418424,-0.352601,26.354,-8.64163,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0591308,0.0282859,0.0350503,-0.00116339,-0.000395432,-0.000867738,0.000169488,-0.00172831,-0.9937,0.00607703,1418,741,-0.4349,-0.304206,26.8892,-8.76956,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0601856,0.0231808,0.0330102,-0.00116982,-0.000251416,-0.000887771,0.000288884,-0.00171012,-1.02408,0.00622368,1425,741,-0.452188,-0.253409,27.4397,-8.88746,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0605339,0.0179718,0.0294909,-0.00117618,-0.000112148,-0.000893736,0.000395934,-0.00168426,-1.05387,0.00659783,1432,741,-0.468149,-0.202839,28.05,-8.99969,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0602911,0.0131134,0.0251109,-0.00118901,1.85778e-05,-0.000883234,0.000484677,-0.00165511,-1.08522,0.00699978,1439,741,-0.481647,-0.155782,28.6799,-9.13723,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0614358,0.00887369,0.023109,-0.00120967,0.000139214,-0.000858927,0.000556846,-0.00162731,-1.11823,0.00719825,1446,741,-0.499647,-0.114744,29.3069,-9.28925,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0632877,0.00506125,0.0228329,-0.00123258,0.000252912,-0.000826167,0.000621122,-0.00160079,-1.15154,0.00706995,1453,741,-0.518008,-0.0761383,29.9243,-9.44018,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0646822,0.0017203,0.0213005,-0.00124511,0.000364623,-0.000780039,0.000680591,-0.00156108,-1.18593,0.00677352,1460,741,-0.536632,-0.0381593,30.5802,-9.57815,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0649624,-0.00146816,0.0175004,-0.00123972,0.000458939,-0.000720796,0.000723569,-0.00150435,-1.21894,0.00651042,1467,741,-0.553066,-0.00199361,31.258,-9.72656,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0649777,-0.00427508,0.0135859,-0.00122523,0.000530288,-0.000655705,0.000748161,-0.00144311,-1.25,0.00645111,1474,741,-0.567398,0.0272905,31.9121,-9.89855,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0658151,-0.00669846,0.0121374,-0.00119622,0.000578106,-0.0005738,0.000747496,-0.00136561,-1.28374,0.00642809,1481,741,-0.580348,0.0520878,32.528,-10.0721,33.2174,-10.1417
