 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00750925,0.0407985,-0.00943394,-5.27291e-05,0.00064893,-0.000218237,0.000711269,-0.000115069,-1.29256,0.00635066,1418,720,0.0429866,-0.407681,34.2131,-9.40562,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00745239,0.0414203,-0.00881982,-1.28823e-05,0.000684645,-0.000191687,0.000733852,-6.20885e-05,-1.31952,0.00666766,1425,720,0.0445519,-0.411686,34.786,-9.62454,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00716071,0.0418287,-0.00777315,1.82034e-05,0.000685832,-0.000163869,0.000723884,-1.98492e-05,-1.34263,0.00749617,1432,720,0.0454849,-0.41612,35.385,-9.8273,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00637269,0.0418577,-0.00657789,3.24923e-05,0.000685182,-0.000149347,0.000717732,-5.78293e-08,-1.3562,0.00861134,1439,720,0.0422677,-0.420046,36.0034,-10.0224,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00658237,0.0416344,-0.00795221,3.46369e-05,0.000678294,-0.000149337,0.000711255,1.6765e-06,-1.35357,0.00861355,1446,720,0.0390662,-0.418551,36.622,-10.2169,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00697607,0.0417224,-0.00895794,3.41848e-05,0.000650564,-0.000158766,0.000689055,-4.30646e-06,-1.33295,0.00848974,1453,720,0.0389204,-0.416653,37.2571,-10.4098,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00782747,0.041882,-0.0101074,2.87552e-05,0.00062339,-0.000175243,0.000671193,-1.90471e-05,-1.3045,0.00724439,1460,720,0.0425217,-0.412676,37.923,-10.5869,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00821196,0.0415236,-0.00991429,1.56599e-05,0.000596736,-0.000204333,0.000661394,-4.89979e-05,-1.26433,0.00675866,1467,720,0.0465634,-0.403812,38.5458,-10.7699,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00821591,0.0408201,-0.00941296,1.46834e-06,0.00056127,-0.000237428,0.000648407,-8.56682e-05,-1.21906,0.00698884,1474,720,0.0481866,-0.397033,39.1646,-10.9697,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00763529,0.0405487,-0.00830666,-2.86604e-06,0.000503498,-0.000256761,0.000610909,-0.000110277,-1.17459,0.0069426,1481,720,0.0466385,-0.396736,39.7699,-11.1655,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00676374,0.0401173,-0.00608657,1.74753e-05,0.000426828,-0.000248781,0.000544307,-0.000100004,-1.12962,0.0066816,1488,720,0.0465613,-0.397408,40.3802,-11.347,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00661048,0.0403305,-0.00520967,6.64501e-05,0.000328852,-0.000207424,0.000443086,-4.77839e-05,-1.06739,0.00657512,1495,720,0.0482952,-0.399138,41.0231,-11.5402,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00772536,0.0415018,-0.012389,6.78174e-05,-3.79445e-05,0.00028069,0.000300564,-0.000270691,0.692291,0.0066479,1285,727,0.0384782,-0.415176,23.382,-5.54646,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00786624,0.0417905,-0.013827,7.63474e-05,-0.000249593,0.000253379,0.000214642,-0.000387887,0.499612,0.00628664,1292,727,0.0346682,-0.41212,23.7164,-5.74005,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0079015,0.0416389,-0.0145859,7.92021e-05,-0.000480723,0.00021321,0.000151145,-0.000552666,0.325431,0.00641744,1299,727,0.0321233,-0.408444,24.0761,-5.94173,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00768142,0.0415313,-0.0142073,8.00788e-05,-0.000749015,0.000169751,0.000113488,-0.000782424,0.194329,0.00684925,1306,727,0.0310191,-0.406048,24.4503,-6.14986,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00729333,0.0413751,-0.0133419,7.39153e-05,-0.00100143,0.000125044,8.82642e-05,-0.00101578,0.114251,0.00732104,1313,727,0.0299981,-0.404657,24.8163,-6.34175,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00765445,0.0412059,-0.0144066,4.7601e-05,-0.00122106,7.41816e-05,5.19238e-05,-0.00122538,0.058208,0.00727333,1320,727,0.0295982,-0.40536,25.1566,-6.54406,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00805284,0.0412448,-0.0137474,5.3512e-06,-0.00136,1.49899e-05,5.5157e-06,-0.00136016,0.010977,0.00693033,1327,727,0.0355609,-0.408466,25.4773,-6.74168,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00863336,0.0417401,-0.0133706,-3.46415e-05,-0.00144402,-3.8442e-05,-3.35937e-05,-0.00144507,-0.0272488,0.0065481,1334,727,0.042317,-0.412736,25.8086,-6.93079,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00833674,0.0421126,-0.0111463,-6.54493e-05,-0.00145728,-8.53074e-05,-6.02402e-05,-0.00146249,-0.0609873,0.00652854,1341,727,0.0470206,-0.413452,26.1925,-7.10658,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00765943,0.0421271,-0.0092122,-9.59897e-05,-0.00139498,-0.00012525,-8.40233e-05,-0.00140694,-0.0952518,0.00659392,1348,727,0.0470837,-0.413573,26.6246,-7.2892,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00752795,0.0417928,-0.00972291,-0.000124534,-0.001268,-0.000156105,-0.000103606,-0.00128893,-0.133271,0.00662956,1355,727,0.0437971,-0.410279,27.0844,-7.47434,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00804415,0.0415689,-0.0128799,-0.000143148,-0.00109257,-0.000178203,-0.000110802,-0.00112492,-0.179557,0.00678747,1362,727,0.0374325,-0.410916,27.5835,-7.6853,27.498,-7.24341
0.490233,20.051,-4.62112,0.00816997,0.0414166,-0.0149459,-0.000150703,-0.000867904,-0.000195619,-0.000100817,-0.00091779,-0.249693,0.0073704,1369,727,0.0310641,-0.409168,28.0996,-7.8956,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00767994,0.0412874,-0.0147129,-0.000157505,-0.000620795,-0.000221221,-6.88407e-05,-0.000709459,-0.381192,0.00798029,1376,727,0.0269338,-0.40877,28.6677,-8.08449,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00675364,0.0417037,-0.0120435,-0.000167626,-0.000373175,-0.000247639,-2.28119e-06,-0.000538519,-0.588706,0.0077565,1383,727,0.0273634,-0.410976,29.1933,-8.28049,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00696125,0.042032,-0.0121411,-0.000162132,-0.000170674,-0.000263351,9.6983e-05,-0.000429789,-0.777289,0.00696821,1390,727,0.0288378,-0.413309,29.6972,-8.48131,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00736339,0.0421381,-0.0121459,-0.000129185,-7.30288e-06,-0.000267969,0.000206567,-0.000343055,-0.897206,0.00633498,1397,727,0.0324717,-0.413214,30.2049,-8.68129,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00750929,0.0415492,-0.0110693,-8.66962e-05,0.000139407,-0.000272989,0.000321828,-0.000269117,-0.98171,0.00617736,1404,727,0.0375337,-0.411417,30.7464,-8.86751,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00721559,0.0411099,-0.00959241,-4.45821e-05,0.00025909,-0.000271231,0.000418092,-0.000203584,-1.04057,0.00612555,1411,727,0.0398517,-0.409274,31.3123,-9.04758,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0071242,0.041056,-0.00830814,-5.256e-06,0.000319138,-0.000258556,0.000462161,-0.000148279,-1.06553,0.00609019,1418,727,0.043487,-0.410434,31.882,-9.23825,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00713251,0.0416392,-0.00701948,3.1001e-05,0.000328316,-0.000229386,0.000453002,-9.36857e-05,-1.07291,0.00635268,1425,727,0.0481994,-0.417385,32.4272,-9.4461,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00711764,0.0421058,-0.00601645,5.37707e-05,0.000319119,-0.000204572,0.000430273,-5.7383e-05,-1.07307,0.00724572,1432,727,0.0516403,-0.421879,32.9772,-9.6521,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00643436,0.0421905,-0.00492595,5.61495e-05,0.000316779,-0.000196082,0.0004219,-4.89716e-05,-1.07868,0.00858322,1439,727,0.0490378,-0.424868,33.5538,-9.85932,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00622654,0.0417738,-0.00582365,4.83385e-05,0.000314302,-0.000198927,0.000420603,-5.79618e-05,-1.08003,0.0087457,1446,727,0.0435834,-0.420431,34.2063,-10.0481,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00623883,0.0415679,-0.0055605,4.30727e-05,0.000294044,-0.000205217,0.000409101,-7.19841e-05,-1.05981,0.00817442,1453,727,0.0444788,-0.415766,34.879,-10.2262,34.815,-9.78741
9.92322,20.25,-4.40427,0.00753423,0.0417396,-0.00800091,3.90111e-05,0.000273843,-0.000211656,0.00039847,-8.56157e-05,-1.03864,0.00700483,1460,727,0.0475838,-0.412346,35.5886,-10.3939,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00822062,0.0413957,-0.00903992,2.92892e-05,0.000257627,-0.000227715,0.000398191,-0.000111275,-1.01777,0.00666803,1467,727,0.0499861,-0.405569,36.2637,-10.5647,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00799814,0.0409048,-0.00838189,1.66162e-05,0.0002358,-0.000249763,0.000398957,-0.000146541,-0.992141,0.00653597,1474,727,0.0501039,-0.402063,36.9049,-10.7544,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0071329,0.0404885,-0.00631332,1.5293e-05,0.000200811,-0.000257414,0.000381669,-0.000165565,-0.958331,0.00632383,1481,727,0.0494615,-0.40147,37.5118,-10.9506,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00665903,0.0406312,-0.00480729,3.92844e-05,0.000154244,-0.000239718,0.000343277,-0.000149748,-0.903067,0.00603872,1488,727,0.0504978,-0.402845,38.1312,-11.1505,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00657632,0.04084,-0.00378758,9.4913e-05,9.3051e-05,-0.000190231,0.000284215,-9.62512e-05,-0.782951,0.00638103,1495,727,0.0534021,-0.401449,38.7893,-11.356,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00680994,0.0405445,-0.00306405,0.000182485,3.99564e-06,-0.000115365,0.000239095,-5.26144e-05,-0.456185,0.0067119,1502,727,0.0581449,-0.395636,39.4655,-11.5694,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00752644,0.0412586,-0.0138143,2.95554e-05,0.000334883,0.000218863,0.000449066,-8.46276e-05,1.08993,0.00674063,1264,734,0.032348,-0.411702,20.2954,-4.90358,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00781161,0.0410864,-0.013122,4.05354e-05,0.000304491,0.000255627,0.000460199,-0.000115172,1.0237,0.00661734,1271,734,0.0373099,-0.415709,20.6202,-5.10057,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00768922,0.0413005,-0.012457,6.45612e-05,0.000242649,0.000283038,0.000450319,-0.000143109,0.937797,0.00651157,1278,734,0.0381828,-0.41749,20.8967,-5.27421,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00775349,0.0417219,-0.0131043,8.97872e-05,0.000129917,0.00029609,0.000406621,-0.000186917,0.819229,0.00642466,1285,734,0.0363653,-0.416221,21.2073,-5.447,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00796116,0.041971,-0.0143724,0.000100885,-1.30376e-05,0.000286041,0.000335581,-0.000247733,0.687115,0.00627932,1292,734,0.0337854,-0.413838,21.5421,-5.63173,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00801135,0.0419645,-0.0147064,0.000107821,-0.000177331,0.000264377,0.000265616,-0.000335126,0.538106,0.00648307,1299,734,0.0328769,-0.413006,21.8912,-5.82505,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00753869,0.0418069,-0.0139596,0.000112536,-0.00037268,0.000235412,0.000207977,-0.000468121,0.385172,0.00709688,1306,734,0.0306188,-0.412753,22.2715,-6.02485,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00712625,0.0416503,-0.0132816,0.000105273,-0.000559145,0.000196213,0.000158891,-0.000612762,0.266751,0.00762715,1313,734,0.0287143,-0.411223,22.6531,-6.21185,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00766156,0.0414443,-0.0152302,7.61173e-05,-0.000725333,0.000144576,0.0001014,-0.000750616,0.173125,0.00769742,1320,734,0.0268688,-0.407431,23.0201,-6.4087,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00838127,0.0415138,-0.0163862,3.41272e-05,-0.000838777,8.25084e-05,4.18576e-05,-0.000846507,0.0934193,0.0072703,1327,734,0.0295843,-0.408479,23.3497,-6.60458,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00923708,0.0419439,-0.0169477,-4.73367e-06,-0.000917131,2.32043e-05,-4.14392e-06,-0.000917721,0.0254103,0.00653111,1334,734,0.0357037,-0.41304,23.6942,-6.8038,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0090263,0.04225,-0.0149154,-3.6363e-05,-0.000947451,-3.30009e-05,-3.51692e-05,-0.000948645,-0.0361582,0.00609617,1341,734,0.0405202,-0.413537,24.1064,-6.99103,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00823466,0.0423405,-0.0130506,-6.78207e-05,-0.000926573,-8.62244e-05,-5.92488e-05,-0.000935145,-0.0990887,0.00611692,1348,734,0.0391707,-0.412779,24.556,-7.1755,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00800996,0.0422633,-0.0130714,-9.62803e-05,-0.000860075,-0.000133115,-7.37458e-05,-0.000882609,-0.167696,0.00637773,1355,734,0.0367004,-0.412385,25.0088,-7.35247,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00793419,0.0422725,-0.0139227,-0.00011318,-0.00075848,-0.000171218,-7.05651e-05,-0.000801096,-0.243938,0.00654986,1362,734,0.032759,-0.414192,25.4945,-7.5501,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00783262,0.0420259,-0.0147108,-0.000119588,-0.000619795,-0.000204147,-4.6848e-05,-0.000692534,-0.342285,0.00689187,1369,734,0.0287412,-0.413463,25.9714,-7.74409,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00725878,0.0417143,-0.0138976,-0.000123928,-0.000462843,-0.000240463,7.88074e-07,-0.000587559,-0.478457,0.0072815,1376,734,0.0258644,-0.412175,26.4669,-7.94376,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00687108,0.0418762,-0.0129188,-0.000126398,-0.000303103,-0.000270012,6.93488e-05,-0.00049885,-0.627281,0.00746281,1383,734,0.0254597,-0.415322,26.9644,-8.13921,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00711523,0.0421933,-0.0126627,-0.000112356,-0.000175824,-0.000283341,0.000141022,-0.000429202,-0.72963,0.00705162,1390,734,0.0285571,-0.418395,27.4695,-8.33148,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00727001,0.0420858,-0.0116993,-7.68029e-05,-7.62003e-05,-0.000285722,0.000209221,-0.000362224,-0.785925,0.00637277,1397,734,0.033249,-0.414666,27.9992,-8.52703,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00726103,0.0415503,-0.0102175,-3.80248e-05,1.13767e-05,-0.000291077,0.000278799,-0.000305447,-0.827727,0.00597123,1404,734,0.0382663,-0.410674,28.5528,-8.7084,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00688332,0.041348,-0.00894171,-1.27844e-06,8.11767e-05,-0.000289733,0.0003326,-0.000252702,-0.856071,0.00575879,1411,734,0.0390613,-0.408561,29.1146,-8.89252,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00676966,0.0414504,-0.00765931,3.51868e-05,0.000108108,-0.00027373,0.000347795,-0.0002045,-0.851608,0.0056901,1418,734,0.0425255,-0.412094,29.6738,-9.07451,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00676831,0.0418348,-0.00625073,6.75148e-05,9.88816e-05,-0.000243846,0.000327548,-0.000161152,-0.817512,0.00594109,1425,734,0.0476287,-0.420653,30.2129,-9.25623,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0070674,0.0420243,-0.00572015,8.15764e-05,8.31229e-05,-0.000222718,0.000305069,-0.000140369,-0.787134,0.00649113,1432,734,0.0523749,-0.425916,30.7635,-9.44122,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00734372,0.0421141,-0.00585277,7.36701e-05,7.95081e-05,-0.000219132,0.000295741,-0.000142563,-0.792058,0.00726783,1439,734,0.0543952,-0.425881,31.3631,-9.64498,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00718449,0.0418132,-0.00616107,5.83012e-05,7.88609e-05,-0.000223926,0.000292743,-0.00015558,-0.808336,0.00745823,1446,734,0.0515171,-0.41962,32.0201,-9.84237,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00711241,0.041171,-0.00570036,4.92712e-05,6.29144e-05,-0.000227639,0.000283834,-0.000171648,-0.800377,0.00723843,1453,734,0.0523082,-0.413136,32.6895,-10.0267,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00751875,0.0412075,-0.00664826,4.50993e-05,4.56944e-05,-0.000227981,0.000273378,-0.000182584,-0.786051,0.00683851,1460,734,0.0524944,-0.410661,33.38,-10.1971,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00821567,0.041131,-0.00857899,3.64371e-05,3.4609e-05,-0.000236373,0.000271898,-0.000200851,-0.783465,0.00656473,1467,734,0.0517452,-0.406952,34.0797,-10.3739,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00830737,0.0408417,-0.00921109,2.36174e-05,2.04185e-05,-0.000252733,0.000274756,-0.00023072,-0.782234,0.00650156,1474,734,0.0500648,-0.405047,34.7557,-10.558,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00759898,0.0404612,-0.00749458,2.26556e-05,-2.79021e-07,-0.000255928,0.000267373,-0.000244996,-0.76301,0.00628291,1481,734,0.0495514,-0.402635,35.3802,-10.753,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0069175,0.040687,-0.00485011,4.65379e-05,-2.57096e-05,-0.00023538,0.00024855,-0.000227722,-0.709257,0.00581841,1488,734,0.0528685,-0.403915,36.0121,-10.9577,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00664849,0.0410249,-0.00331254,0.000102041,-5.97337e-05,-0.000185044,0.000223104,-0.000180797,-0.579351,0.00635474,1495,734,0.0559867,-0.404507,36.6844,-11.158,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00704181,0.0409263,-0.00354989,0.000188924,-0.000111035,-0.00010915,0.000224437,-0.000146548,-0.314559,0.00683028,1502,734,0.0586528,-0.400603,37.3922,-11.3671,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00775613,0.0411626,-0.00517364,0.000303154,-0.000178258,-2.27595e-05,0.000304228,-0.000179331,-0.0471365,0.00717929,1509,734,0.0591388,-0.399791,38.0344,-11.5839,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0067905,0.0408856,-0.0106999,2.02193e-05,6.10663e-05,0.000114052,0.000156509,-7.52238e-05,0.873995,0.0068569,1243,741,0.0363064,-0.414754,17.5486,-4.28246,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00637518,0.0410335,-0.0104681,2.21883e-05,0.000184141,0.000115803,0.000244471,-3.8142e-05,1.09051,0.00704169,1250,741,0.0328221,-0.413783,17.788,-4.45418,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00622376,0.0409947,-0.0105895,2.03707e-05,0.000261952,0.000133458,0.000321165,-3.88423e-05,1.15321,0.00678055,1257,741,0.0307349,-0.412207,17.996,-4.61543,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00676542,0.0411051,-0.0112874,2.15042e-05,0.000300654,0.000168491,0.000379872,-5.77139e-05,1.1313,0.00680003,1264,741,0.0335172,-0.413908,18.2681,-4.7946,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00677917,0.0412314,-0.0105177,3.72096e-05,0.000303815,0.000211443,0.000420468,-7.94436e-05,1.06665,0.00682742,1271,741,0.0361306,-0.417975,18.5793,-4.99831,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00707791,0.0414511,-0.010926,6.65568e-05,0.000284312,0.000250445,0.000448522,-9.76535e-05,0.990442,0.00644623,1278,741,0.0374674,-0.417474,18.8332,-5.18568,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00732765,0.0417258,-0.0118475,9.62144e-05,0.000223278,0.000278234,0.000445142,-0.000125649,0.897644,0.00632399,1285,741,0.03655,-0.416498,19.139,-5.36112,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00775004,0.0422034,-0.0133567,0.000112838,0.000132526,0.000285598,0.00040845,-0.000163085,0.802625,0.00611477,1292,741,0.0352893,-0.416869,19.4823,-5.53936,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00820333,0.0424502,-0.0147515,0.000126385,2.02261e-05,0.000280609,0.000358891,-0.000212279,0.691923,0.00618514,1299,741,0.0347117,-0.419269,19.8418,-5.71542,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00782121,0.0423591,-0.0146135,0.000136826,-0.000117266,0.000265045,0.000303701,-0.000284141,0.561908,0.0064583,1306,741,0.0312479,-0.420481,20.2182,-5.89539,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00737697,0.0421138,-0.0141497,0.000131351,-0.000250149,0.000233491,0.000242104,-0.000360901,0.442903,0.00723155,1313,741,0.0282759,-0.418583,20.6053,-6.08013,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00778656,0.0419635,-0.0163229,0.000102892,-0.000369952,0.000185815,0.000167174,-0.000434233,0.333056,0.00770823,1320,741,0.0244089,-0.414398,20.9641,-6.28369,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00872574,0.0420902,-0.0183788,6.41031e-05,-0.000456723,0.000127035,9.34364e-05,-0.000486056,0.226929,0.00730748,1327,741,0.0260668,-0.413081,21.3285,-6.47966,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00956949,0.0422447,-0.0190484,2.90395e-05,-0.000523667,6.89345e-05,3.75074e-05,-0.000532135,0.122227,0.00657108,1334,741,0.0316159,-0.413701,21.7356,-6.67052,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00909402,0.0423554,-0.0165222,-3.08076e-07,-0.000561442,1.06358e-05,-1.06578e-07,-0.000561643,0.018945,0.00619824,1341,741,0.0355749,-0.413471,22.1752,-6.84998,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00864127,0.0424209,-0.0158044,-3.04689e-05,-0.000567237,-4.93509e-05,-2.59693e-05,-0.000571736,-0.0909252,0.00615284,1348,741,0.0334536,-0.413491,22.6115,-7.02282,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0084921,0.0426508,-0.0170705,-5.82931e-05,-0.000541839,-0.000106658,-3.58122e-05,-0.00056432,-0.207735,0.00643903,1355,741,0.0273618,-0.419407,23.0382,-7.20174,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00828531,0.0427344,-0.0171341,-7.4808e-05,-0.000491592,-0.00015615,-2.27961e-05,-0.000543604,-0.32153,0.00648593,1362,741,0.0248923,-0.421182,23.5291,-7.39632,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00782109,0.0424702,-0.0156533,-8.23086e-05,-0.000414114,-0.000200361,1.19201e-05,-0.000508343,-0.439602,0.00652285,1369,741,0.0254027,-0.420162,23.9989,-7.58026,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00713139,0.0420744,-0.0132912,-8.7782e-05,-0.000322109,-0.00024471,6.63669e-05,-0.000476258,-0.562133,0.00665524,1376,741,0.0269016,-0.417115,24.447,-7.77163,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00712772,0.0420003,-0.012915,-8.82864e-05,-0.000226265,-0.000277419,0.000128593,-0.000443145,-0.663529,0.00682845,1383,741,0.0280183,-0.41835,24.9206,-7.96512,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00736396,0.0420266,-0.0118685,-7.15396e-05,-0.000152866,-0.000289561,0.0001802,-0.000404605,-0.715639,0.00661017,1390,741,0.0338505,-0.419023,25.4256,-8.1538,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00749761,0.0418561,-0.0112135,-3.67419e-05,-9.80216e-05,-0.0002893,0.000223536,-0.000358299,-0.73264,0.00613005,1397,741,0.0372169,-0.413656,25.9733,-8.34918,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0072882,0.0414336,-0.0100296,-1.79441e-06,-5.14418e-05,-0.000292267,0.000266701,-0.000319938,-0.743032,0.00593504,1404,741,0.039247,-0.410134,26.5188,-8.53494,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00679966,0.0413256,-0.00858668,3.03764e-05,-1.6236e-05,-0.000288888,0.000296897,-0.000282757,-0.745148,0.00579285,1411,741,0.0396095,-0.409442,27.0442,-8.72536,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00679001,0.0416628,-0.00810528,6.43263e-05,-1.12554e-05,-0.00026873,0.000297909,-0.000244838,-0.715542,0.00571012,1418,741,0.0411865,-0.414725,27.5848,-8.90663,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0069658,0.0419307,-0.00741341,9.3229e-05,-3.10446e-05,-0.000237546,0.00027663,-0.000214446,-0.657475,0.00586231,1425,741,0.0453506,-0.422049,28.1471,-9.07861,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0074059,0.0418718,-0.00725678,0.000100277,-4.91035e-05,-0.000218978,0.000256952,-0.000205778,-0.621042,0.00634932,1432,741,0.0500322,-0.424962,28.7645,-9.2453,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00800197,0.0418728,-0.00826696,8.51818e-05,-5.28427e-05,-0.000218779,0.000245575,-0.000213236,-0.632616,0.00686918,1439,741,0.0518429,-0.423429,29.3971,-9.43902,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00802893,0.0416635,-0.00829308,6.50463e-05,-5.24803e-05,-0.000224673,0.000238514,-0.000225948,-0.657489,0.00708522,1446,741,0.0517596,-0.418101,30.0355,-9.63909,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00777009,0.0413902,-0.00757171,5.40528e-05,-6.54251e-05,-0.000226194,0.000228263,-0.000239636,-0.656294,0.00692499,1453,741,0.0517382,-0.414299,30.6691,-9.82839,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00750177,0.0412922,-0.00690027,5.0316e-05,-8.12414e-05,-0.000222899,0.00021694,-0.000247865,-0.641918,0.00669182,1460,741,0.0515293,-0.415073,31.3361,-9.99536,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00773186,0.041192,-0.00796616,4.2414e-05,-9.07347e-05,-0.000227622,0.000212998,-0.000261319,-0.643128,0.00657484,1467,741,0.0495675,-0.412331,32.0188,-10.1751,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00827663,0.0409829,-0.0101575,2.91086e-05,-0.000101834,-0.000242262,0.00021459,-0.000287316,-0.653425,0.00657257,1474,741,0.0463536,-0.408364,32.6782,-10.3759,32.5928,-9.94234
