 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.100623,0.0682882,-0.00184411,-0.00231551,0.00200272,-0.00117156,0.00230009,-0.00261288,-1.32222,0.00679634,1418,720,0.963063,-0.673208,35.1828,-9.69402,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.100116,0.0677193,-0.00413779,-0.00220795,0.00181647,-0.00104567,0.00207195,-0.00246342,-1.33117,0.00717227,1425,720,0.948802,-0.664254,35.7516,-9.89979,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0987839,0.0669493,-0.00388299,-0.0020677,0.0015715,-0.000908144,0.00178553,-0.00228174,-1.33934,0.00797669,1432,720,0.935938,-0.655138,36.3401,-10.0914,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0966274,0.0662638,-0.00253258,-0.00192903,0.00131104,-0.000800353,0.00149796,-0.00211595,-1.34136,0.00902429,1439,720,0.91932,-0.650137,36.9443,-10.2808,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0953043,0.0660067,-0.00520379,-0.00180239,0.0010503,-0.000724964,0.00122396,-0.00197605,-1.33568,0.0090093,1446,720,0.895978,-0.648648,37.5472,-10.4741,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0939535,0.0663155,-0.00719862,-0.00168378,0.000803865,-0.000672436,0.000973996,-0.00185391,-1.32299,0.00893585,1453,720,0.874863,-0.650341,38.1641,-10.6676,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0935623,0.0668665,-0.0115527,-0.00158416,0.000595139,-0.0006484,0.000773463,-0.00176249,-1.30241,0.00763951,1460,720,0.854149,-0.655032,38.8173,-10.8427,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0929273,0.0671455,-0.0127269,-0.00151552,0.00040995,-0.000663727,0.00061657,-0.00172214,-1.269,0.00712777,1467,720,0.842805,-0.657231,39.4296,-11.0273,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0915946,0.0674535,-0.00929591,-0.00148564,0.000205159,-0.000718417,0.000469185,-0.00174967,-1.21861,0.00735801,1474,720,0.842012,-0.662596,40.0344,-11.2374,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0897467,0.0681962,-0.00563246,-0.00146554,-1.59554e-05,-0.000771801,0.000318025,-0.00179952,-1.1624,0.00725509,1481,720,0.837406,-0.674024,40.6266,-11.4438,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0882048,0.0690621,-0.00325601,-0.00143908,-0.000239094,-0.000800444,0.000161263,-0.00183944,-1.10701,0.00701853,1488,720,0.830959,-0.683609,41.23,-11.6431,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0874146,0.0698669,-0.00340625,-0.00139571,-0.000451354,-0.00079399,2.51108e-07,-0.00184731,-1.05365,0.0070003,1495,720,0.822062,-0.684405,41.8662,-11.8486,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.130168,0.101458,0.0422519,-1.93011e-05,0.00134538,-0.00243998,0.00319663,-0.00187055,-0.92174,0.00721874,1285,727,1.42386,-1.02123,24.6327,-6.18805,23.298,-5.10853
-7.3265,19.89,-5.02349,0.129801,0.10258,0.0409487,-0.000355256,0.00102152,-0.00231613,0.0027494,-0.00208313,-0.929848,0.00681495,1292,727,1.41536,-1.02943,24.9628,-6.38761,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.12887,0.103211,0.0417748,-0.00066535,0.000702762,-0.00222584,0.00234729,-0.00230987,-0.93448,0.00695592,1299,727,1.4086,-1.03334,25.3129,-6.5986,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.127815,0.103469,0.0424449,-0.000934531,0.000396287,-0.00214321,0.00197501,-0.00251325,-0.935917,0.00742805,1306,727,1.40006,-1.03285,25.6793,-6.81239,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.126725,0.102791,0.0415109,-0.0011465,0.00016066,-0.00204031,0.00164952,-0.00263535,-0.940401,0.00787539,1313,727,1.38562,-1.02709,26.0397,-6.99691,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.125726,0.101607,0.0389304,-0.00132036,6.04637e-06,-0.00194359,0.00139646,-0.00271078,-0.949817,0.00780199,1320,727,1.3663,-1.01714,26.3675,-7.18817,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.125035,0.100389,0.0340954,-0.00149049,-7.25428e-05,-0.00187696,0.00122488,-0.00278791,-0.965977,0.00743469,1327,727,1.34206,-1.00556,26.6797,-7.37185,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.12426,0.0990905,0.028576,-0.0016401,-7.78908e-05,-0.00182024,0.00112176,-0.00283975,-0.988077,0.00704646,1334,727,1.31447,-0.991052,26.9997,-7.53988,25.716,-6.48697
-2.37852,19.99,-4.71765,0.122046,0.0975523,0.0270371,-0.00175602,2.68353e-07,-0.00176227,0.00109107,-0.00284682,-1.01654,0.00689114,1341,727,1.28674,-0.973706,27.3657,-7.69256,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.120111,0.0954811,0.0264165,-0.0018586,0.000181037,-0.00170522,0.00114813,-0.00282569,-1.05489,0.00675188,1348,727,1.26484,-0.951623,27.7862,-7.85297,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.118734,0.0930431,0.024336,-0.00195962,0.000432661,-0.001669,0.00128989,-0.00281684,-1.09631,0.00681755,1355,727,1.24308,-0.923315,28.2342,-8.01876,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.11866,0.0900376,0.0176931,-0.00206584,0.000713535,-0.00166105,0.00148957,-0.00284187,-1.13374,0.00719954,1362,727,1.21766,-0.893294,28.7288,-8.20099,27.498,-7.24341
0.490233,20.051,-4.62112,0.117656,0.0866341,0.0105941,-0.00217211,0.00101979,-0.00165296,0.00172152,-0.00287384,-1.16932,0.00796913,1369,727,1.18141,-0.856566,29.2349,-8.37655,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.115812,0.0832874,0.00672376,-0.00228599,0.00134105,-0.00165114,0.0019801,-0.00292505,-1.20151,0.00846637,1376,727,1.14842,-0.820371,29.7904,-8.53267,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.113497,0.0805535,0.00493004,-0.00239168,0.00160797,-0.00165419,0.00220346,-0.00298717,-1.22525,0.00801728,1383,727,1.11834,-0.7876,30.3029,-8.69636,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.112215,0.0777371,0.000475539,-0.00245196,0.00175404,-0.00160704,0.00229778,-0.00299569,-1.24454,0.00708088,1390,727,1.08868,-0.757089,30.7926,-8.863,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.110187,0.0741909,-0.00194132,-0.00246707,0.00178872,-0.00150381,0.00226647,-0.00294482,-1.26319,0.00640807,1397,727,1.05915,-0.726457,31.2759,-9.01723,30.1275,-8.23034
4.09868,20.127,-4.52183,0.107315,0.0711804,-0.0015112,-0.00245584,0.00174128,-0.00138431,0.00215673,-0.00287129,-1.27923,0.00629193,1404,727,1.03187,-0.702586,31.7864,-9.17556,30.6678,-8.42652
4.82362,20.142,-4.50531,0.104234,0.0688955,0.000651467,-0.00241826,0.00166457,-0.00126345,0.00202392,-0.00277761,-1.29369,0.00637122,1411,727,1.00893,-0.680979,32.3234,-9.33758,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.102131,0.0675213,0.0016869,-0.00234304,0.00154899,-0.00115796,0.00186745,-0.0026615,-1.30241,0.00647807,1418,727,0.991419,-0.665687,32.8724,-9.51743,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.101152,0.066619,-8.77885e-05,-0.00221971,0.00139179,-0.00103825,0.001669,-0.00249691,-1.30989,0.00677155,1425,727,0.974572,-0.656095,33.408,-9.70967,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.100002,0.0659099,-0.000324398,-0.0020686,0.00119823,-0.000909495,0.00143437,-0.00230474,-1.31677,0.00763571,1432,727,0.961704,-0.648231,33.9464,-9.90321,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0985341,0.0654083,-0.00012615,-0.00192426,0.00099877,-0.000806889,0.00120671,-0.00213221,-1.31857,0.00893647,1439,727,0.947462,-0.644046,34.5151,-10.105,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0969991,0.0653552,-0.00315109,-0.00179988,0.000801275,-0.00073468,0.000994437,-0.00199304,-1.3137,0.00911251,1446,727,0.920796,-0.645075,35.154,-10.295,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0956931,0.0657938,-0.00596263,-0.00169088,0.000613411,-0.00068338,0.000800835,-0.00187831,-1.30312,0.00853493,1453,727,0.897053,-0.646835,35.8132,-10.4786,34.815,-9.78741
9.92322,20.25,-4.40427,0.095231,0.0663335,-0.00999952,-0.00160155,0.000455876,-0.000651023,0.000644571,-0.00179025,-1.28868,0.00727518,1460,727,0.876785,-0.65117,36.5045,-10.6456,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0939529,0.0667335,-0.0102038,-0.00153988,0.000320692,-0.000645388,0.000522642,-0.00174183,-1.26754,0.00691124,1467,727,0.862922,-0.654785,37.1591,-10.8221,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0928073,0.067304,-0.00809107,-0.00151093,0.00016628,-0.000673788,0.00040343,-0.00174808,-1.23237,0.00681384,1474,727,0.859057,-0.66388,37.7907,-11.0218,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0916428,0.0683575,-0.00645926,-0.0014929,-4.04374e-06,-0.000702438,0.000275048,-0.00177199,-1.1926,0.00660559,1481,727,0.853348,-0.676615,38.3945,-11.2347,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0905281,0.0695294,-0.00405911,-0.00147556,-0.000177242,-0.000713333,0.000138095,-0.00179089,-1.15456,0.00637668,1488,727,0.851015,-0.687769,39.0073,-11.4464,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0894857,0.0700707,-0.00259208,-0.0014445,-0.000343918,-0.00069882,-4.73205e-06,-0.00178369,-1.11892,0.00681243,1495,727,0.845809,-0.690991,39.6555,-11.6544,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0885946,0.0709938,-0.0025597,-0.00138682,-0.000516049,-0.000652803,-0.000166761,-0.00173611,-1.0795,0.00723437,1502,727,0.836708,-0.696865,40.3198,-11.8809,39.396,-11.132
-10.3283,19.1426,-4.63093,0.134214,0.10014,0.0575565,0.00103546,0.00227142,-0.00309299,0.00480756,-0.00150068,-0.884,0.00757724,1264,734,1.51837,-1.01438,21.5805,-5.534,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.134459,0.100863,0.0554597,0.000593851,0.00204153,-0.00294335,0.00434874,-0.00171336,-0.905968,0.00732541,1271,734,1.5133,-1.02045,21.9075,-5.74602,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.13545,0.101987,0.0521928,0.000156682,0.00180819,-0.00279565,0.00389749,-0.00193262,-0.929001,0.00703377,1278,734,1.51156,-1.03032,22.1986,-5.92834,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.13619,0.103114,0.0484041,-0.000252683,0.00156826,-0.00264695,0.00345695,-0.00214138,-0.951044,0.00693491,1285,734,1.50543,-1.03793,22.5187,-6.10521,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.135877,0.104133,0.0465021,-0.00064244,0.00133378,-0.00251113,0.00304421,-0.00235287,-0.97284,0.00685249,1292,734,1.4954,-1.04476,22.8496,-6.2963,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.134536,0.104854,0.0465245,-0.00100446,0.00109855,-0.00240112,0.00266831,-0.00257422,-0.991781,0.00716919,1299,734,1.48187,-1.04678,23.185,-6.50199,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.132717,0.105266,0.0468401,-0.00132468,0.000867829,-0.00230309,0.00232226,-0.00277911,-1.00753,0.00783798,1306,734,1.46469,-1.04611,23.5526,-6.71372,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.131193,0.104844,0.0455783,-0.00158669,0.000687487,-0.00219992,0.00202681,-0.00292602,-1.02393,0.00825517,1313,734,1.44486,-1.04057,23.9244,-6.89828,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.130546,0.103677,0.0413372,-0.00180169,0.000570755,-0.00210645,0.00180202,-0.00303296,-1.04184,0.00817799,1320,734,1.4232,-1.03281,24.2811,-7.07822,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.129699,0.102297,0.0359036,-0.00199946,0.000504537,-0.00203659,0.00164318,-0.00313811,-1.061,0.00772607,1327,734,1.39534,-1.02247,24.597,-7.25366,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.128994,0.100948,0.028813,-0.00216976,0.00048511,-0.00197521,0.0015375,-0.00322214,-1.08126,0.00706488,1334,734,1.36288,-1.00873,24.9283,-7.43147,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.126419,0.0994468,0.0263121,-0.00229928,0.000521144,-0.00191311,0.00148763,-0.00326577,-1.103,0.00658649,1341,734,1.32821,-0.992966,25.3182,-7.5957,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.12359,0.0972922,0.0269607,-0.00239931,0.000628298,-0.00184861,0.00150384,-0.00327485,-1.12847,0.00647931,1348,734,1.30206,-0.971131,25.7478,-7.7543,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.121747,0.0947595,0.0265933,-0.00247643,0.000785866,-0.00179698,0.00158161,-0.00327217,-1.15393,0.0066889,1355,734,1.28183,-0.943382,26.1846,-7.90758,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.120703,0.0916605,0.0233069,-0.00254134,0.000964606,-0.00176511,0.00169931,-0.00327604,-1.17637,0.00699211,1362,734,1.25888,-0.91019,26.6616,-8.0746,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.120019,0.087867,0.0156732,-0.00260188,0.00116324,-0.00173017,0.00183754,-0.00327618,-1.19917,0.0074958,1369,734,1.22378,-0.86933,27.1349,-8.23201,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.118203,0.0839759,0.0107623,-0.00266117,0.00136735,-0.0016946,0.00198537,-0.00327919,-1.22109,0.00786007,1376,734,1.18732,-0.827661,27.6195,-8.39532,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.115856,0.0807092,0.0071323,-0.00270068,0.00152672,-0.00165468,0.00209736,-0.00327133,-1.2387,0.00780404,1383,734,1.15032,-0.791312,28.098,-8.55726,26.8914,-7.69423
2.452,19.3985,-3.99633,0.114174,0.0774812,0.00356408,-0.00268653,0.00159309,-0.00157062,0.00210764,-0.00320109,-1.2542,0.00727036,1390,734,1.11997,-0.760105,28.5843,-8.70888,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.111917,0.0741657,0.00202425,-0.00262571,0.00158008,-0.00144717,0.00202992,-0.00307555,-1.26942,0.00658214,1397,734,1.09135,-0.729109,29.0899,-8.86451,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.109387,0.0709622,0.0021887,-0.00254854,0.00151221,-0.00132378,0.00190563,-0.00294196,-1.28191,0.00619528,1404,734,1.06633,-0.701638,29.6178,-9.01388,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.106669,0.068553,0.00281462,-0.00246099,0.0014278,-0.00120739,0.00177217,-0.00280536,-1.29295,0.00602221,1411,734,1.04124,-0.677005,30.1555,-9.17479,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.104778,0.0670533,0.0021541,-0.00235087,0.00131611,-0.00110486,0.00162327,-0.00265803,-1.29963,0.00597844,1418,734,1.01955,-0.659084,30.6967,-9.34427,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.103137,0.0658469,0.00106114,-0.00220709,0.00117347,-0.000993802,0.00144397,-0.0024776,-1.30504,0.00627026,1425,734,0.998812,-0.648724,31.2193,-9.51097,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.101457,0.0649849,0.000548305,-0.00204582,0.00101023,-0.000876734,0.00124389,-0.00227948,-1.31034,0.00680184,1432,734,0.979922,-0.644925,31.7495,-9.68306,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.100837,0.0646632,-0.00200577,-0.00189731,0.000848086,-0.000781663,0.00105504,-0.00210426,-1.31198,0.00755747,1439,734,0.963667,-0.642421,32.3402,-9.87975,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0998678,0.0646733,-0.0053016,-0.00177529,0.000690223,-0.000712831,0.000881481,-0.00196655,-1.30866,0.00778012,1446,734,0.941304,-0.642831,32.9891,-10.0757,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0982838,0.0648859,-0.00583436,-0.00167544,0.000537938,-0.000661941,0.000720794,-0.0018583,-1.30128,0.00756019,1453,734,0.923219,-0.642258,33.6427,-10.2713,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0970022,0.0656007,-0.0070355,-0.00159699,0.000408606,-0.000624626,0.000587232,-0.00177562,-1.29226,0.00716797,1460,734,0.905606,-0.646017,34.3156,-10.4496,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0956785,0.0663939,-0.00831407,-0.00154374,0.000300321,-0.000605367,0.000481292,-0.00172471,-1.28031,0.00688322,1467,734,0.887326,-0.651426,34.9942,-10.6357,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0947661,0.0672757,-0.00839289,-0.00151694,0.000176759,-0.00061408,0.000375973,-0.00171615,-1.2571,0.00685529,1474,734,0.877524,-0.662997,35.6597,-10.8309,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0938939,0.0683391,-0.00824853,-0.00149986,4.15158e-05,-0.000623487,0.000262138,-0.00172048,-1.23069,0.00660616,1481,734,0.868986,-0.675422,36.2826,-11.04,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0930585,0.0697028,-0.00629357,-0.0014884,-9.25718e-05,-0.000619865,0.000142957,-0.00172393,-1.20768,0.00615798,1488,734,0.867618,-0.689215,36.9128,-11.2552,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0920479,0.0704855,-0.00452021,-0.00146733,-0.000220986,-0.000598196,1.96602e-05,-0.00170797,-1.18832,0.00678189,1495,734,0.86388,-0.697429,37.5774,-11.4573,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0905626,0.0709978,-0.00344708,-0.00141284,-0.00035217,-0.000550586,-0.000118044,-0.00164696,-1.16873,0.00726082,1502,734,0.853018,-0.702704,38.2657,-11.6706,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0896179,0.0721816,-0.0049256,-0.00133609,-0.000481886,-0.000489086,-0.000259665,-0.00155832,-1.14432,0.00741057,1509,734,0.837704,-0.70961,38.8906,-11.8994,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.141167,0.100113,0.0598136,0.00239481,0.00258025,-0.00381724,0.00630589,-0.00133083,-0.797541,0.00763845,1243,741,1.59679,-1.01277,18.9112,-4.92352,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.141934,0.100249,0.0595536,0.00196036,0.00246467,-0.00368604,0.00590717,-0.00148214,-0.819549,0.00784144,1250,741,1.60305,-1.01382,19.1645,-5.09241,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.142007,0.100304,0.0603449,0.00150182,0.00234078,-0.00353237,0.00547849,-0.00163589,-0.844498,0.00765281,1257,741,1.60606,-1.01431,19.3758,-5.25374,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.141556,0.100923,0.0613194,0.00100313,0.00219541,-0.00336745,0.00501908,-0.00182053,-0.873006,0.00774627,1264,741,1.60462,-1.02077,19.6382,-5.43937,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.1409,0.102039,0.0599208,0.000491333,0.00205104,-0.00320518,0.00456987,-0.0020275,-0.904734,0.00764157,1271,741,1.59321,-1.03352,19.9447,-5.65395,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.141502,0.103473,0.0571505,-5.76125e-06,0.00190597,-0.00304778,0.00414426,-0.00224405,-0.937354,0.00698023,1278,741,1.58937,-1.04345,20.2041,-5.85491,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.142398,0.104744,0.0536898,-0.000478177,0.00175648,-0.00289296,0.00374038,-0.00246208,-0.969685,0.00680799,1285,741,1.58589,-1.05062,20.5189,-6.0415,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.142319,0.105691,0.051748,-0.000934772,0.0016045,-0.00274616,0.00336031,-0.00269059,-1.00193,0.00671946,1292,741,1.578,-1.05768,20.8585,-6.22252,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.140957,0.106408,0.0507797,-0.00136145,0.00144351,-0.00261712,0.00301025,-0.00292819,-1.03137,0.00694482,1299,741,1.56085,-1.05973,21.2001,-6.40885,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.138295,0.10693,0.0506045,-0.00174288,0.00127993,-0.00250064,0.00269043,-0.00315338,-1.05723,0.00730326,1306,741,1.53378,-1.06129,21.554,-6.6011,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.136025,0.106874,0.0489696,-0.00206425,0.00115129,-0.00238775,0.0024221,-0.00333506,-1.0817,0.00798632,1313,741,1.50547,-1.06075,21.9239,-6.78758,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.135291,0.106362,0.044374,-0.00233017,0.00106922,-0.00228355,0.00221621,-0.00347715,-1.10533,0.00822429,1320,741,1.48176,-1.05822,22.2729,-6.98101,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.134424,0.105027,0.0387885,-0.00256355,0.00101549,-0.00219398,0.00205721,-0.00360527,-1.1275,0.00764687,1327,741,1.45314,-1.04932,22.6209,-7.15293,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.133614,0.103468,0.0319139,-0.00275789,0.000986481,-0.00210944,0.00193472,-0.00370613,-1.14834,0.00697705,1334,741,1.4203,-1.03337,23.0139,-7.32228,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.130472,0.101716,0.0303769,-0.0029004,0.000989534,-0.00202504,0.00185236,-0.00376322,-1.16801,0.00663814,1341,741,1.38345,-1.01618,23.4279,-7.47856,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.127124,0.0994817,0.0299053,-0.00299713,0.0010399,-0.00193942,0.00182063,-0.00377785,-1.18809,0.00658138,1348,741,1.34831,-0.992753,23.8353,-7.62687,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.124488,0.0968533,0.0291799,-0.00305105,0.00112623,-0.00186326,0.00183655,-0.00376137,-1.20658,0.00689602,1355,741,1.31918,-0.967252,24.2368,-7.77827,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.122826,0.0935926,0.0264035,-0.00307421,0.00122698,-0.00180263,0.00188255,-0.00372978,-1.222,0.00700544,1362,741,1.29202,-0.931799,24.7141,-7.93953,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.121756,0.0897041,0.0200292,-0.00308076,0.0013407,-0.00173905,0.00194273,-0.00368279,-1.23753,0.00713431,1369,741,1.25766,-0.890325,25.1805,-8.08531,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.120196,0.0855353,0.0141384,-0.00307316,0.00145443,-0.00167311,0.00200561,-0.00362434,-1.25256,0.0072241,1376,741,1.22016,-0.847049,25.6222,-8.23517,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.117809,0.0814946,0.0102826,-0.00303571,0.00153316,-0.00160133,0.00203851,-0.00354106,-1.26511,0.00723625,1383,741,1.18191,-0.805682,26.0724,-8.38742,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.115641,0.0778395,0.00794294,-0.00293888,0.00154271,-0.0014938,0.00199498,-0.00339115,-1.27681,0.00692533,1390,741,1.15122,-0.7699,26.5537,-8.53507,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.113294,0.0744566,0.00645197,-0.00279353,0.00149761,-0.00135935,0.00189198,-0.00318791,-1.28843,0.0064335,1397,741,1.12186,-0.735623,27.0763,-8.69218,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.111153,0.0714054,0.00526266,-0.00263913,0.00141608,-0.00123484,0.0017625,-0.00298555,-1.29728,0.0062589,1404,741,1.09564,-0.705504,27.6025,-8.84923,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.108838,0.0688615,0.0043847,-0.0024896,0.00132359,-0.00112286,0.00162967,-0.00279568,-1.30467,0.00609864,1411,741,1.06894,-0.678326,28.1096,-9.01482,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.107062,0.0671021,0.00243011,-0.00233491,0.0012099,-0.00102425,0.00148457,-0.00260958,-1.3088,0.00598611,1418,741,1.04358,-0.657817,28.6323,-9.17749,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.105493,0.0658759,1.15489e-05,-0.00216587,0.00107293,-0.000923443,0.00131772,-0.00241066,-1.31167,0.00618618,1425,741,1.01862,-0.646371,29.1771,-9.33607,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.10386,0.0649255,-0.00150169,-0.00199396,0.000926697,-0.000819954,0.00114115,-0.00220841,-1.31499,0.00662982,1432,741,0.996437,-0.643428,29.7732,-9.48973,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.103131,0.0644564,-0.00407609,-0.00184235,0.000785396,-0.000734667,0.000976847,-0.0020338,-1.31587,0.00711807,1439,741,0.978989,-0.64134,30.3923,-9.67379,29.314,-9.00026
8.05486,18.8199,-3.32527,0.102486,0.0643216,-0.00687011,-0.0017242,0.000649715,-0.000670748,0.000826125,-0.00190061,-1.31362,0.00740228,1446,741,0.961498,-0.640482,31.0241,-9.86984,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.100967,0.0644577,-0.00665513,-0.00163455,0.000516559,-0.000621061,0.000682993,-0.00180098,-1.30897,0.00731771,1453,741,0.946764,-0.640227,31.6445,-10.0639,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0988657,0.0651466,-0.00509639,-0.00156809,0.000400038,-0.000582054,0.000559289,-0.00172734,-1.30373,0.00712403,1460,741,0.931555,-0.64533,32.2924,-10.2433,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0971869,0.0660414,-0.00567216,-0.00152505,0.000302359,-0.000555882,0.000458169,-0.00168086,-1.29752,0.00694874,1467,741,0.912519,-0.652028,32.955,-10.4345,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0965509,0.0670926,-0.00754011,-0.00150316,0.000193555,-0.000552107,0.00035739,-0.00166699,-1.28233,0.0069738,1474,741,0.898653,-0.661954,33.6022,-10.6477,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0962325,0.068344,-0.00924546,-0.00148932,7.77961e-05,-0.000549069,0.000251025,-0.00166255,-1.26519,0.00684455,1481,741,0.888417,-0.673439,34.2233,-10.8604,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0958033,0.0696008,-0.00848105,-0.00148416,-3.22691e-05,-0.000536233,0.000144305,-0.00166074,-1.25269,0.00656323,1488,741,0.886392,-0.686696,34.8593,-11.0595,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0945185,0.0704552,-0.00602346,-0.00147259,-0.000135943,-0.00051042,3.66757e-05,-0.00164521,-1.24468,0.0071051,1495,741,0.882607,-0.697661,35.5503,-11.2421,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0925126,0.0708195,-0.00443346,-0.00142507,-0.000237913,-0.000462814,-7.88087e-05,-0.00158418,-1.23968,0.00761584,1502,741,0.868702,-0.703233,36.284,-11.4515,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0909444,0.071687,-0.00445871,-0.0013467,-0.000332464,-0.00040355,-0.000191492,-0.00148767,-1.23472,0.00759454,1509,741,0.85293,-0.709342,36.9375,-11.6762,35.987,-10.9227
