 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.02083,0.0470054,-0.0159293,-3.45395e-05,5.03757e-05,7.12325e-06,5.09691e-05,-3.51329e-05,1.48768,0.00646858,1418,720,0.147572,-0.477132,34.3527,-9.4588,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0215883,0.0473949,-0.018823,1.99832e-05,-8.09718e-05,2.76581e-05,2.70639e-05,-8.80526e-05,0.250626,0.00675421,1425,720,0.143992,-0.482936,34.9345,-9.66931,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0220262,0.0481783,-0.0205392,4.56786e-05,-0.000206286,1.64678e-05,4.67504e-05,-0.000207358,0.0649894,0.00763039,1432,720,0.141568,-0.48908,35.5413,-9.87652,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0206356,0.04871,-0.0182474,5.05131e-05,-0.000261699,-3.88486e-05,5.52745e-05,-0.00026646,-0.121953,0.00883463,1439,720,0.136342,-0.493646,36.153,-10.0818,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0200871,0.0484993,-0.0168222,4.66136e-05,-0.000255906,-0.000134493,9.77588e-05,-0.000307051,-0.363394,0.00885832,1446,720,0.135912,-0.490234,36.7634,-10.28,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0196668,0.0481164,-0.0153562,4.9751e-05,-0.00022769,-0.000227363,0.000177371,-0.00035531,-0.511482,0.00863405,1453,720,0.136876,-0.485577,37.3897,-10.4673,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0206272,0.0480386,-0.016033,5.15882e-05,-0.000185982,-0.000311274,0.000265971,-0.000400365,-0.603121,0.00733575,1460,720,0.143063,-0.481013,38.0566,-10.6403,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0216448,0.0475929,-0.0171924,4.21265e-05,-0.000130092,-0.000396116,0.000361384,-0.00044935,-0.678371,0.00690649,1467,720,0.147949,-0.474352,38.6861,-10.8186,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0227619,0.0471206,-0.0197633,1.65096e-05,-8.79183e-05,-0.000497271,0.0004643,-0.000535709,-0.733089,0.00713851,1474,720,0.148529,-0.470219,39.3164,-11.0188,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0220838,0.0468824,-0.0185594,-4.82697e-06,-8.50729e-05,-0.000573355,0.000529807,-0.000619707,-0.750465,0.00700555,1481,720,0.146155,-0.468923,39.9205,-11.2163,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0212597,0.0466335,-0.0158752,-5.55826e-06,-0.000133588,-0.000603957,0.000537767,-0.000676913,-0.732599,0.00678242,1488,720,0.147954,-0.466266,40.5312,-11.4049,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0206533,0.0467658,-0.0125203,1.58958e-06,-0.000229964,-0.000598298,0.00049521,-0.000723584,-0.689824,0.00682857,1495,720,0.154413,-0.46521,41.1693,-11.6004,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0210973,0.0477423,-0.0219317,3.24787e-05,-0.000520462,0.000548676,0.000370403,-0.000858387,0.552022,0.00683598,1285,727,0.137003,-0.487792,23.5252,-5.59663,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0211008,0.0480821,-0.0224404,3.07269e-05,-0.000619232,0.000472009,0.000278813,-0.000867318,0.483915,0.00634719,1292,727,0.134805,-0.484345,23.8576,-5.79209,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0212884,0.0482041,-0.0234013,4.55563e-05,-0.000721164,0.000392272,0.000210687,-0.000886295,0.398444,0.00638624,1299,727,0.132826,-0.480639,24.2188,-5.99929,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0215402,0.0484071,-0.0245162,6.09753e-05,-0.000848692,0.000314942,0.00015937,-0.000947087,0.302815,0.00682027,1306,727,0.130919,-0.477365,24.5984,-6.21388,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0215253,0.0480677,-0.0243491,6.89232e-05,-0.00097004,0.000241832,0.000122455,-0.00102357,0.217845,0.00748449,1313,727,0.130845,-0.474688,24.9684,-6.40286,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0211373,0.0475432,-0.0232574,7.61898e-05,-0.0010577,0.000168724,0.000100763,-0.00108228,0.144627,0.00764089,1320,727,0.130412,-0.474421,25.3001,-6.59993,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0203783,0.0472562,-0.0213995,8.19289e-05,-0.0010626,9.37656e-05,8.95598e-05,-0.00107023,0.0812036,0.00738761,1327,727,0.129122,-0.476458,25.6082,-6.79263,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0202774,0.0475454,-0.0211641,8.56989e-05,-0.00101477,2.21611e-05,8.6145e-05,-0.00101522,0.020127,0.00698658,1334,727,0.128618,-0.481399,25.9324,-6.97688,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0210291,0.0479292,-0.0218342,8.85948e-05,-0.000923707,-3.48474e-05,8.97931e-05,-0.000924906,-0.0343697,0.00685211,1341,727,0.133112,-0.482005,26.328,-7.15147,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0214987,0.0479958,-0.0213982,7.77318e-05,-0.000775319,-8.84202e-05,8.68003e-05,-0.000784388,-0.102204,0.00677123,1348,727,0.138724,-0.481082,26.7723,-7.33526,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0219381,0.0479574,-0.0211567,4.94449e-05,-0.000589066,-0.000151543,8.35865e-05,-0.000623207,-0.221593,0.00677355,1355,727,0.143349,-0.479271,27.2377,-7.52525,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0220799,0.0481683,-0.0229319,9.16055e-06,-0.000403027,-0.000207129,9.52603e-05,-0.000489126,-0.393952,0.00704705,1362,727,0.138062,-0.484161,27.7324,-7.74164,27.498,-7.24341
0.490233,20.051,-4.62112,0.0220196,0.048142,-0.0248793,-5.31939e-06,-0.000236246,-0.000196339,0.000106991,-0.000348556,-0.519594,0.00766859,1369,727,0.130142,-0.486569,28.2464,-7.9505,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0219147,0.048111,-0.0259734,5.49942e-06,-8.66487e-05,-0.000155633,0.000121735,-0.000202884,-0.641487,0.00821121,1376,727,0.124753,-0.486857,28.8187,-8.14001,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.021093,0.0481628,-0.0222543,5.7442e-06,4.63697e-05,-0.000128721,0.00015637,-0.000104257,-0.863655,0.00783327,1383,727,0.129594,-0.483009,29.3449,-8.33492,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0214217,0.0480636,-0.0213991,-2.2896e-05,0.00011622,-0.000131147,0.000195113,-0.000101789,-1.02923,0.00698344,1390,727,0.13533,-0.480297,29.8498,-8.53232,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0215286,0.0478777,-0.0204114,-5.59888e-05,0.000114038,-0.000135732,0.000189182,-0.000131133,-1.06518,0.00635777,1397,727,0.139478,-0.480474,30.3542,-8.72654,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0213216,0.0475348,-0.0185334,-6.45026e-05,5.83665e-05,-0.000127024,0.000138033,-0.000144169,-1.01064,0.006228,1404,727,0.143863,-0.481284,30.8918,-8.91566,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0204433,0.0473895,-0.0155891,-3.56224e-05,-2.4463e-05,-0.000111266,8.13628e-05,-0.000141448,-0.810451,0.00624017,1411,727,0.145713,-0.481229,31.4512,-9.10046,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0201371,0.0472118,-0.0147223,1.48142e-05,-0.000123112,-9.23486e-05,6.11082e-05,-0.000169406,-0.464684,0.00620276,1418,727,0.145572,-0.481091,32.0186,-9.28969,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0210353,0.0473758,-0.0179687,5.67862e-05,-0.000209911,-7.23675e-05,7.51574e-05,-0.000228282,-0.248609,0.00640588,1425,727,0.142049,-0.485891,32.5737,-9.48876,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0219596,0.047981,-0.0206562,7.75058e-05,-0.000287042,-7.67708e-05,9.30135e-05,-0.000302549,-0.199317,0.00734214,1432,727,0.140714,-0.490557,33.1336,-9.69552,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0213707,0.048448,-0.0200268,7.53878e-05,-0.000311305,-0.000121427,0.000110356,-0.000346273,-0.280388,0.00870517,1439,727,0.137009,-0.493545,33.711,-9.91029,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0204221,0.0484626,-0.0179555,5.95556e-05,-0.000295216,-0.000201051,0.000150288,-0.000385948,-0.423926,0.00893929,1446,727,0.135129,-0.491333,34.3553,-10.1072,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0193352,0.0482592,-0.0147907,4.91877e-05,-0.000271427,-0.000276346,0.000208357,-0.000430596,-0.52257,0.00827119,1453,727,0.136007,-0.487263,35.0162,-10.2862,34.815,-9.78741
9.92322,20.25,-4.40427,0.0204492,0.0481298,-0.0163215,4.46959e-05,-0.000246485,-0.00033854,0.000267624,-0.000469413,-0.582326,0.00702228,1460,727,0.140528,-0.48379,35.7237,-10.4483,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0212882,0.0477348,-0.0166372,3.65085e-05,-0.000214732,-0.000398933,0.000329132,-0.000507356,-0.632867,0.00671987,1467,727,0.146862,-0.477859,36.4003,-10.6175,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0219305,0.0471004,-0.0176375,1.74024e-05,-0.000200281,-0.000473712,0.000394615,-0.000577494,-0.672476,0.00659728,1474,727,0.148788,-0.473256,37.0505,-10.8044,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0215569,0.0467088,-0.0170271,4.6637e-06,-0.000225806,-0.000526793,0.000428678,-0.00064982,-0.67772,0.00643304,1481,727,0.147104,-0.471213,37.6623,-11.0017,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0209933,0.0467275,-0.0150322,1.24749e-05,-0.000298227,-0.000542357,0.000421292,-0.000707043,-0.645915,0.00624715,1488,727,0.14883,-0.470088,38.2807,-11.2017,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.020531,0.0466261,-0.0113232,3.23862e-05,-0.000409755,-0.000527319,0.0003831,-0.000760469,-0.58691,0.00666222,1495,727,0.158,-0.468485,38.9349,-11.4025,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0204522,0.0465261,-0.00950143,5.09867e-05,-0.00057217,-0.000507909,0.000335271,-0.000856454,-0.510272,0.00702305,1502,727,0.16381,-0.469028,39.6077,-11.6141,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0200462,0.0473525,-0.0182133,0.000104453,-3.31167e-05,0.000587076,0.000626761,-0.000555424,0.727081,0.00685624,1264,734,0.140717,-0.484884,20.4278,-4.95306,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0204984,0.047474,-0.0198049,9.62386e-05,-2.45194e-05,0.000575644,0.000614661,-0.000542942,0.733144,0.00671225,1271,734,0.139397,-0.488083,20.7553,-5.15587,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0204893,0.0476763,-0.0201104,7.65164e-05,-3.3919e-05,0.000547388,0.000571465,-0.000528867,0.735131,0.00657775,1278,734,0.137927,-0.492381,21.0334,-5.32631,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0209667,0.0481126,-0.0223601,6.78935e-05,-9.52383e-05,0.00050656,0.000499413,-0.000526758,0.705574,0.00648806,1285,734,0.134495,-0.493079,21.3489,-5.49668,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0210139,0.0482571,-0.0232857,6.78126e-05,-0.000176657,0.000449182,0.000411095,-0.000519939,0.652551,0.00627256,1292,734,0.131282,-0.488995,21.6818,-5.68109,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0211414,0.0483801,-0.0248468,8.22267e-05,-0.000264893,0.000387058,0.000332857,-0.000515523,0.574634,0.00636673,1299,734,0.12664,-0.484789,22.0319,-5.87985,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0210371,0.0485356,-0.0257636,9.81736e-05,-0.000372983,0.000326106,0.000264892,-0.000539701,0.472598,0.00693581,1306,734,0.121948,-0.48199,22.4166,-6.0878,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0211439,0.0482367,-0.0252778,0.000105376,-0.000476982,0.000261449,0.000205529,-0.000577135,0.365826,0.00752681,1313,734,0.124119,-0.477469,22.8034,-6.27462,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0211615,0.0476954,-0.0242368,0.000108719,-0.00055603,0.000186574,0.000157504,-0.000604815,0.255753,0.00772811,1320,734,0.127384,-0.47406,23.1639,-6.46556,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0204909,0.0473659,-0.0225706,0.000109841,-0.00057874,0.000106439,0.000125918,-0.000594818,0.149917,0.00746454,1327,734,0.126243,-0.474383,23.478,-6.65539,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0203394,0.0474723,-0.0230904,0.000108169,-0.000566586,3.17979e-05,0.000109665,-0.000568081,0.0469862,0.0068612,1334,734,0.122553,-0.476601,23.8119,-6.85042,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0207703,0.0478405,-0.024129,0.000104233,-0.000525476,-2.97501e-05,0.000105636,-0.000526878,-0.0471043,0.00644773,1341,734,0.122648,-0.478096,24.2317,-7.03647,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0212027,0.0480593,-0.023622,9.11486e-05,-0.000444946,-8.86647e-05,0.000105432,-0.00045923,-0.159725,0.00637986,1348,734,0.128139,-0.477745,24.6944,-7.22236,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0218562,0.0484093,-0.023177,6.80233e-05,-0.000339222,-0.000153672,0.000119503,-0.000390702,-0.323248,0.0065753,1355,734,0.135576,-0.479404,25.156,-7.40612,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0219575,0.0486169,-0.0233009,3.76457e-05,-0.000236201,-0.000209567,0.000151055,-0.00034961,-0.49603,0.00682552,1362,734,0.135714,-0.483766,25.6433,-7.60559,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.021846,0.0483416,-0.0237304,2.46185e-05,-0.000146408,-0.000214284,0.000169822,-0.000291612,-0.595548,0.00719797,1369,734,0.13267,-0.484876,26.1199,-7.7973,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0216282,0.0478039,-0.0232834,3.16685e-05,-6.8136e-05,-0.000193962,0.000182044,-0.000218512,-0.659489,0.00752669,1376,734,0.131683,-0.483333,26.6191,-7.99234,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0212483,0.0476012,-0.0213729,3.54644e-05,8.36784e-07,-0.000178351,0.00019734,-0.000161038,-0.737011,0.00753361,1383,734,0.134377,-0.481284,27.1164,-8.18578,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0213976,0.0476756,-0.0204441,2.15987e-05,2.64037e-05,-0.000177118,0.000201136,-0.000153133,-0.79218,0.00713321,1390,734,0.138718,-0.481807,27.6202,-8.37587,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0212266,0.0477402,-0.0195549,4.88246e-06,3.10952e-06,-0.000175752,0.00017975,-0.000171758,-0.782876,0.00653948,1397,734,0.139877,-0.483513,28.1465,-8.56962,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0210951,0.0475983,-0.01853,2.35576e-06,-5.36311e-05,-0.000168711,0.00014538,-0.000196655,-0.703184,0.00613292,1404,734,0.141918,-0.484324,28.6988,-8.75415,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0203709,0.0475874,-0.0160677,2.13009e-05,-0.000119892,-0.000160516,0.000126059,-0.00022465,-0.578224,0.00590718,1411,734,0.143497,-0.484095,29.2566,-8.9409,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0202336,0.0476277,-0.0157487,5.32385e-05,-0.000189256,-0.000148897,0.00012401,-0.000260027,-0.443697,0.00581288,1418,734,0.14297,-0.483861,29.8156,-9.12487,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0207257,0.0476373,-0.017694,8.11537e-05,-0.000245104,-0.000133155,0.000128599,-0.000292549,-0.342288,0.0060811,1425,734,0.140267,-0.486913,30.3602,-9.30271,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0217195,0.0475907,-0.0202594,9.43194e-05,-0.000287433,-0.000134657,0.000137037,-0.000330151,-0.307193,0.00666969,1432,734,0.140024,-0.48929,30.9181,-9.48419,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0223734,0.0477578,-0.0212805,8.6229e-05,-0.000289125,-0.000169288,0.000151299,-0.000354195,-0.366965,0.00744275,1439,734,0.142096,-0.490022,31.5216,-9.68829,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0219496,0.0480289,-0.0204566,6.1648e-05,-0.000265277,-0.000232833,0.00018267,-0.000386299,-0.479346,0.00763405,1446,734,0.140628,-0.489709,32.1754,-9.89208,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0211916,0.047851,-0.0180041,4.13332e-05,-0.000243531,-0.000291009,0.000222897,-0.000425095,-0.557815,0.00734456,1453,734,0.142003,-0.487939,32.8374,-10.0822,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0211444,0.0479854,-0.0177164,3.23686e-05,-0.000229488,-0.000334639,0.000260781,-0.0004579,-0.598927,0.00692299,1460,734,0.14219,-0.486383,33.5229,-10.2544,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0212663,0.0477838,-0.0167933,2.64401e-05,-0.000212618,-0.000374124,0.000299665,-0.000485844,-0.630778,0.00669888,1467,734,0.146301,-0.481192,34.2163,-10.4314,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0215826,0.0472001,-0.0167491,1.48343e-05,-0.000211838,-0.000424827,0.000341184,-0.000538187,-0.655043,0.00663749,1474,734,0.149021,-0.476622,34.8945,-10.6123,34.6701,-10.125
11.9097,19.5949,-3.80326,0.021611,0.0467566,-0.0169233,1.05846e-05,-0.0002456,-0.000457111,0.000357212,-0.000592227,-0.648791,0.00642222,1481,734,0.148206,-0.473163,35.5267,-10.806,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0213093,0.0468513,-0.0155699,2.58355e-05,-0.000315327,-0.000458099,0.000344083,-0.000633574,-0.607168,0.00603111,1488,734,0.150035,-0.473557,36.1624,-11.0082,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0206844,0.0469139,-0.0117528,5.49947e-05,-0.000411251,-0.000432902,0.000313553,-0.000669809,-0.538408,0.00662392,1495,734,0.158101,-0.473881,36.8309,-11.2042,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0204224,0.0466604,-0.00940227,8.57887e-05,-0.000536829,-0.000400889,0.000282048,-0.000733088,-0.45526,0.00696848,1502,734,0.164185,-0.475114,37.532,-11.4064,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0211037,0.0468356,-0.0108843,0.000110247,-0.00068927,-0.000382141,0.000263515,-0.000842538,-0.381435,0.00707844,1509,734,0.164768,-0.478097,38.1738,-11.6183,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0193815,0.0478098,-0.015473,0.00011376,4.17006e-05,0.000357683,0.000437224,-0.000281763,0.735202,0.00723971,1243,741,0.144829,-0.497822,17.6822,-4.3395,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0187891,0.0476283,-0.0157959,0.000111416,7.73282e-05,0.000395035,0.000489775,-0.000301031,0.763839,0.00741596,1250,741,0.137572,-0.495324,17.92,-4.50571,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.018826,0.0472553,-0.016104,0.000109054,0.000112795,0.000441081,0.000552009,-0.000330161,0.787519,0.00703761,1257,741,0.136475,-0.489228,18.13,-4.66441,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0197711,0.0471892,-0.0179234,0.000105649,0.000146107,0.000470973,0.000597286,-0.000345529,0.806861,0.00692325,1264,741,0.139178,-0.486513,18.4068,-4.84376,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0197784,0.0475628,-0.0194718,9.95001e-05,0.000169889,0.000482119,0.000618096,-0.000348707,0.821833,0.00682657,1271,741,0.133673,-0.490506,18.7189,-5.05169,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0199846,0.0479159,-0.0208261,8.75534e-05,0.000180112,0.000478789,0.000614854,-0.000347188,0.833578,0.00641595,1278,741,0.130687,-0.491011,18.9721,-5.24043,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.020141,0.0479429,-0.0219296,8.5144e-05,0.000147698,0.000460765,0.000578246,-0.000345404,0.819286,0.00628047,1285,741,0.127998,-0.488834,19.2769,-5.41186,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0204118,0.0480258,-0.0234286,8.92614e-05,9.4476e-05,0.000424061,0.000515938,-0.000332201,0.788472,0.0060731,1292,741,0.125028,-0.486143,19.6185,-5.58499,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0207841,0.0483883,-0.025365,0.000105914,2.9619e-05,0.000380013,0.000449689,-0.000314157,0.735374,0.00607268,1299,741,0.121537,-0.486328,19.9772,-5.76539,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0207006,0.0487095,-0.0262727,0.000123699,-5.29927e-05,0.000334196,0.000381029,-0.000310323,0.656178,0.00629977,1306,741,0.117116,-0.486713,20.357,-5.95419,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.020716,0.0484856,-0.0253749,0.000131522,-0.000133361,0.000278324,0.000307309,-0.000309148,0.563325,0.00699917,1313,741,0.119818,-0.481595,20.7485,-6.14262,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.020884,0.0481016,-0.0243961,0.000133363,-0.000194956,0.000206344,0.000232882,-0.000294475,0.449384,0.00749525,1320,741,0.124342,-0.478889,21.1036,-6.34122,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0208494,0.0480928,-0.0243469,0.000133058,-0.000220805,0.000127965,0.000174484,-0.00026223,0.313079,0.00718918,1327,741,0.123723,-0.479514,21.4571,-6.53348,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0208694,0.0481783,-0.0256234,0.000129681,-0.000227673,5.5549e-05,0.000138117,-0.000236108,0.150709,0.00664018,1334,741,0.118999,-0.480558,21.8557,-6.72237,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0208482,0.04816,-0.0258718,0.000123284,-0.000218556,-6.56382e-06,0.00012341,-0.000218682,-0.019192,0.00638732,1341,741,0.117432,-0.480058,22.3009,-6.8982,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.021161,0.0483135,-0.0257212,0.000110151,-0.000184636,-6.84919e-05,0.000125288,-0.000199772,-0.2175,0.00638856,1348,741,0.120494,-0.47946,22.7452,-7.07307,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0219551,0.0488073,-0.0262316,9.09649e-05,-0.000133647,-0.000135082,0.000154328,-0.00019701,-0.438602,0.00667368,1355,741,0.125954,-0.485028,23.1814,-7.2579,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0221514,0.0490439,-0.0255753,6.80906e-05,-8.65785e-05,-0.00019184,0.000197597,-0.000216085,-0.593802,0.00677336,1362,741,0.129732,-0.488948,23.6761,-7.45373,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0219658,0.0486819,-0.0243309,5.73934e-05,-4.91849e-05,-0.000207674,0.000218506,-0.000210298,-0.659808,0.00686015,1369,741,0.131883,-0.488919,24.1489,-7.63451,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.021592,0.0480893,-0.0227225,6.22208e-05,-1.89564e-05,-0.00020174,0.000227414,-0.00018415,-0.686127,0.00697756,1376,741,0.133515,-0.486044,24.6004,-7.82128,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0212197,0.0476972,-0.0212891,6.71728e-05,6.82452e-06,-0.000195228,0.000234545,-0.000160548,-0.708726,0.00704529,1383,741,0.134613,-0.485655,25.0698,-8.01029,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0209925,0.0477862,-0.019354,6.15901e-05,4.33634e-06,-0.000193546,0.000228615,-0.000162688,-0.711977,0.00681285,1390,741,0.138976,-0.48755,25.5697,-8.19949,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0206351,0.0478161,-0.0181419,5.44548e-05,-2.91868e-05,-0.000189433,0.000206629,-0.00018136,-0.676757,0.00638028,1397,741,0.139509,-0.488199,26.112,-8.39337,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.020494,0.0476025,-0.0173559,5.47354e-05,-8.20286e-05,-0.000183652,0.000182323,-0.000209616,-0.607177,0.00612055,1404,741,0.140606,-0.488188,26.6582,-8.57978,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0205878,0.047523,-0.0173111,6.51689e-05,-0.000134804,-0.000180521,0.000171544,-0.000241179,-0.532491,0.00588207,1411,741,0.141273,-0.487205,27.1898,-8.77038,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.020734,0.0478561,-0.0178061,8.23388e-05,-0.000184841,-0.000174163,0.000168246,-0.000270748,-0.458239,0.00581822,1418,741,0.140494,-0.487926,27.732,-8.95557,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.021111,0.047959,-0.019037,9.80674e-05,-0.000222119,-0.000163454,0.000166769,-0.000290821,-0.397893,0.00609134,1425,741,0.13922,-0.488189,28.2965,-9.13023,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0217318,0.0475199,-0.0206183,0.000103537,-0.000244647,-0.000165518,0.000169663,-0.000310772,-0.380079,0.00665982,1432,741,0.138938,-0.486713,28.9158,-9.29264,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0223377,0.0474322,-0.0219451,9.06833e-05,-0.000235869,-0.000193476,0.000180572,-0.000325757,-0.434925,0.00713069,1439,741,0.139421,-0.486864,29.5484,-9.48274,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0222208,0.0475456,-0.0214377,6.05523e-05,-0.000211617,-0.000244164,0.000203994,-0.000355059,-0.531164,0.0072663,1446,741,0.139731,-0.487848,30.1851,-9.68346,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0219633,0.0476746,-0.0202894,3.39613e-05,-0.000195352,-0.000288578,0.000229826,-0.000391216,-0.596303,0.00707054,1453,741,0.141092,-0.489304,30.8184,-9.87601,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0215681,0.0479739,-0.018812,2.22825e-05,-0.00019231,-0.000318786,0.000251345,-0.000421372,-0.623064,0.00683556,1460,741,0.142388,-0.490698,31.4839,-10.0508,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0210837,0.0478477,-0.0166587,1.8237e-05,-0.000188971,-0.000344184,0.000274072,-0.000444806,-0.639205,0.0067238,1467,741,0.145302,-0.48598,32.1588,-10.2334,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0211264,0.0474889,-0.0162668,1.28886e-05,-0.000198346,-0.000377579,0.000299344,-0.000484802,-0.649023,0.00670884,1474,741,0.146715,-0.481013,32.8128,-10.4332,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0216204,0.0471619,-0.0169728,1.5255e-05,-0.000234056,-0.000395186,0.000304979,-0.000523781,-0.632619,0.00658482,1481,741,0.148328,-0.476763,33.4423,-10.6294,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0219627,0.047086,-0.016779,3.53715e-05,-0.00029262,-0.000385918,0.000290694,-0.000547942,-0.584484,0.00631056,1488,741,0.151926,-0.477563,34.0862,-10.8132,33.8579,-10.328
