 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0533102,0.00918555,0.0297509,-0.00122368,0.000620638,-0.000906682,0.000991712,-0.00159475,-1.18233,0.0064924,1418,720,-0.399689,-0.106769,33.5747,-9.08473,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0530812,0.0049495,0.0248059,-0.00125868,0.000590024,-0.000884455,0.000945003,-0.00161366,-1.18912,0.00676739,1425,720,-0.415226,-0.0647215,34.152,-9.24688,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0539656,0.000728095,0.0219434,-0.00126551,0.000546489,-0.000848153,0.000881538,-0.00160055,-1.19458,0.00765306,1432,720,-0.433889,-0.0225412,34.7458,-9.39909,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0562004,-0.0032932,0.0226281,-0.00127737,0.000506136,-0.000809553,0.000818792,-0.00159002,-1.20224,0.00888181,1439,720,-0.452433,0.0168206,35.3496,-9.55406,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0566765,-0.00672772,0.0188451,-0.00130221,0.000461925,-0.000773381,0.000752956,-0.00159325,-1.21088,0.008905,1446,720,-0.470591,0.0549023,35.9617,-9.71803,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0569044,-0.00968815,0.0145075,-0.0013365,0.000440354,-0.000741546,0.000709162,-0.00160531,-1.22303,0.00870087,1453,720,-0.488468,0.0897928,36.5909,-9.8797,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0567936,-0.0125107,0.0101333,-0.00136977,0.000445852,-0.000727882,0.000701628,-0.00162554,-1.23288,0.00738527,1460,720,-0.503303,0.121379,37.2496,-10.0218,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0586616,-0.0152262,0.0113181,-0.00139449,0.000474263,-0.000729591,0.000725366,-0.00164559,-1.23932,0.00689825,1467,720,-0.516403,0.151555,37.8493,-10.1787,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0605907,-0.0178596,0.012786,-0.00140997,0.000487652,-0.000736057,0.000739683,-0.001662,-1.2409,0.00716033,1474,720,-0.528886,0.176495,38.4481,-10.358,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0619174,-0.0201325,0.0133304,-0.00138525,0.000498648,-0.000707036,0.000734479,-0.00162108,-1.24885,0.00711108,1481,720,-0.538951,0.195056,39.046,-10.531,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0624829,-0.0221295,0.013073,-0.00130866,0.00050131,-0.000620367,0.000693527,-0.00150088,-1.27033,0.0069232,1488,720,-0.544769,0.21274,39.6598,-10.6976,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.063015,-0.0236158,0.012795,-0.00119841,0.000499123,-0.000495703,0.000633274,-0.00133256,-1.3065,0.00698236,1495,720,-0.550325,0.228631,40.2989,-10.8731,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.04313,0.0417855,0.0456378,-0.000497499,-0.00110818,0.000322756,-0.000358538,-0.00124714,0.406557,0.00706702,1285,727,-0.258013,-0.443742,22.8283,-5.55949,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0438247,0.0432453,0.0453173,-0.000433904,-0.00144119,0.000256971,-0.000372135,-0.00150296,0.235897,0.00651014,1292,727,-0.264796,-0.455552,23.1542,-5.76323,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.044252,0.0444441,0.0454572,-0.000378753,-0.00177538,0.000178393,-0.000356327,-0.0017978,0.125057,0.00646891,1299,727,-0.267391,-0.467447,23.5095,-5.9779,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0442842,0.0458583,0.0458346,-0.000331901,-0.0021089,9.59642e-05,-0.000326734,-0.00211407,0.0537949,0.00685262,1306,727,-0.265302,-0.480903,23.8865,-6.20173,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0446176,0.0469345,0.0474448,-0.000295298,-0.00239137,1.52202e-05,-0.000295187,-0.00239148,0.00726076,0.00745826,1313,727,-0.261906,-0.491191,24.2535,-6.40784,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0447552,0.0477873,0.0490518,-0.00029337,-0.00262357,-7.73236e-05,-0.000290807,-0.00262613,-0.0331347,0.00755008,1320,727,-0.256602,-0.500226,24.5884,-6.62434,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0450531,0.0484495,0.0508107,-0.000336029,-0.00277666,-0.000173507,-0.000323756,-0.00278894,-0.0706178,0.00727957,1327,727,-0.252281,-0.50921,24.9022,-6.82966,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0455804,0.0489938,0.0527469,-0.000395105,-0.00280803,-0.000262819,-0.00036681,-0.00283633,-0.107246,0.00691746,1334,727,-0.249474,-0.520436,25.2224,-7.01388,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0464977,0.0490921,0.0539475,-0.00044703,-0.00270149,-0.000354217,-0.000392686,-0.00275583,-0.152233,0.00691603,1341,727,-0.253099,-0.521476,25.6011,-7.18339,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0472595,0.0486551,0.0542139,-0.000517343,-0.00244786,-0.000458142,-0.000414136,-0.00255107,-0.221574,0.0069892,1348,727,-0.258586,-0.513317,26.0336,-7.36415,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0475394,0.0476417,0.0525188,-0.000607892,-0.00209228,-0.00056686,-0.000416179,-0.00228399,-0.326125,0.00706528,1355,727,-0.266401,-0.499528,26.493,-7.54518,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0469522,0.045556,0.048019,-0.000706474,-0.00169316,-0.000661508,-0.000374602,-0.00202503,-0.464999,0.00729589,1362,727,-0.27589,-0.479768,26.9942,-7.73737,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0469607,0.0424432,0.0443484,-0.000792194,-0.00125069,-0.000707286,-0.000277931,-0.00176495,-0.628679,0.0077872,1369,727,-0.288415,-0.450063,27.5102,-7.91371,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0479035,0.0385258,0.0417577,-0.000877324,-0.000817999,-0.000744795,-0.000102276,-0.00159305,-0.805301,0.00822775,1376,727,-0.306284,-0.410891,28.0752,-8.06179,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0494025,0.0349436,0.039858,-0.000968617,-0.00042377,-0.000807375,0.000155903,-0.00154829,-0.94811,0.00795214,1383,727,-0.327104,-0.370487,28.5967,-8.21568,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0498795,0.0310359,0.0372661,-0.00104636,-0.000119138,-0.00088395,0.000415402,-0.0015809,-1.02692,0.00725488,1390,727,-0.340651,-0.327744,29.0947,-8.37295,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0508005,0.0263488,0.0365847,-0.00108858,0.000125401,-0.000925546,0.000625239,-0.00158842,-1.07563,0.00671188,1397,727,-0.351698,-0.280014,29.5896,-8.52145,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0518143,0.0213179,0.0373327,-0.00110076,0.000290943,-0.00092758,0.000754666,-0.00156449,-1.10721,0.00657721,1404,727,-0.358436,-0.234044,30.1199,-8.66017,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0530882,0.0166304,0.0378507,-0.00112005,0.000385988,-0.000908996,0.000813355,-0.00154741,-1.13131,0.00647269,1411,727,-0.368488,-0.186596,30.6765,-8.79753,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0539112,0.0123214,0.0356117,-0.00115752,0.000390012,-0.000891869,0.000796985,-0.00156449,-1.1427,0.00637457,1418,727,-0.38418,-0.141142,31.2397,-8.94542,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0538502,0.00789174,0.0294321,-0.00118441,0.000359022,-0.000864954,0.000746484,-0.00157187,-1.14964,0.00643441,1425,727,-0.405824,-0.0955407,31.7871,-9.09884,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0543125,0.00345239,0.0256058,-0.00119622,0.000327186,-0.000832226,0.000693663,-0.0015627,-1.15599,0.00729732,1432,727,-0.424009,-0.0498175,32.3335,-9.25167,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.055717,-0.000957546,0.0251299,-0.00121758,0.000303953,-0.00079961,0.000646881,-0.00156051,-1.16565,0.00869463,1439,727,-0.438927,-0.0069271,32.9033,-9.4115,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.057208,-0.00499335,0.0238345,-0.00125559,0.000284654,-0.000770499,0.000603917,-0.00157485,-1.17797,0.00898596,1446,727,-0.457627,0.0338576,33.543,-9.56221,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0578623,-0.0083223,0.02059,-0.00130276,0.000288502,-0.000744741,0.000582673,-0.00159693,-1.19461,0.00826873,1453,727,-0.475507,0.0708994,34.2095,-9.70683,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0574096,-0.0112053,0.0146942,-0.00134676,0.000317544,-0.000730821,0.000592901,-0.00162212,-1.21047,0.0069324,1460,727,-0.492685,0.104621,34.9108,-9.84059,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0587131,-0.0141614,0.0129047,-0.00138212,0.000364301,-0.000728993,0.0006286,-0.00164641,-1.22298,0.00655623,1467,727,-0.511414,0.135892,35.5655,-9.98234,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0607604,-0.016897,0.0143082,-0.00140838,0.000397529,-0.000731163,0.000656438,-0.00166729,-1.23047,0.00642786,1474,727,-0.52524,0.160401,36.188,-10.1477,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0623781,-0.0192503,0.0152068,-0.0013989,0.000421707,-0.000699704,0.000659549,-0.00163674,-1.24313,0.0063328,1481,727,-0.536787,0.182532,36.7873,-10.3253,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0629718,-0.020928,0.0151817,-0.00134295,0.000432553,-0.000616158,0.000625428,-0.00153582,-1.26743,0.00620411,1488,727,-0.54201,0.201235,37.4058,-10.5072,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0632809,-0.0223366,0.0146824,-0.00124987,0.000434163,-0.000493866,0.00056831,-0.00138402,-1.30557,0.00672447,1495,727,-0.546259,0.216764,38.0618,-10.6932,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0638609,-0.0242012,0.0136393,-0.00112415,0.000402484,-0.000340588,0.000475022,-0.00119668,-1.36095,0.00704377,1502,727,-0.555126,0.233632,38.7297,-10.885,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.040938,0.0354015,0.0481467,-0.000767832,-0.000239982,0.000300783,-0.000103749,-0.000904065,1.14551,0.00705985,1264,734,-0.232001,-0.381372,19.7619,-4.84748,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0410663,0.0383517,0.0481155,-0.000725805,-0.000410126,0.000322888,-0.000208563,-0.000927368,1.01274,0.00700411,1271,734,-0.232053,-0.409832,20.0834,-5.08458,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0415245,0.0410733,0.0479133,-0.000679839,-0.000605607,0.000320713,-0.000319869,-0.000965577,0.843007,0.00688411,1278,734,-0.235918,-0.437311,20.3575,-5.28429,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0421374,0.0436218,0.0472699,-0.000629943,-0.000842634,0.000296424,-0.000421365,-0.00105121,0.613169,0.00675258,1285,734,-0.242839,-0.461307,20.6617,-5.47617,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0431752,0.045671,0.0474112,-0.000593042,-0.00110372,0.000247397,-0.000492848,-0.00120391,0.384802,0.00652973,1292,734,-0.251274,-0.480468,20.9838,-5.67761,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0439411,0.0474146,0.0479287,-0.000565584,-0.00136029,0.000182229,-0.000525791,-0.00140008,0.214995,0.00661707,1299,734,-0.25577,-0.498147,21.3247,-5.8893,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0442878,0.0491736,0.0484,-0.000548463,-0.00160977,0.000109141,-0.000537356,-0.00162088,0.101422,0.00717484,1306,734,-0.256312,-0.516544,21.7072,-6.1101,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0444163,0.0506721,0.0489559,-0.000542607,-0.00181639,3.27343e-05,-0.000541767,-0.00181723,0.0256758,0.00779314,1313,734,-0.254504,-0.529492,22.0925,-6.31685,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0441116,0.0517574,0.0490262,-0.000563676,-0.0019856,-5.75064e-05,-0.000561354,-0.00198792,-0.040355,0.00794414,1320,734,-0.25022,-0.538779,22.4572,-6.52836,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0441876,0.052501,0.0494671,-0.000621674,-0.00209884,-0.000161043,-0.000604321,-0.00211619,-0.107342,0.00758143,1327,734,-0.248355,-0.546848,22.7788,-6.73207,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0448239,0.0528688,0.0509662,-0.000693447,-0.00212013,-0.000268231,-0.000644684,-0.0021689,-0.179832,0.00688332,1334,734,-0.248191,-0.55523,23.1079,-6.92742,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.045554,0.0529242,0.0510205,-0.000755559,-0.00203563,-0.000378644,-0.000651943,-0.00213924,-0.26711,0.00649083,1341,734,-0.254043,-0.556902,23.5163,-7.10758,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0468867,0.0524966,0.0527838,-0.000824461,-0.00184504,-0.000494532,-0.000624147,-0.00204536,-0.384858,0.00653025,1348,734,-0.259802,-0.55016,23.9612,-7.28736,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0477907,0.0517481,0.0535232,-0.000901134,-0.00158413,-0.000609972,-0.000543571,-0.00194169,-0.530207,0.00690596,1355,734,-0.265019,-0.540208,24.4076,-7.46039,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0478061,0.0500152,0.0520592,-0.000973101,-0.00129368,-0.000709179,-0.000406321,-0.00186046,-0.674256,0.00713661,1362,734,-0.269526,-0.523254,24.8951,-7.64041,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0473438,0.0470548,0.0480034,-0.00102677,-0.000971899,-0.000766164,-0.000232681,-0.00176599,-0.803296,0.0073865,1369,734,-0.27883,-0.494994,25.3797,-7.80419,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0480743,0.0431175,0.0445137,-0.00107109,-0.000654565,-0.000810275,-2.62139e-05,-0.00169944,-0.911188,0.00760218,1376,734,-0.297855,-0.455426,25.8756,-7.96519,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0495512,0.0389672,0.0421436,-0.0011113,-0.000362327,-0.000863293,0.000204205,-0.00167783,-0.990043,0.00769966,1383,734,-0.320167,-0.412666,26.3633,-8.11595,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0504383,0.0344756,0.0410792,-0.00113808,-0.0001361,-0.000918071,0.00040878,-0.00168296,-1.03517,0.00742168,1390,734,-0.332215,-0.365592,26.8577,-8.25844,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0516565,0.0296417,0.0420644,-0.00113892,3.98435e-05,-0.000941598,0.000561308,-0.00166038,-1.06503,0.00693577,1397,734,-0.340087,-0.316769,27.3741,-8.4016,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0524891,0.0245299,0.0428706,-0.00112082,0.000155296,-0.000932097,0.000646806,-0.00161233,-1.08553,0.0065791,1404,734,-0.344845,-0.268597,27.9201,-8.53239,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0532497,0.0198211,0.0413473,-0.00111136,0.000223258,-0.000903108,0.00067885,-0.00156695,-1.10358,0.00632397,1411,734,-0.357324,-0.220707,28.4791,-8.66796,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0538073,0.0154755,0.0372995,-0.00112146,0.000232574,-0.000874066,0.000661153,-0.00155004,-1.11492,0.00611453,1418,734,-0.377052,-0.173948,29.0352,-8.80595,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0540793,0.0109163,0.0308381,-0.00113492,0.000223325,-0.000843845,0.000627384,-0.00153898,-1.12423,0.00613467,1425,734,-0.402967,-0.124974,29.5732,-8.93948,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0544071,0.00625546,0.0253728,-0.00114593,0.000220931,-0.000812583,0.000599277,-0.00152427,-1.13504,0.00655742,1432,734,-0.425879,-0.0783232,30.1184,-9.07362,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0549547,0.00160623,0.0225501,-0.0011695,0.000228982,-0.000782307,0.000578998,-0.00151952,-1.15009,0.00734334,1439,734,-0.44127,-0.0336379,30.7103,-9.22323,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0564551,-0.00291998,0.0230959,-0.00121116,0.000243137,-0.000756556,0.000565332,-0.00153336,-1.16819,0.00765821,1446,734,-0.453383,0.0105721,31.3537,-9.37214,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0578222,-0.00697345,0.022972,-0.00126161,0.000275874,-0.000734022,0.00057003,-0.00155576,-1.18965,0.00737966,1453,734,-0.466591,0.0499297,32.0102,-9.51904,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0581714,-0.0100428,0.0193972,-0.00130726,0.000326632,-0.000718914,0.000597913,-0.00157854,-1.20997,0.00682768,1460,734,-0.482819,0.0849431,32.6934,-9.65708,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0587179,-0.0128047,0.0148197,-0.00134445,0.00038715,-0.000712796,0.000642817,-0.00160012,-1.22641,0.00647034,1467,734,-0.504676,0.116768,33.3806,-9.80582,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0600195,-0.015581,0.0135019,-0.00137323,0.000433172,-0.000709116,0.000678282,-0.00161834,-1.238,0.00643852,1474,734,-0.521555,0.142031,34.0424,-9.96217,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0617831,-0.0179603,0.0143144,-0.00137032,0.000464785,-0.000673595,0.000685491,-0.00159103,-1.25417,0.0063101,1481,734,-0.534888,0.167618,34.6562,-10.139,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0632786,-0.0198052,0.0164406,-0.00132715,0.000480305,-0.0005917,0.000656777,-0.00150363,-1.28095,0.0059919,1488,734,-0.540637,0.188136,35.2799,-10.3228,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0641402,-0.021293,0.0170573,-0.00124789,0.000483441,-0.000473684,0.000604565,-0.00136901,-1.32045,0.00662963,1495,734,-0.545932,0.205456,35.9463,-10.5034,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0648685,-0.023464,0.015802,-0.00113673,0.000458546,-0.000327449,0.000523143,-0.00120132,-1.37602,0.00705376,1502,734,-0.556996,0.224339,36.6427,-10.6849,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0651629,-0.0251282,0.0136066,-0.000987947,0.000417965,-0.000131955,0.000430242,-0.00100022,-1.47802,0.00723587,1509,734,-0.567507,0.239797,37.2746,-10.8775,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0351962,0.0270006,0.0416398,-0.000789632,9.60869e-05,7.08396e-05,0.000101717,-0.000795262,1.49149,0.00709278,1243,741,-0.201653,-0.295369,17.0848,-4.14134,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0365915,0.0291907,0.0422498,-0.000812335,3.28099e-05,0.000119174,4.9293e-05,-0.000828818,1.43336,0.00717624,1250,741,-0.212117,-0.321711,17.3144,-4.32863,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.038212,0.0319153,0.0452192,-0.000824056,-5.38355e-05,0.000176091,-1.54864e-05,-0.000862405,1.35636,0.00699555,1257,741,-0.216767,-0.350908,17.5061,-4.51813,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0394475,0.034836,0.0487811,-0.000826563,-0.000174015,0.000221293,-0.000106049,-0.000894529,1.27281,0.00711057,1264,741,-0.215537,-0.380946,17.7583,-4.72945,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0401869,0.0379218,0.0500898,-0.000814204,-0.000310117,0.000250285,-0.000206958,-0.000917363,1.17985,0.00720612,1271,741,-0.216991,-0.411232,18.062,-4.96882,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0403308,0.0409952,0.049387,-0.000796252,-0.0004611,0.000261934,-0.000317724,-0.000939628,1.06997,0.00683318,1278,741,-0.219489,-0.438598,18.312,-5.18761,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0407384,0.0437369,0.0481134,-0.000775044,-0.000641539,0.000253956,-0.000445709,-0.000970874,0.913916,0.00662056,1285,741,-0.226569,-0.462222,18.6118,-5.38971,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0417097,0.0462737,0.0475144,-0.000766907,-0.000837779,0.000220025,-0.000579483,-0.0010252,0.705556,0.00636996,1292,741,-0.236858,-0.484917,18.9409,-5.58906,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0425188,0.0487311,0.0480175,-0.000767972,-0.00102872,0.000167022,-0.000686464,-0.00111023,0.454006,0.0064529,1299,741,-0.241761,-0.508371,19.2872,-5.79099,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0431684,0.0509313,0.0489303,-0.000781368,-0.00121118,0.000103281,-0.000757839,-0.00123471,0.223998,0.0067792,1306,741,-0.243677,-0.531203,19.6613,-5.9973,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0435941,0.0526345,0.0494962,-0.000807979,-0.00136016,3.33614e-05,-0.00080597,-0.00136217,0.0601256,0.00754289,1313,741,-0.244659,-0.548573,20.0492,-6.20329,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0433494,0.054029,0.0486518,-0.000854155,-0.00148143,-5.00983e-05,-0.000850179,-0.00148541,-0.0791972,0.0079277,1320,741,-0.244058,-0.563197,20.4067,-6.42076,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.043375,0.0549804,0.048206,-0.000927515,-0.0015637,-0.000151788,-0.000893156,-0.00159806,-0.222613,0.00747844,1327,741,-0.244793,-0.57202,20.7614,-6.62458,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0434904,0.0555098,0.0479867,-0.00101059,-0.00157975,-0.000264356,-0.000906748,-0.00168359,-0.374284,0.00678929,1334,741,-0.245638,-0.578606,21.1592,-6.81765,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0447455,0.055467,0.0494773,-0.00108074,-0.00151913,-0.000381663,-0.000859806,-0.00174007,-0.524735,0.00648621,1341,741,-0.251592,-0.579133,21.5919,-6.99292,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.046351,0.0549781,0.0514756,-0.00114704,-0.00138509,-0.000500455,-0.000751651,-0.00178048,-0.668651,0.00651978,1348,741,-0.259158,-0.57478,22.0168,-7.15937,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0475804,0.0544823,0.0526537,-0.00120977,-0.00120347,-0.000616434,-0.000590179,-0.00182306,-0.787955,0.00694718,1355,741,-0.26589,-0.572322,22.4324,-7.3328,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0481095,0.0527907,0.0528416,-0.00125755,-0.0010018,-0.000717157,-0.000401207,-0.00185814,-0.873624,0.00703936,1362,741,-0.269497,-0.556422,22.9209,-7.50841,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0483118,0.0498909,0.0507976,-0.0012814,-0.000777369,-0.000782007,-0.000207771,-0.00185099,-0.941276,0.00701561,1369,741,-0.278079,-0.526476,23.3954,-7.6651,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0489056,0.0463007,0.0473805,-0.00128859,-0.000551954,-0.000832231,-1.01802e-05,-0.00183036,-0.993725,0.00703991,1376,741,-0.29553,-0.486096,23.8468,-7.8251,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0501499,0.0418618,0.0444861,-0.00128362,-0.000339721,-0.000881252,0.000188002,-0.00181134,-1.03124,0.00718269,1383,741,-0.317506,-0.440648,24.3091,-7.97362,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0517084,0.0371989,0.0453084,-0.00126348,-0.000172225,-0.000923064,0.000354413,-0.00179012,-1.05233,0.00712988,1390,741,-0.329192,-0.394743,24.7963,-8.11194,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.052912,0.0322476,0.0462787,-0.00122353,-4.1684e-05,-0.000935686,0.000474054,-0.00173927,-1.06704,0.00678045,1397,741,-0.336896,-0.347605,25.3309,-8.25054,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0534735,0.0274301,0.0464147,-0.00117308,4.68606e-05,-0.000920567,0.000541202,-0.00166743,-1.07799,0.00658961,1404,741,-0.341398,-0.301369,25.874,-8.38768,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0538017,0.0228074,0.0433343,-0.00113273,0.00010709,-0.000888877,0.000570873,-0.00159651,-1.08989,0.00635008,1411,741,-0.355335,-0.254507,26.4027,-8.52893,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0539457,0.0186474,0.0375577,-0.0011121,0.000133784,-0.000855681,0.000569258,-0.00154758,-1.10004,0.00615375,1418,741,-0.377388,-0.207955,26.9435,-8.66629,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0542817,0.0140328,0.031161,-0.00110573,0.000153936,-0.000825345,0.000562316,-0.00151411,-1.11132,0.00616217,1425,741,-0.403742,-0.156321,27.5021,-8.79319,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.054729,0.00896606,0.0269169,-0.00110868,0.000184075,-0.000796263,0.000563289,-0.0014879,-1.12634,0.00649217,1432,741,-0.423426,-0.102996,28.1113,-8.91078,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0550719,0.00393127,0.0240934,-0.00112739,0.000223734,-0.000768231,0.000571189,-0.00147484,-1.14605,0.00699343,1439,741,-0.43691,-0.0542953,28.7349,-9.04708,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0562765,-0.000778945,0.0238076,-0.00116501,0.000268957,-0.000745014,0.000585952,-0.00148201,-1.16851,0.00729571,1446,741,-0.449265,-0.0098919,29.3611,-9.19351,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0576204,-0.00484381,0.0234259,-0.00121074,0.000326535,-0.000724203,0.000613963,-0.00149817,-1.19298,0.00713449,1453,741,-0.463202,0.0282273,29.984,-9.3387,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0586805,-0.00801061,0.0214615,-0.00125026,0.000392984,-0.000706995,0.000655293,-0.00151257,-1.21552,0.00677126,1460,741,-0.480214,0.0610495,30.6434,-9.475,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0591718,-0.0110804,0.0168373,-0.001282,0.000460495,-0.00069581,0.000704246,-0.00152575,-1.23384,0.00654243,1467,741,-0.501733,0.0940321,31.319,-9.62247,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0595288,-0.0139947,0.0128008,-0.00130709,0.000511617,-0.000685415,0.000740998,-0.00153647,-1.24785,0.00657923,1474,741,-0.51983,0.123376,31.9695,-9.79237,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0610559,-0.0165444,0.012887,-0.0013054,0.000544916,-0.000645077,0.000747607,-0.00150809,-1.26635,0.00658892,1481,741,-0.533704,0.15182,32.5782,-9.96772,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0626838,-0.0185405,0.015043,-0.00127017,0.000561506,-0.000563802,0.000721136,-0.0014298,-1.29489,0.00641399,1488,741,-0.540665,0.175035,33.2019,-10.1372,33.8579,-10.328
