 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0515642,0.054172,-0.0106543,-0.000568835,0.00094712,2.18289e-05,0.000947435,-0.000569149,1.5564,0.00682859,1418,720,0.460912,-0.53685,34.6725,-9.54374,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0517671,0.0548203,-0.0134682,-0.000484652,0.000899793,8.06235e-05,0.000904472,-0.000489331,1.51282,0.00698994,1425,720,0.452072,-0.541454,35.2485,-9.76079,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0511783,0.0554317,-0.015871,-0.000396495,0.000802456,0.000106903,0.000811913,-0.000405953,1.48256,0.00771114,1432,720,0.437159,-0.548673,35.8447,-9.96324,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0497961,0.0558634,-0.0166447,-0.000325921,0.000707169,9.13267e-05,0.000715181,-0.000333932,1.4833,0.00878645,1439,720,0.420628,-0.556637,36.4569,-10.1616,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.04999,0.0559153,-0.018699,-0.000282474,0.000612193,3.39183e-05,0.000613477,-0.000283758,1.53296,0.00887613,1446,720,0.414276,-0.55668,37.0753,-10.3599,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0504594,0.056653,-0.0207596,-0.000266809,0.000502678,-5.80296e-05,0.000507029,-0.000271161,-1.49595,0.00882666,1453,720,0.410443,-0.556483,37.711,-10.5637,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0520728,0.0575517,-0.024117,-0.000290045,0.000415307,-0.000186004,0.000461352,-0.00033609,-1.32813,0.00760862,1460,720,0.412641,-0.558049,38.3847,-10.7491,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0518583,0.0580679,-0.0231132,-0.000346666,0.000336171,-0.000342008,0.000478008,-0.000488503,-1.17767,0.00711919,1467,720,0.413595,-0.560258,39.0011,-10.9395,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0508392,0.0580239,-0.0200739,-0.00042421,0.000236187,-0.000510447,0.000513926,-0.000701948,-1.07249,0.00737601,1474,720,0.414543,-0.562896,39.609,-11.145,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0492715,0.0575579,-0.0174063,-0.000501723,0.000107935,-0.000652761,0.000523535,-0.000917323,-1.00384,0.00732217,1481,720,0.409016,-0.565524,40.204,-11.3348,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0481605,0.0574872,-0.015839,-0.000552818,-3.31789e-05,-0.000722968,0.000475239,-0.00106124,-0.957901,0.0071295,1488,720,0.403759,-0.567514,40.8117,-11.522,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0475208,0.0579848,-0.0144603,-0.000563738,-0.000176375,-0.000687232,0.000343947,-0.00108406,-0.92275,0.0071878,1495,720,0.402315,-0.571492,41.4494,-11.719,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0597268,0.0643637,0.00680775,0.000342373,0.000390607,-0.000914566,0.00128137,-0.000548394,-0.79858,0.0073439,1285,727,0.612797,-0.644777,23.9149,-5.79091,23.298,-5.10853
-7.3265,19.89,-5.02349,0.060055,0.0645767,0.00578937,0.000188952,0.000201318,-0.000919784,0.00111494,-0.000724669,-0.788759,0.00683053,1292,727,0.61201,-0.639803,24.2514,-5.98491,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0602128,0.0645842,0.00441583,5.59217e-05,2.21662e-06,-0.000932953,0.000962409,-0.00090427,-0.771011,0.00683384,1299,727,0.608355,-0.637525,24.613,-6.18808,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0599262,0.0643684,0.00482618,-6.34111e-05,-0.000228149,-0.000943915,0.000801722,-0.00109328,-0.741877,0.00713428,1306,727,0.606487,-0.634526,24.987,-6.39452,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0591698,0.0636313,0.00674478,-0.000156357,-0.000446206,-0.000942913,0.000652704,-0.00125527,-0.709146,0.00760981,1313,727,0.605249,-0.627714,25.3491,-6.58026,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.058997,0.0631169,0.00614342,-0.00023482,-0.000629628,-0.000945007,0.000533181,-0.00139763,-0.682433,0.0076235,1320,727,0.601029,-0.623634,25.6841,-6.78041,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0589673,0.0628467,0.00405874,-0.000311787,-0.000733958,-0.000918987,0.000420045,-0.00146579,-0.67251,0.00739266,1327,727,0.593081,-0.62353,26.0017,-6.97356,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0589126,0.0628868,0.00185712,-0.000381637,-0.000757484,-0.000872737,0.00032318,-0.0014623,-0.679354,0.00703689,1334,727,0.584504,-0.628583,26.3276,-7.15138,25.716,-6.48697
-2.37852,19.99,-4.71765,0.058364,0.062792,0.001877,-0.000447645,-0.000715785,-0.00083203,0.000261047,-0.00142448,-0.705517,0.00700331,1341,727,0.578786,-0.627602,26.7099,-7.31818,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0574617,0.0621822,0.00316634,-0.000511615,-0.00060402,-0.0008104,0.000253898,-0.00136953,-0.756923,0.00706375,1348,727,0.574003,-0.618792,27.1401,-7.4964,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.057062,0.0612905,0.00236334,-0.000570448,-0.000435064,-0.000794995,0.000295116,-0.00130063,-0.82787,0.00717318,1355,727,0.566656,-0.605167,27.5974,-7.68008,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0573953,0.0604219,-0.00198507,-0.00062467,-0.000232651,-0.000761979,0.000358125,-0.00121545,-0.911288,0.00736719,1362,727,0.553857,-0.595394,28.0952,-7.88742,27.498,-7.24341
0.490233,20.051,-4.62112,0.0574311,0.0594936,-0.00583831,-0.000671685,-1.54969e-05,-0.000697629,0.000427339,-0.00111452,-1.0052,0.00785838,1369,727,0.539861,-0.586838,28.611,-8.08757,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0569783,0.0586285,-0.00947336,-0.000728292,0.000209651,-0.000635672,0.000530625,-0.00104927,-1.10321,0.00824415,1376,727,0.521868,-0.58003,29.1806,-8.26574,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0559157,0.0578852,-0.0107493,-0.000790959,0.000418,-0.000575579,0.000648197,-0.00102116,-1.19034,0.00787939,1383,727,0.506346,-0.57087,29.7058,-8.44722,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0553603,0.0568849,-0.0120093,-0.000819011,0.000569179,-0.000496614,0.000728544,-0.000978376,-1.26028,0.00715326,1390,727,0.495709,-0.558856,30.2021,-8.6344,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0543796,0.0556672,-0.0110476,-0.000800597,0.00065132,-0.000390159,0.000749522,-0.000898798,-1.32422,0.00659631,1397,727,0.488987,-0.547727,30.6953,-8.8187,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0536268,0.0544938,-0.0103697,-0.000743574,0.000689675,-0.000267905,0.000738115,-0.000792014,-1.39192,0.0065668,1404,727,0.483504,-0.539679,31.2276,-8.99898,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0528096,0.0536157,-0.00930619,-0.00066772,0.000704516,-0.000161504,0.000723268,-0.000686472,-1.45521,0.00661716,1411,727,0.478828,-0.532453,31.7881,-9.17488,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0523565,0.0532352,-0.00971802,-0.000591364,0.000692289,-8.44265e-05,0.000697818,-0.000596892,-1.5054,0.00654248,1418,727,0.472354,-0.528282,32.3543,-9.36328,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0524729,0.0535499,-0.0121402,-0.000502552,0.000649404,-1.90311e-05,0.000649718,-0.000502866,-1.55428,0.00659043,1425,727,0.46409,-0.530824,32.9011,-9.56812,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0524002,0.054168,-0.0152459,-0.000413399,0.000577904,1.88283e-05,0.000578262,-0.000413757,1.55181,0.00732558,1432,727,0.45152,-0.537303,33.4508,-9.7733,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0511043,0.0547394,-0.0162777,-0.000345886,0.000515048,1.8827e-05,0.00051546,-0.000346298,1.54894,0.00866461,1439,727,0.434869,-0.546834,34.0211,-9.98312,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0512364,0.0549436,-0.0186446,-0.000305761,0.000459163,-1.59365e-05,0.000459495,-0.000306092,-1.54997,0.00903733,1446,727,0.426805,-0.55027,34.6772,-10.1761,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0509986,0.0555832,-0.0189797,-0.000290309,0.00039774,-7.71543e-05,0.000406286,-0.000298855,-1.46049,0.00855443,1453,727,0.422609,-0.551382,35.3471,-10.3654,34.815,-9.78741
9.92322,20.25,-4.40427,0.052688,0.0565435,-0.0233513,-0.000306157,0.000359818,-0.000163576,0.000397826,-0.000344165,-1.34249,0.0072995,1460,727,0.421805,-0.554027,36.0606,-10.5422,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0523817,0.0571756,-0.0219038,-0.000350695,0.000331901,-0.000272671,0.000427448,-0.000446242,-1.23375,0.0068824,1467,727,0.423511,-0.555373,36.725,-10.7263,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0515739,0.0572907,-0.0198646,-0.000411346,0.000278944,-0.000395453,0.000458687,-0.00059109,-1.14419,0.00673767,1474,727,0.42277,-0.55977,37.3599,-10.9213,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0504451,0.0572308,-0.0180531,-0.000467939,0.000199687,-0.000494717,0.00046268,-0.000730931,-1.08219,0.00661465,1481,727,0.418186,-0.562639,37.9639,-11.1212,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0492784,0.0573494,-0.0156683,-0.000502603,0.000106113,-0.000536818,0.000418851,-0.000815341,-1.04329,0.00651442,1488,727,0.415439,-0.564996,38.576,-11.3201,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0486415,0.0577567,-0.0139482,-0.000502001,1.04501e-05,-0.000492687,0.000309555,-0.000801107,-1.02518,0.00699254,1495,727,0.415279,-0.568146,39.2282,-11.5256,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.048573,0.0583734,-0.0140494,-0.000440525,-8.52512e-05,-0.000347188,0.000127105,-0.000652881,-1.02186,0.00736107,1502,727,0.413741,-0.575663,39.901,-11.7441,39.396,-11.132
-10.3283,19.1426,-4.63093,0.060768,0.0633419,0.0143239,0.000814699,0.00101662,-0.00113107,0.00205123,-0.000219911,-0.82991,0.00718362,1264,734,0.650288,-0.643328,20.8365,-5.13413,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0617304,0.0639298,0.0100845,0.000647027,0.000992826,-0.00107636,0.00191008,-0.000270229,-0.865035,0.00712483,1271,734,0.645045,-0.648836,21.171,-5.34298,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0622082,0.0641934,0.00947657,0.000462892,0.000927332,-0.00103241,0.00175332,-0.000363096,-0.896022,0.00711302,1278,734,0.647262,-0.649297,21.4548,-5.51822,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0626032,0.0643695,0.00873626,0.000285863,0.000816698,-0.000996387,0.00158241,-0.000479852,-0.915565,0.00705316,1285,734,0.648104,-0.643907,21.7693,-5.68984,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0625366,0.0644701,0.00819633,0.000118178,0.000673031,-0.00097398,0.00140832,-0.000617116,-0.924143,0.00684091,1292,734,0.645114,-0.6388,22.1014,-5.87448,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0623408,0.0646428,0.00638132,-3.0616e-05,0.000517077,-0.000960538,0.00124204,-0.000755581,-0.924263,0.00688517,1299,734,0.636532,-0.638087,22.4489,-6.07068,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0618274,0.0646236,0.0048469,-0.000167601,0.00033286,-0.000952469,0.00106742,-0.000902161,-0.913854,0.00734505,1306,734,0.6258,-0.638431,22.8301,-6.27166,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0611343,0.0640138,0.00558007,-0.000281916,0.000156775,-0.000947991,0.000910466,-0.00103561,-0.899087,0.0078685,1313,734,0.621073,-0.63328,23.2091,-6.45286,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0609982,0.0631457,0.0051347,-0.000380198,4.02213e-06,-0.000954999,0.000786042,-0.00116222,-0.884655,0.00797606,1320,734,0.617646,-0.624765,23.569,-6.64142,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0609901,0.0625654,0.00334566,-0.000471812,-9.57294e-05,-0.000939568,0.000674429,-0.00124197,-0.884161,0.00765701,1327,734,0.610859,-0.621837,23.8917,-6.82761,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0609168,0.0622449,0.000583188,-0.000553355,-0.000137468,-0.000904458,0.000582642,-0.00127347,-0.898389,0.00699449,1334,734,0.600052,-0.623141,24.2277,-7.0137,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0602203,0.0620624,-0.000176782,-0.000628664,-0.000128027,-0.000872384,0.000529241,-0.00128593,-0.925113,0.00659131,1341,734,0.5901,-0.62079,24.6361,-7.19246,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0592443,0.0615094,0.00106027,-0.000697131,-6.77678e-05,-0.000852139,0.000525937,-0.00129083,-0.962273,0.00661689,1348,734,0.584335,-0.609648,25.0842,-7.37358,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0588496,0.0609463,0.00116394,-0.000752462,2.93816e-05,-0.00083419,0.000559705,-0.00128279,-1.00451,0.00696533,1355,734,0.580242,-0.599627,25.5355,-7.55002,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0588212,0.0603993,-0.00121717,-0.000794405,0.000145661,-0.000799193,0.000602796,-0.00125154,-1.05122,0.00713946,1362,734,0.570944,-0.594188,26.0223,-7.74258,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0589083,0.0593317,-0.00456911,-0.000828371,0.000273305,-0.000740727,0.000645559,-0.00120062,-1.10511,0.00745467,1369,734,0.55922,-0.58583,26.5021,-7.92595,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0583892,0.0580053,-0.00787339,-0.000867301,0.00040639,-0.000685491,0.00070521,-0.00116612,-1.15971,0.00769474,1376,734,0.541705,-0.574511,26.9994,-8.11273,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0573063,0.0569592,-0.00990138,-0.0009025,0.000524221,-0.000626034,0.000759966,-0.00113824,-1.21065,0.00774238,1383,734,0.523252,-0.562273,27.4904,-8.2972,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0565397,0.0559715,-0.0115123,-0.000900007,0.000595476,-0.000543503,0.000772133,-0.00107666,-1.25653,0.00733527,1390,734,0.509296,-0.549337,27.9855,-8.47768,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0551258,0.0548907,-0.0103272,-0.000853548,0.000616984,-0.000434849,0.000735948,-0.000972513,-1.30375,0.00674504,1397,734,0.499204,-0.538503,28.4989,-8.66053,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0541545,0.0537361,-0.00940036,-0.00077707,0.00061046,-0.000318226,0.000679963,-0.000846573,-1.35577,0.00638774,1404,734,0.492532,-0.531633,29.0427,-8.83187,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0536665,0.0529034,-0.00952127,-0.000689923,0.0005971,-0.000219047,0.000633359,-0.000726183,-1.40675,0.00623849,1411,734,0.486727,-0.524892,29.6036,-9.00694,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0533858,0.052707,-0.0106596,-0.000606387,0.000571088,-0.000144648,0.000588597,-0.000623896,-1.45034,0.00614113,1418,734,0.479245,-0.520973,30.1613,-9.18901,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0530827,0.0527259,-0.0120578,-0.00051632,0.000529739,-8.06551e-05,0.000535921,-0.000522503,-1.4943,0.00621576,1425,734,0.470647,-0.521327,30.6977,-9.37002,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.052744,0.0531322,-0.0138536,-0.000430733,0.000477338,-3.96691e-05,0.000479068,-0.000432462,-1.52722,0.00659283,1432,734,0.460309,-0.527423,31.2417,-9.55765,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0525801,0.053777,-0.0162988,-0.000369587,0.000439163,-3.22425e-05,0.000440446,-0.00037087,-1.53101,0.00733558,1439,734,0.449259,-0.536915,31.8369,-9.76243,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0526253,0.0542727,-0.0187135,-0.000335816,0.000412533,-5.39694e-05,0.000416405,-0.000339688,-1.49917,0.00770281,1446,734,0.440212,-0.543829,32.496,-9.9622,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0526163,0.0546049,-0.0197717,-0.000323655,0.000385261,-9.56891e-05,0.00039795,-0.000336344,-1.43896,0.00762142,1453,734,0.435547,-0.546934,33.166,-10.1563,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0533953,0.0554343,-0.0221602,-0.00033615,0.00037914,-0.000153943,0.000410864,-0.000367874,-1.36756,0.00718137,1460,734,0.433397,-0.548904,33.8602,-10.3378,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0533643,0.0561942,-0.0218252,-0.000371585,0.000383129,-0.000228351,0.000446842,-0.000435298,-1.2987,0.00680077,1467,734,0.4336,-0.550964,34.552,-10.5271,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0528847,0.0566162,-0.0207753,-0.000417507,0.000360429,-0.000314832,0.000471876,-0.000528954,-1.23057,0.00668931,1474,734,0.432289,-0.556804,35.2217,-10.7189,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0522178,0.0568138,-0.0199335,-0.000456146,0.000314759,-0.000380481,0.000470915,-0.000612302,-1.18134,0.00651211,1481,734,0.428424,-0.559672,35.8466,-10.92,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0513504,0.0572903,-0.0181149,-0.000477048,0.000256585,-0.000401051,0.000433272,-0.000653735,-1.15582,0.00621817,1488,734,0.426339,-0.562048,36.4763,-11.1283,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0505127,0.0577024,-0.0163379,-0.000469508,0.000197771,-0.000353681,0.000350347,-0.000622084,-1.16352,0.00686272,1495,734,0.424425,-0.564176,37.1425,-11.3288,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.050344,0.0582004,-0.0169451,-0.000411325,0.000146186,-0.000224496,0.000225346,-0.000490485,-1.2318,0.00726836,1502,734,0.41995,-0.569654,37.8443,-11.5407,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0509651,0.0591639,-0.0198169,-0.000294029,0.000113688,-2.10534e-05,0.000114772,-0.000295113,-1.51934,0.00742288,1509,734,0.41442,-0.578637,38.4852,-11.7622,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0624184,0.0634282,0.0175331,0.00130549,0.00104021,-0.00146316,0.00264201,-0.000296312,-0.740196,0.00761466,1243,741,0.678886,-0.647413,18.1133,-4.52129,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0619943,0.0626977,0.01946,0.00116667,0.00113947,-0.00143546,0.00258859,-0.000282462,-0.780661,0.00769492,1250,741,0.680833,-0.640858,18.3523,-4.68099,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0622628,0.0624861,0.0202479,0.00101254,0.00120127,-0.00138613,0.00249624,-0.00028243,-0.819384,0.00731413,1257,741,0.685848,-0.638999,18.5649,-4.8392,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0631563,0.0628016,0.0175298,0.000828601,0.00122299,-0.00131821,0.00235868,-0.000307086,-0.859644,0.0071561,1264,741,0.685142,-0.639763,18.8421,-5.02258,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0640552,0.0635427,0.0130498,0.000628538,0.00122066,-0.0012368,0.00219634,-0.000347148,-0.902875,0.00712409,1271,741,0.678467,-0.644657,19.1654,-5.23581,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0649262,0.0638541,0.0110302,0.000421454,0.0011885,-0.00116666,0.00203306,-0.000423102,-0.944203,0.00683543,1278,741,0.679695,-0.641929,19.4265,-5.42646,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0653633,0.0638958,0.0101335,0.000224128,0.00112113,-0.00110693,0.00186697,-0.000521712,-0.977879,0.00682747,1285,741,0.680414,-0.6365,19.7346,-5.60138,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.065273,0.0641092,0.00920615,3.71801e-05,0.00102248,-0.00105908,0.00169788,-0.000638227,-1.0031,0.00665814,1292,741,0.675893,-0.634153,20.0728,-5.77709,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0650375,0.064676,0.0070408,-0.000131396,0.000908556,-0.00102053,0.00153395,-0.000756787,-1.02101,0.0066682,1299,741,0.66576,-0.638084,20.4259,-5.95794,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0645611,0.0650684,0.00427258,-0.000288425,0.000769016,-0.00099332,0.00136556,-0.000884973,-1.02996,0.00686989,1306,741,0.651158,-0.642694,20.8028,-6.14326,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0639758,0.0646987,0.00380182,-0.000425493,0.000634413,-0.000980254,0.0012188,-0.00100988,-1.03321,0.00761156,1313,741,0.64329,-0.639185,21.1891,-6.32656,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0637271,0.0639568,0.00385587,-0.000544466,0.000514424,-0.000982684,0.00110121,-0.00113126,-1.03249,0.00804364,1320,741,0.640478,-0.631941,21.5407,-6.52188,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0637304,0.0631574,0.00164944,-0.000651123,0.00042641,-0.000966518,0.000994181,-0.00121889,-1.03966,0.00758462,1327,741,0.632237,-0.625355,21.8959,-6.70396,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0636798,0.0623547,-0.00174485,-0.000743311,0.000376765,-0.000931898,0.00090396,-0.00127051,-1.05596,0.00687284,1334,741,0.619273,-0.62045,22.295,-6.87947,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0623478,0.0615485,-0.00182634,-0.000825449,0.000363944,-0.000899222,0.000847331,-0.00130884,-1.07755,0.00652139,1341,741,0.605422,-0.613555,22.7269,-7.04559,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0612129,0.0608899,-0.000705475,-0.000896134,0.000385586,-0.000873622,0.000828201,-0.00133875,-1.10185,0.00656961,1348,741,0.59769,-0.603381,23.1563,-7.21374,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0605118,0.0606099,-0.000413863,-0.000946315,0.000429757,-0.000847625,0.000833445,-0.00135,-1.12632,0.00698013,1355,741,0.591366,-0.600145,23.5771,-7.39182,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.060393,0.0602724,-0.0024432,-0.000974822,0.000482839,-0.000806879,0.000841321,-0.0013333,-1.15271,0.00707252,1362,741,0.582449,-0.598342,24.0697,-7.58035,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0605345,0.0591745,-0.00568465,-0.000991446,0.000543354,-0.000748993,0.000848285,-0.00129638,-1.18417,0.00711372,1369,741,0.571602,-0.589995,24.5474,-7.75221,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0598042,0.0575734,-0.00794682,-0.00100741,0.000606963,-0.000694862,0.000864851,-0.0012653,-1.21542,0.00718268,1376,741,0.555685,-0.574736,24.9964,-7.92883,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0589245,0.0559794,-0.0100405,-0.00101261,0.00065682,-0.000634067,0.000870338,-0.00122612,-1.24598,0.00729653,1383,741,0.538817,-0.554719,25.4615,-8.11099,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0576287,0.0548301,-0.0103176,-0.000979108,0.000669545,-0.000550175,0.000836282,-0.00114584,-1.27653,0.00711199,1390,741,0.52449,-0.538519,25.9509,-8.29172,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0560622,0.0537142,-0.00927443,-0.000904519,0.000647788,-0.000443711,0.000765667,-0.0010224,-1.31113,0.00667246,1397,741,0.512386,-0.526255,26.4808,-8.47481,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0549392,0.0527443,-0.00867583,-0.00080718,0.000610574,-0.000335219,0.000685838,-0.000882445,-1.34993,0.0064329,1404,741,0.503101,-0.521839,27.017,-8.65006,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0544324,0.0520903,-0.0096603,-0.000707277,0.000576907,-0.000245088,0.000622093,-0.000752462,-1.38848,0.006257,1411,741,0.494013,-0.51725,27.5427,-8.83204,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0545946,0.0521014,-0.0127112,-0.000615951,0.000540248,-0.000176097,0.000566474,-0.000642177,-1.42295,0.00616093,1418,741,0.483824,-0.515162,28.0856,-9.01228,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0540481,0.0521962,-0.0134315,-0.0005255,0.000499097,-0.000117426,0.000512382,-0.000538785,-1.45814,0.00626551,1425,741,0.475304,-0.514352,28.6405,-9.18815,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0534517,0.052389,-0.0134203,-0.000445183,0.000459127,-7.81498e-05,0.000465831,-0.000451887,-1.48522,0.00662634,1432,741,0.469051,-0.518955,29.2469,-9.35838,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0536501,0.0529583,-0.0156097,-0.000391414,0.000435946,-6.81705e-05,0.000441525,-0.000396993,-1.48914,0.00704737,1439,741,0.462379,-0.528284,29.8755,-9.55263,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0541249,0.0536825,-0.0189983,-0.000364834,0.000426018,-8.24762e-05,0.000434527,-0.000373344,-1.46798,0.00733975,1446,741,0.453863,-0.537434,30.5188,-9.75611,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0542374,0.0542228,-0.0208705,-0.000356935,0.000417075,-0.00011141,0.000432792,-0.000372652,-1.43065,0.00731064,1453,741,0.447378,-0.543817,31.1562,-9.9509,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0541715,0.0547906,-0.0213577,-0.000368304,0.000424265,-0.000150532,0.000451892,-0.000395931,-1.38929,0.00706653,1460,741,0.444238,-0.547559,31.8252,-10.128,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0538955,0.0554827,-0.0209657,-0.000397307,0.00044001,-0.000200118,0.000485379,-0.000442677,-1.34785,0.00677048,1467,741,0.442339,-0.5501,32.5023,-10.3194,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0540634,0.0561014,-0.0217487,-0.000431416,0.000429942,-0.000258759,0.000501698,-0.000503172,-1.30029,0.00673709,1474,741,0.440327,-0.5546,33.1576,-10.5293,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0539944,0.0565976,-0.0218834,-0.000455805,0.000401486,-0.000298822,0.000495364,-0.000549683,-1.2664,0.00670356,1481,741,0.438451,-0.557184,33.7811,-10.736,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0537104,0.0570029,-0.0211846,-0.000466318,0.000363792,-0.000303366,0.000462839,-0.000565365,-1.25521,0.00657565,1488,741,0.437648,-0.558899,34.4183,-10.929,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0526434,0.0574118,-0.0191484,-0.000455307,0.000327392,-0.000255892,0.000403627,-0.000531542,-1.28125,0.0070995,1495,741,0.434446,-0.559182,35.1114,-11.1128,34.5624,-10.503
