 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0722065,0.00519525,0.0298638,-0.00128687,0.000286907,-0.000761641,0.00059514,-0.0015951,-1.18625,0.00654873,1418,720,-0.580223,-0.0697026,33.3777,-9.04299,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0723198,0.0013363,0.0246107,-0.00130299,0.000521692,-0.000718543,0.000770674,-0.00155197,-1.23723,0.00684737,1425,720,-0.599919,-0.0312696,33.9513,-9.20925,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0733421,-0.00262924,0.0211845,-0.00130021,0.000709439,-0.000677448,0.000916476,-0.00150725,-1.2742,0.00766085,1432,720,-0.621708,0.00626266,34.5438,-9.36191,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0752377,-0.00631021,0.0200824,-0.00130138,0.000873804,-0.000642243,0.00104928,-0.00147686,-1.30409,0.00870067,1439,720,-0.643315,0.0406864,35.1512,-9.51808,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.076045,-0.00973091,0.0171365,-0.00130801,0.00100853,-0.0006118,0.00116018,-0.00145966,-1.32782,0.00867243,1446,720,-0.661331,0.074465,35.7598,-9.67863,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0762355,-0.0129119,0.0143652,-0.00131399,0.00113569,-0.000584241,0.0012679,-0.0014462,-1.34826,0.00858543,1453,720,-0.672933,0.110484,36.3893,-9.83769,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0752925,-0.015587,0.00790035,-0.00133126,0.00126185,-0.000587431,0.00138872,-0.00145813,-1.35809,0.00736563,1460,720,-0.687414,0.142393,37.0567,-9.98192,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0763347,-0.0182202,0.00701002,-0.00135913,0.00136654,-0.000619791,0.00150086,-0.00149344,-1.35739,0.00695112,1467,720,-0.700212,0.171742,37.665,-10.1386,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0781358,-0.0207055,0.00865946,-0.0013976,0.00142847,-0.000672209,0.00158022,-0.00154934,-1.34878,0.00717567,1474,720,-0.710636,0.193009,38.2651,-10.3175,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0801254,-0.0229097,0.0114784,-0.00142397,0.00143034,-0.000698672,0.00159218,-0.00158582,-1.34317,0.00714559,1481,720,-0.718376,0.211064,38.856,-10.4926,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0813261,-0.0250466,0.0123368,-0.00141262,0.00139559,-0.000657881,0.00154207,-0.0015591,-1.35171,0.00701715,1488,720,-0.725917,0.231074,39.4631,-10.6593,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0821506,-0.0268613,0.0124938,-0.00135092,0.00133451,-0.000544446,0.0014407,-0.00145711,-1.37819,0.00703399,1495,720,-0.732515,0.252381,40.0992,-10.8337,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.061092,0.0381172,0.0461401,-0.000636359,-0.000698014,0.000173079,-0.000491383,-0.00084299,0.697266,0.00717634,1285,727,-0.431616,-0.401681,22.641,-5.52869,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.061446,0.0398864,0.0450177,-0.000624852,-0.000949713,0.000141887,-0.000571607,-0.00100296,0.358997,0.00669676,1292,727,-0.437633,-0.416599,22.9708,-5.73533,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0618075,0.0413915,0.0444321,-0.000588482,-0.00120308,0.00011434,-0.0005679,-0.00122366,0.178104,0.00667425,1299,727,-0.441895,-0.431365,23.327,-5.95313,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0624866,0.0426669,0.0462292,-0.000549224,-0.00150009,7.41313e-05,-0.00054348,-0.00150583,0.0773392,0.00706966,1306,727,-0.441051,-0.444971,23.6966,-6.17474,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0632237,0.0433961,0.0487806,-0.000512906,-0.00179352,2.59319e-05,-0.000512381,-0.00179404,0.0202386,0.00765795,1313,727,-0.438112,-0.457905,24.0591,-6.37163,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0639863,0.0441858,0.0511755,-0.000487172,-0.00207084,-1.39131e-05,-0.00048705,-0.00207097,-0.00878442,0.00768477,1320,727,-0.435886,-0.471712,24.3873,-6.58261,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0650069,0.0452496,0.0527096,-0.000470357,-0.00226557,-2.75111e-05,-0.000469936,-0.00226599,-0.0153199,0.00732946,1327,727,-0.43909,-0.485697,24.6937,-6.7913,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0660229,0.0463056,0.0543423,-0.00045222,-0.00236036,-3.30105e-05,-0.000451649,-0.00236094,-0.0172929,0.0069632,1334,727,-0.441922,-0.494949,25.0087,-6.98796,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0662353,0.0467376,0.0545904,-0.000440401,-0.00236636,-8.554e-05,-0.000436609,-0.00237015,-0.0442979,0.00693063,1341,727,-0.441894,-0.495525,25.395,-7.16424,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0660045,0.0463057,0.0540693,-0.000457633,-0.00227998,-0.000187331,-0.000438576,-0.00229904,-0.101384,0.00706146,1348,727,-0.440384,-0.487693,25.838,-7.34426,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0657909,0.0451238,0.0518079,-0.000496571,-0.00213586,-0.000296479,-0.000444598,-0.00218783,-0.173538,0.00718658,1355,727,-0.445256,-0.474724,26.3028,-7.52069,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.065484,0.0425761,0.0474267,-0.000560532,-0.00196027,-0.000406318,-0.000451136,-0.00206967,-0.263002,0.00742988,1362,727,-0.456885,-0.453297,26.801,-7.70516,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0656774,0.0390849,0.0438751,-0.000656346,-0.00172532,-0.000503066,-0.000456837,-0.00192483,-0.377561,0.00797368,1369,727,-0.470639,-0.420881,27.3151,-7.87651,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0661794,0.0352237,0.0401904,-0.00076817,-0.00142097,-0.000604284,-0.000407769,-0.00178137,-0.537775,0.00846288,1376,727,-0.487987,-0.382318,27.8849,-8.02459,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0673768,0.0316586,0.0378041,-0.000884623,-0.00109577,-0.000706804,-0.000275553,-0.00170484,-0.711262,0.00815276,1383,727,-0.507514,-0.340939,28.4095,-8.17953,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0677137,0.0274993,0.0345787,-0.00100581,-0.000802928,-0.00080457,-9.34276e-05,-0.00171531,-0.848107,0.00738808,1390,727,-0.521879,-0.29594,28.9091,-8.33356,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.068899,0.0222918,0.0347827,-0.00111887,-0.000528972,-0.000885254,0.000109175,-0.00175702,-0.946205,0.00670415,1397,727,-0.532156,-0.246951,29.4011,-8.47312,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.070305,0.0172874,0.0361975,-0.00119182,-0.000283647,-0.000919802,0.000288048,-0.00176352,-1.01469,0.00649269,1404,727,-0.540117,-0.200056,29.9271,-8.6137,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0717579,0.0127398,0.0363929,-0.00123181,-4.8719e-05,-0.000907543,0.000443047,-0.00172357,-1.07422,0.00635316,1411,727,-0.552899,-0.152335,30.4818,-8.7541,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0728275,0.00838518,0.0346723,-0.00126037,0.000155985,-0.000877821,0.000575675,-0.00168006,-1.12482,0.00632394,1418,727,-0.568957,-0.103958,31.0424,-8.90423,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0732788,0.00403352,0.0297065,-0.00127189,0.000345208,-0.000832894,0.000697462,-0.00162414,-1.17068,0.00655584,1425,727,-0.590903,-0.0589656,31.5842,-9.05933,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0735621,-8.52362e-05,0.0248857,-0.00126741,0.000504265,-0.000786144,0.000802796,-0.00156594,-1.20788,0.0075275,1432,727,-0.610779,-0.0170458,32.1326,-9.21453,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0745471,-0.00421775,0.0217791,-0.00126865,0.000648186,-0.000744183,0.000903182,-0.00152365,-1.24068,0.00886642,1439,727,-0.631116,0.0221211,32.7069,-9.37511,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0761872,-0.00808528,0.0211744,-0.00128057,0.000770586,-0.000707118,0.000990731,-0.00150072,-1.26898,0.00894928,1446,727,-0.648501,0.0593009,33.3449,-9.52611,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0776226,-0.0117135,0.0210249,-0.00129588,0.000888935,-0.000672005,0.00107908,-0.00148603,-1.29505,0.00825804,1453,727,-0.662248,0.0967949,34.0031,-9.66667,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0766979,-0.0144658,0.0135856,-0.00131682,0.00100841,-0.000655803,0.00118061,-0.00148903,-1.314,0.00700639,1460,727,-0.680428,0.129044,34.7094,-9.8009,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0772035,-0.0172013,0.0106563,-0.00134057,0.00110986,-0.000658367,0.00127554,-0.00150626,-1.32426,0.00675897,1467,727,-0.695638,0.160111,35.3724,-9.9463,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0788932,-0.0199503,0.0120964,-0.00136937,0.00117452,-0.000675471,0.00134275,-0.0015376,-1.32671,0.00667716,1474,727,-0.7058,0.185456,35.9986,-10.1122,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0806365,-0.022467,0.0144014,-0.00138764,0.00118797,-0.000671522,0.00135254,-0.00155221,-1.33047,0.00653181,1481,727,-0.713152,0.208105,36.5966,-10.2877,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.081747,-0.0243345,0.015538,-0.0013767,0.00116882,-0.000616637,0.00131033,-0.00151821,-1.34522,0.00638907,1488,727,-0.718776,0.228215,37.2096,-10.4677,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0824013,-0.0260444,0.0153086,-0.00131898,0.00112903,-0.000498377,0.00122661,-0.00141655,-1.37746,0.00684564,1495,727,-0.725127,0.246241,37.8621,-10.6503,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0830039,-0.028018,0.0137352,-0.00120587,0.00105292,-0.000323263,0.00109827,-0.00125122,-1.43141,0.0071984,1502,727,-0.736021,0.263605,38.5296,-10.8401,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.058727,0.0327737,0.0415679,-0.000750448,-3.15079e-05,0.000163708,4.01447e-06,-0.00078597,1.35712,0.00711129,1264,734,-0.428436,-0.343734,19.5796,-4.83046,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0587811,0.035842,0.0423138,-0.000753116,-0.000138583,0.000180399,-8.95399e-05,-0.000802159,1.30535,0.00688624,1271,734,-0.425035,-0.374147,19.9013,-5.0684,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0598358,0.0379489,0.0465807,-0.000767954,-0.000277606,0.000177477,-0.000220111,-0.000825448,1.25751,0.00681642,1278,734,-0.419433,-0.401873,20.1672,-5.25724,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0604997,0.0400536,0.0490453,-0.000778361,-0.000459221,0.000159668,-0.000393055,-0.000844527,1.17794,0.00684733,1285,734,-0.416106,-0.425731,20.4696,-5.44147,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0606643,0.0422272,0.0479738,-0.000774386,-0.000671019,0.000130668,-0.000582184,-0.000863221,0.973721,0.00672198,1292,734,-0.420018,-0.445294,20.8012,-5.64443,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0608733,0.0443068,0.0469088,-0.00074978,-0.000884747,0.00010393,-0.000693346,-0.00094118,0.497449,0.00680556,1299,734,-0.424358,-0.464989,21.1485,-5.86029,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0621637,0.0461034,0.0495023,-0.000726226,-0.00112809,6.35833e-05,-0.000716406,-0.00113791,0.153236,0.00733373,1306,734,-0.42662,-0.483153,21.5203,-6.0832,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0631292,0.047244,0.0517184,-0.000712489,-0.0013682,8.10984e-06,-0.000712389,-0.0013683,0.0123655,0.00792237,1313,734,-0.42699,-0.498161,21.8963,-6.28142,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0637089,0.0479996,0.0527468,-0.000711782,-0.00159423,-4.62747e-05,-0.000709362,-0.00159665,-0.0522481,0.00805953,1320,734,-0.427723,-0.509886,22.2515,-6.48433,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0643749,0.0489619,0.0530748,-0.000718473,-0.00175493,-8.19272e-05,-0.000712037,-0.00176136,-0.078397,0.00766213,1327,734,-0.431703,-0.52209,22.567,-6.68854,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0654026,0.0497472,0.0540523,-0.000722202,-0.0018312,-0.00011151,-0.000711101,-0.0018423,-0.0992263,0.0069527,1334,734,-0.436948,-0.530544,22.8922,-6.89228,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0660938,0.050333,0.0546057,-0.000726749,-0.00182856,-0.000176682,-0.00069911,-0.0018562,-0.155174,0.00656343,1341,734,-0.440461,-0.532549,23.3008,-7.08326,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0664919,0.0501976,0.0548943,-0.000748483,-0.00175538,-0.000277254,-0.000677188,-0.00182667,-0.251694,0.00662992,1348,734,-0.442153,-0.526249,23.7559,-7.26783,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.066289,0.0494217,0.0524669,-0.000780086,-0.0016416,-0.00038107,-0.000635721,-0.00178597,-0.362134,0.00694755,1355,734,-0.447646,-0.517785,24.2147,-7.43728,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0661475,0.0473772,0.0491114,-0.000821773,-0.00150148,-0.000484002,-0.000570223,-0.00175303,-0.479305,0.00719092,1362,734,-0.457213,-0.498717,24.7043,-7.61214,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0661616,0.0441271,0.0451532,-0.000886056,-0.00131708,-0.000582773,-0.000480224,-0.00172292,-0.608293,0.00751583,1369,734,-0.470673,-0.467387,25.1838,-7.77313,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.066991,0.0400136,0.0418363,-0.000963689,-0.00108401,-0.000688848,-0.000332378,-0.00171532,-0.741842,0.00783069,1376,734,-0.489912,-0.426573,25.6786,-7.93185,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0681451,0.0358474,0.0394168,-0.00104091,-0.000839329,-0.000788876,-0.000144832,-0.00173541,-0.848937,0.00794505,1383,734,-0.509177,-0.382463,26.1696,-8.08355,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0686661,0.0312844,0.0375933,-0.00111688,-0.00062111,-0.000875642,4.10579e-05,-0.00177905,-0.923334,0.00758237,1390,734,-0.520299,-0.335086,26.668,-8.22449,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.069748,0.0262366,0.0388682,-0.00118315,-0.000420765,-0.000943642,0.000215769,-0.00181968,-0.977355,0.00693377,1397,734,-0.525674,-0.287409,27.1856,-8.36227,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0709288,0.0210721,0.0402474,-0.00121894,-0.000243902,-0.00097553,0.000359144,-0.00182199,-1.01712,0.0064912,1404,734,-0.531563,-0.239723,27.7279,-8.49184,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.071968,0.0162798,0.0393428,-0.00123245,-6.88635e-05,-0.000969267,0.000479813,-0.00178113,-1.0557,0.00614472,1411,734,-0.544349,-0.190464,28.2838,-8.62739,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0728286,0.0117118,0.0364032,-0.00124163,9.22054e-05,-0.000944205,0.000581273,-0.0017307,-1.09288,0.00596582,1418,734,-0.562866,-0.139012,28.8365,-8.76599,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0736007,0.0069078,0.0322754,-0.00124198,0.000248029,-0.00090334,0.000673945,-0.0016679,-1.13022,0.00616417,1425,734,-0.584916,-0.0881988,29.369,-8.89744,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0740035,0.00234729,0.0279827,-0.00123223,0.000388196,-0.000856539,0.000757009,-0.00160105,-1.1642,0.00674166,1432,734,-0.604052,-0.0420703,29.9133,-9.03367,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0739986,-0.0019668,0.0231114,-0.0012296,0.000520246,-0.000811563,0.00083869,-0.00154804,-1.19687,0.00755071,1439,734,-0.62145,0.000692914,30.5111,-9.18729,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0751053,-0.00623201,0.0214205,-0.001241,0.000636949,-0.00077056,0.00091265,-0.0015167,-1.2272,0.00774319,1446,734,-0.637827,0.0429004,31.1588,-9.33856,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0766482,-0.0104847,0.0209592,-0.00125977,0.000749995,-0.000730981,0.00098774,-0.00149751,-1.25635,0.00741865,1453,734,-0.653801,0.0829193,31.8134,-9.48195,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0774116,-0.0137414,0.0178518,-0.00128174,0.000861793,-0.000702378,0.00107144,-0.00149138,-1.28073,0.00694616,1460,734,-0.672057,0.116866,32.4922,-9.61543,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0780528,-0.0164859,0.014708,-0.00130249,0.000956958,-0.000684557,0.00114818,-0.00149371,-1.2984,0.00671834,1467,734,-0.689334,0.149551,33.1784,-9.76604,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0792691,-0.0192426,0.0141696,-0.0013242,0.00102097,-0.000675948,0.00120185,-0.00150508,-1.30933,0.00673316,1474,734,-0.702355,0.177284,33.841,-9.92555,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0805862,-0.0218507,0.0144827,-0.00133509,0.00104417,-0.000649267,0.00120982,-0.00150073,-1.321,0.00653357,1481,734,-0.713171,0.205722,34.4595,-10.1002,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0818314,-0.0240082,0.0162293,-0.00132386,0.00104051,-0.00058473,0.00117721,-0.00146056,-1.34113,0.00613352,1488,734,-0.717805,0.227419,35.0858,-10.2786,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0827358,-0.0256119,0.016906,-0.00127364,0.00102021,-0.000468515,0.00111221,-0.00136564,-1.37689,0.00678641,1495,734,-0.723041,0.240933,35.7518,-10.4532,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0834159,-0.0275858,0.0154291,-0.00117076,0.00097732,-0.000301942,0.00101896,-0.00121239,-1.43377,0.00726937,1502,734,-0.734288,0.25841,36.4487,-10.6373,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0840071,-0.0291368,0.0127528,-0.0010089,0.000929161,-8.87673e-05,0.000933219,-0.00101296,-1.52512,0.00746819,1509,734,-0.749262,0.274346,37.0774,-10.8325,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0545349,0.0229252,0.0450879,-0.000727165,0.000188401,4.65166e-05,0.000190758,-0.000729523,1.52016,0.00747269,1243,741,-0.38008,-0.261298,16.8816,-4.09517,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0563568,0.0253653,0.0475033,-0.000772303,0.000162408,8.46287e-05,0.000170008,-0.000779904,1.48123,0.00763899,1250,741,-0.388461,-0.288084,17.1058,-4.28803,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0573862,0.0284099,0.0467112,-0.000818259,0.000128639,0.000101927,0.000139487,-0.000829107,1.46477,0.00732998,1257,741,-0.399861,-0.311766,17.3055,-4.488,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0572272,0.0318359,0.0430453,-0.000850072,7.01695e-05,0.00012317,8.637e-05,-0.000866272,1.44002,0.00719533,1264,741,-0.4093,-0.339219,17.5754,-4.70917,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0577149,0.0354872,0.0434286,-0.000869308,-1.98261e-05,0.000144792,4.17518e-06,-0.000893309,1.40653,0.00704746,1271,741,-0.411321,-0.372476,17.882,-4.95688,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0587966,0.0381613,0.0464842,-0.000895691,-0.000133746,0.000149526,-0.000105454,-0.000923984,1.38379,0.00669281,1278,741,-0.410074,-0.402486,18.1206,-5.16651,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0597242,0.0404975,0.0496878,-0.000916727,-0.000281821,0.000139711,-0.000252438,-0.000946111,1.3635,0.00669357,1285,741,-0.406762,-0.429175,18.413,-5.35912,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0598559,0.0430153,0.0484137,-0.000926057,-0.000457691,0.000119063,-0.000429162,-0.000954586,1.33562,0.0065703,1292,741,-0.410977,-0.45399,18.7512,-5.5556,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0600181,0.045845,0.0471399,-0.000919495,-0.000638932,9.72256e-05,-0.000608533,-0.000949894,1.26777,0.00668345,1299,741,-0.415486,-0.480986,19.1049,-5.7609,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0611893,0.0481372,0.0494172,-0.000918263,-0.000841286,6.03188e-05,-0.000808222,-0.000951327,1.06938,0.00693552,1306,741,-0.417618,-0.504299,19.473,-5.9693,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0627743,0.0496109,0.0530253,-0.000932453,-0.00104046,3.52188e-06,-0.000932339,-0.00104057,0.0325619,0.00771862,1313,741,-0.419159,-0.521857,19.8477,-6.17182,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0631624,0.0505789,0.0531676,-0.000959465,-0.00122665,-5.73547e-05,-0.000947674,-0.00123844,-0.202767,0.00818239,1320,741,-0.421069,-0.536019,20.1983,-6.38148,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0636534,0.0515338,0.0523062,-0.000990364,-0.00136211,-0.00010576,-0.000962382,-0.00139009,-0.258655,0.00775167,1327,741,-0.427517,-0.546863,20.5482,-6.58331,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0638909,0.052413,0.0509409,-0.00101702,-0.00142802,-0.000151065,-0.000967471,-0.00147757,-0.31695,0.00700838,1334,741,-0.433332,-0.553782,20.9451,-6.78284,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0649356,0.0528316,0.0524521,-0.00103959,-0.00142741,-0.00022398,-0.000937243,-0.00152976,-0.428617,0.00665353,1341,741,-0.436944,-0.555987,21.38,-6.96596,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0661777,0.052534,0.0542624,-0.0010684,-0.00137258,-0.000322552,-0.000863879,-0.0015771,-0.565098,0.00665423,1348,741,-0.441453,-0.55131,21.8087,-7.13655,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0663958,0.0518387,0.0524122,-0.00109661,-0.00128575,-0.000422958,-0.000757779,-0.00162458,-0.675412,0.00702948,1355,741,-0.448924,-0.547792,22.2358,-7.30552,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0664255,0.0499932,0.0493619,-0.00112139,-0.00117456,-0.000522505,-0.000624795,-0.00167116,-0.759979,0.00710828,1362,741,-0.459072,-0.528821,22.7303,-7.47959,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0665362,0.0470469,0.04546,-0.00115591,-0.00102736,-0.000621088,-0.000467228,-0.00171604,-0.836957,0.00714368,1369,741,-0.473279,-0.497429,23.2061,-7.63598,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0675735,0.0433094,0.042892,-0.00119708,-0.000845242,-0.000726381,-0.000273783,-0.00176854,-0.904205,0.00723254,1376,741,-0.49189,-0.455948,23.6526,-7.79448,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0690881,0.038977,0.0418887,-0.00123304,-0.000657259,-0.000821899,-7.42878e-05,-0.00181601,-0.953857,0.00737885,1383,741,-0.509588,-0.41006,24.1115,-7.94646,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0699994,0.0343693,0.0416227,-0.00126261,-0.000489525,-0.000900379,0.000103778,-0.00185591,-0.988156,0.0072363,1390,741,-0.518827,-0.363724,24.6057,-8.0858,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0707462,0.029493,0.0422392,-0.00127962,-0.000335778,-0.000959444,0.000261525,-0.00187693,-1.01396,0.0068498,1397,741,-0.523267,-0.318162,25.145,-8.22419,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0716028,0.024591,0.0424498,-0.00127207,-0.000200187,-0.000989886,0.00038953,-0.00186179,-1.03351,0.00664894,1404,741,-0.530184,-0.273934,25.6849,-8.35773,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0724622,0.0197511,0.0409273,-0.00125119,-6.2449e-05,-0.000990557,0.000498376,-0.00181202,-1.05562,0.00634697,1411,741,-0.543452,-0.22647,26.2078,-8.49587,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0732008,0.0151199,0.0372772,-0.00123291,7.09737e-05,-0.000972324,0.000589691,-0.00175162,-1.08072,0.00608865,1418,741,-0.563368,-0.176312,26.742,-8.6281,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0742616,0.010076,0.034324,-0.00121513,0.000204992,-0.000938438,0.000671729,-0.00168187,-1.10927,0.00612012,1425,741,-0.583956,-0.121425,27.2926,-8.75094,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.074925,0.00473619,0.0306323,-0.00119493,0.000332859,-0.000895265,0.000745838,-0.00160791,-1.13859,0.00653309,1432,741,-0.603464,-0.0674766,27.8995,-8.86384,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0747951,-2.67917e-05,0.0251646,-0.00118347,0.000456217,-0.000850661,0.0008178,-0.00154505,-1.16887,0.00708317,1439,741,-0.621893,-0.020174,28.5284,-9.00321,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0752362,-0.00457923,0.0219109,-0.00118875,0.000568786,-0.000808346,0.000884027,-0.00150399,-1.19896,0.00735216,1446,741,-0.637713,0.0252232,29.1628,-9.15251,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0763928,-0.00870933,0.0209029,-0.00120514,0.000676803,-0.000766116,0.000949241,-0.00147757,-1.22913,0.00722989,1453,741,-0.652044,0.0649364,29.7876,-9.29767,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0774006,-0.0119832,0.0194459,-0.0012243,0.000778596,-0.00072901,0.00101584,-0.00146155,-1.25618,0.00696924,1460,741,-0.666514,0.0972021,30.4475,-9.43146,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0785857,-0.0150776,0.0177917,-0.00124112,0.000862854,-0.000697374,0.00107301,-0.00145128,-1.2781,0.00682798,1467,741,-0.683436,0.130488,31.1158,-9.58009,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0794589,-0.0178894,0.015404,-0.00125721,0.000920472,-0.000671249,0.00111075,-0.00144749,-1.29457,0.00686945,1474,741,-0.700139,0.162426,31.7608,-9.75542,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0804885,-0.0205382,0.014219,-0.00126239,0.000947157,-0.000629346,0.00111384,-0.00142907,-1.31189,0.0067254,1481,741,-0.713889,0.194945,32.3747,-9.93213,33.2174,-10.1417
