 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0147854,0.0873184,-0.0218108,0.00023495,0.000945452,-0.000242597,0.00102038,0.000160019,-1.27122,0.00640743,1418,720,0.0738652,-0.873839,34.2888,-9.89219,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0153267,0.0876078,-0.0222814,0.000268309,0.000843774,-0.00023907,0.000930133,0.00018195,-1.22415,0.00681608,1425,720,0.0769525,-0.875291,34.8679,-10.106,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.016164,0.087671,-0.023111,0.000284988,0.000724448,-0.000216634,0.000813282,0.000196154,-1.18164,0.00764922,1432,720,0.0815719,-0.87903,35.4788,-10.3011,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0158134,0.0874082,-0.0228019,0.000274794,0.000631743,-0.000202214,0.000722978,0.000183558,-1.14696,0.00864529,1439,720,0.079015,-0.882161,36.1016,-10.4902,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0159898,0.0872228,-0.0243905,0.00023932,0.00055508,-0.000209991,0.000659921,0.000134479,-1.10774,0.00859057,1446,720,0.0744658,-0.882223,36.7197,-10.6838,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0162304,0.0873257,-0.0257105,0.000196736,0.000507537,-0.000219604,0.000621163,8.31105e-05,-1.09332,0.00850119,1453,720,0.0714054,-0.87839,37.3529,-10.8785,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0172397,0.0874501,-0.026596,0.000142804,0.000481343,-0.000227276,0.000595458,2.86894e-05,-1.10547,0.007258,1460,720,0.0772153,-0.874832,38.0202,-11.0544,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.017368,0.0871381,-0.0242395,7.48107e-05,0.000460039,-0.000240293,0.000575388,-4.0538e-05,-1.12325,0.00673108,1467,720,0.0866747,-0.872327,38.6402,-11.2331,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0170257,0.0867714,-0.0224655,-3.63673e-06,0.000419524,-0.000261277,0.000544146,-0.000128259,-1.12574,0.00692696,1474,720,0.0896582,-0.875502,39.2551,-11.4306,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0165086,0.0863963,-0.021576,-7.08395e-05,0.000348155,-0.000267506,0.000478435,-0.000201119,-1.11759,0.00690436,1481,720,0.0877182,-0.877411,39.861,-11.6218,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0161657,0.0861864,-0.0206733,-0.000104299,0.000253547,-0.000245149,0.000378123,-0.000228875,-1.10064,0.00672092,1488,720,0.0874269,-0.874958,40.4766,-11.81,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.015779,0.08643,-0.0197592,-9.27278e-05,0.000157301,-0.000186255,0.000256607,-0.000192033,-1.08097,0.00671905,1495,720,0.0867407,-0.870345,41.1167,-12.0098,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0138519,0.0878759,-0.021809,0.000164445,-0.000946701,0.000488535,0.000348689,-0.00113094,0.36064,0.00673106,1285,727,0.072412,-0.894818,23.4481,-6.02267,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0142636,0.0882501,-0.0221833,0.000174548,-0.00111351,0.000471291,0.000328572,-0.00126753,0.315871,0.00622883,1292,727,0.0747121,-0.891906,23.7847,-6.21821,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0150236,0.0885142,-0.0237852,0.000191798,-0.00126516,0.000425345,0.000306882,-0.00138025,0.264241,0.0063171,1299,727,0.0761627,-0.888831,24.1521,-6.42722,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.015088,0.0885314,-0.024895,0.000205647,-0.00141038,0.000355125,0.000280243,-0.00148498,0.207045,0.00674676,1306,727,0.0725144,-0.88588,24.5298,-6.63759,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0146542,0.0881737,-0.0251122,0.000220638,-0.0015249,0.000294813,0.000269086,-0.00157334,0.162879,0.00722564,1313,727,0.0671586,-0.886705,24.8955,-6.82252,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0145555,0.0877535,-0.0252315,0.000237016,-0.00159925,0.000250026,0.00027045,-0.00163269,0.132936,0.00717898,1320,727,0.0653949,-0.887681,25.2306,-7.01981,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.014425,0.0874279,-0.0239933,0.000240124,-0.00158034,0.000191628,0.000260077,-0.0016003,0.103748,0.00687025,1327,727,0.0680565,-0.889361,25.5455,-7.21161,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0149262,0.0876673,-0.0242838,0.000233817,-0.00148043,0.000125039,0.000242889,-0.0014895,0.0724301,0.00656896,1334,727,0.0715568,-0.894104,25.8761,-7.39461,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0159767,0.0883815,-0.0256048,0.00021507,-0.00130989,6.12207e-05,0.000217524,-0.00131234,0.04006,0.00658628,1341,727,0.076739,-0.899705,26.275,-7.57062,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0163058,0.088974,-0.0247581,0.000173399,-0.00104303,-1.78467e-05,0.000173661,-0.00104329,-0.0146671,0.00660559,1348,727,0.082519,-0.904435,26.7176,-7.75975,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0162433,0.0892242,-0.023384,0.000118047,-0.000715779,-0.000110578,0.000132462,-0.000730194,-0.12963,0.00653877,1355,727,0.0863115,-0.903211,27.1774,-7.95558,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0162056,0.088957,-0.0245766,6.58912e-05,-0.000380033,-0.000191643,0.000136935,-0.000451076,-0.355001,0.00663979,1362,727,0.0812747,-0.900205,27.67,-8.17008,27.498,-7.24341
0.490233,20.051,-4.62112,0.0166049,0.0883729,-0.0289481,3.69043e-05,-6.23955e-05,-0.000234898,0.000227342,-0.000252833,-0.681247,0.00720448,1369,727,0.0690943,-0.894518,28.1893,-8.37409,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0167288,0.0878317,-0.0306401,3.04636e-05,0.000223544,-0.000255836,0.000400449,-0.000146441,-0.965814,0.00779941,1376,727,0.0637183,-0.889996,28.7641,-8.55738,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0160552,0.0879998,-0.0283828,4.02096e-05,0.000457908,-0.000269965,0.000590379,-9.22607e-05,-1.11462,0.00758265,1383,727,0.0647952,-0.889022,29.2922,-8.75101,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0163561,0.0881691,-0.0283497,4.49122e-05,0.000586218,-0.000293892,0.000715096,-8.39665e-05,-1.15753,0.00689175,1390,727,0.0673255,-0.888643,29.7968,-8.95112,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.016322,0.0881686,-0.0283157,5.26767e-05,0.000628338,-0.000307894,0.000761987,-8.0972e-05,-1.16126,0.00637935,1397,727,0.0667199,-0.893017,30.2998,-9.14447,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0158361,0.0876862,-0.0265557,9.22372e-05,0.00062599,-0.000293636,0.000755908,-3.76802e-05,-1.15424,0.00630966,1404,727,0.0679121,-0.890041,30.8344,-9.33431,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0149525,0.0872432,-0.0232109,0.000155158,0.000600049,-0.00027529,0.000731533,2.36737e-05,-1.12521,0.00621155,1411,727,0.071029,-0.883615,31.3935,-9.51931,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0146001,0.0873726,-0.0206169,0.00020164,0.000551144,-0.000277139,0.000704026,4.87577e-05,-1.06669,0.00611236,1418,727,0.0765976,-0.878504,31.96,-9.72035,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0148851,0.0877594,-0.0196682,0.00022419,0.000482761,-0.000268003,0.000651033,5.59189e-05,-1.01013,0.00634409,1425,727,0.0824302,-0.880252,32.508,-9.9289,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0156901,0.0878214,-0.020091,0.000233702,0.000407414,-0.000240809,0.000576552,6.45636e-05,-0.958479,0.00725028,1432,727,0.0882537,-0.883048,33.0665,-10.1273,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.016497,0.0875241,-0.0225562,0.000220641,0.000356224,-0.000221729,0.000520294,5.65711e-05,-0.933756,0.00856348,1439,727,0.0865841,-0.885292,33.6588,-10.3254,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.016568,0.0871089,-0.0242271,0.00018555,0.00032028,-0.000224725,0.00048752,1.83101e-05,-0.931018,0.00875925,1446,727,0.0807168,-0.884996,34.3141,-10.5096,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0163069,0.087049,-0.0239757,0.000147441,0.000304594,-0.000228795,0.00046793,-1.58949e-05,-0.950805,0.00823825,1453,727,0.0786455,-0.879277,34.9837,-10.6914,34.815,-9.78741
9.92322,20.25,-4.40427,0.0173569,0.0872027,-0.0250969,0.000108141,0.000304246,-0.000224164,0.000450864,-3.84774e-05,-0.991568,0.0070052,1460,727,0.0839781,-0.874583,35.6903,-10.8604,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0174034,0.0869983,-0.022801,6.26864e-05,0.00030761,-0.000219897,0.000436846,-6.65493e-05,-1.03946,0.00658963,1467,727,0.0924543,-0.871644,36.3584,-11.0319,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0167879,0.0866948,-0.020644,8.77652e-06,0.000296369,-0.000223574,0.000418398,-0.000113252,-1.07118,0.00637591,1474,727,0.0942931,-0.875121,36.9954,-11.2192,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0162135,0.0863486,-0.0199814,-3.59391e-05,0.000261166,-0.000216697,0.000375341,-0.000150114,-1.08587,0.00622517,1481,727,0.0910092,-0.878813,37.6052,-11.4118,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0159323,0.0864659,-0.0193942,-5.32043e-05,0.000209255,-0.00018814,0.000307411,-0.00015136,-1.08993,0.00613533,1488,727,0.0901645,-0.878303,38.2264,-11.6123,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0157932,0.0867888,-0.0189523,-3.18785e-05,0.000160303,-0.000130332,0.000226138,-9.77131e-05,-1.10305,0.00667106,1495,727,0.0901075,-0.876397,38.8837,-11.8203,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0157875,0.0873797,-0.0188731,2.26252e-05,0.000107685,-5.63448e-05,0.000135749,-5.43901e-06,-1.10869,0.00706463,1502,727,0.090009,-0.878248,39.557,-12.0437,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0143287,0.0879057,-0.0237527,0.000211715,-0.000268751,0.00045214,0.000483481,-0.000540516,0.541203,0.00707376,1264,734,0.0718556,-0.906319,20.3693,-5.37199,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0143793,0.0880312,-0.0233657,0.000206762,-0.000366462,0.000476447,0.000476162,-0.000635861,0.514615,0.00692212,1271,734,0.0732697,-0.906912,20.6917,-5.57829,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0139109,0.087855,-0.0216971,0.000195197,-0.000454698,0.000477109,0.000447505,-0.000707006,0.486442,0.0067715,1278,734,0.0739576,-0.904779,20.964,-5.74815,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0136681,0.0878001,-0.0205181,0.000190951,-0.000546106,0.000470584,0.000420136,-0.000775292,0.453213,0.00659322,1285,734,0.075198,-0.901285,21.2705,-5.91406,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0140313,0.0881449,-0.022001,0.000200333,-0.000642333,0.00045131,0.000396416,-0.000838416,0.409868,0.00629296,1292,734,0.0732506,-0.898238,21.607,-6.10119,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0147749,0.0886673,-0.0249134,0.000216611,-0.000727189,0.000407193,0.000368005,-0.000878583,0.355962,0.00636375,1299,734,0.0700236,-0.893906,21.964,-6.30752,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0146651,0.0889466,-0.0265162,0.000229095,-0.000811235,0.000341112,0.000330966,-0.000913106,0.290213,0.00695472,1306,734,0.06297,-0.89132,22.3488,-6.5174,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0144088,0.0887715,-0.0269111,0.000239768,-0.000881179,0.000280437,0.000306012,-0.000947423,0.231966,0.00750808,1313,734,0.0586699,-0.890327,22.7322,-6.70285,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.014652,0.0881682,-0.0273821,0.000252288,-0.00092869,0.000233286,0.0002967,-0.000973103,0.188126,0.00756085,1320,734,0.058949,-0.889296,23.0956,-6.88937,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0146229,0.0877777,-0.0266521,0.000255538,-0.000917006,0.000175474,0.000281235,-0.000942703,0.145409,0.00713421,1327,734,0.0607946,-0.890611,23.4167,-7.07638,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0150149,0.08781,-0.0275319,0.000249205,-0.000854642,0.000109216,0.000259907,-0.000865345,0.0976791,0.00647293,1334,734,0.0611246,-0.893723,23.7563,-7.26867,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0160901,0.0882997,-0.0292973,0.000231578,-0.000747681,4.36529e-05,0.00023352,-0.000749624,0.0444599,0.00611802,1341,734,0.0649416,-0.898258,24.183,-7.45369,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0166808,0.0890073,-0.0283539,0.00019831,-0.000582595,-3.1271e-05,0.00019956,-0.000583845,-0.0399592,0.00616658,1348,734,0.0735472,-0.902793,24.6471,-7.64487,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0166816,0.0894084,-0.0260467,0.000155906,-0.000386578,-0.000115334,0.000179409,-0.000410081,-0.201023,0.00635204,1355,734,0.0812453,-0.904216,25.1013,-7.83072,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0162741,0.08945,-0.0252014,0.000113774,-0.000192559,-0.000189992,0.00020465,-0.000283435,-0.446151,0.0064238,1362,734,0.0798405,-0.902756,25.5829,-8.03288,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0164602,0.0889486,-0.027997,8.38504e-05,-1.18362e-05,-0.000235852,0.000276662,-0.000204648,-0.685329,0.00671407,1369,734,0.0711919,-0.897469,26.0631,-8.22501,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0163228,0.0881568,-0.0279577,6.91046e-05,0.000149878,-0.00026277,0.000375347,-0.000156364,-0.861649,0.00708329,1376,734,0.0694712,-0.891901,26.5633,-8.41846,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0161467,0.0879348,-0.0268965,6.96151e-05,0.000280984,-0.000277757,0.000472484,-0.000121885,-0.967186,0.00727045,1383,734,0.0711126,-0.89181,27.0628,-8.60905,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0162986,0.0880353,-0.0258,6.99532e-05,0.000343096,-0.000293918,0.000530623,-0.000117573,-1.00289,0.00696548,1390,734,0.0760996,-0.894691,27.5666,-8.7973,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0161994,0.0881346,-0.0254626,7.22189e-05,0.00034987,-0.000304078,0.000545313,-0.000123224,-0.999541,0.00644608,1397,734,0.07596,-0.897223,28.0936,-8.99057,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0157234,0.0876121,-0.0239412,9.64924e-05,0.000332855,-0.000297904,0.000535163,-0.000105816,-0.974231,0.00611065,1404,734,0.0764021,-0.89301,28.6421,-9.17235,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.015239,0.0873639,-0.0223574,0.000139068,0.000310724,-0.000289006,0.000526377,-7.65851e-05,-0.929739,0.00585718,1411,734,0.077012,-0.887722,29.2025,-9.35862,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0151645,0.087644,-0.0212525,0.000170061,0.00027968,-0.00029132,0.000521302,-7.15605e-05,-0.878382,0.0056966,1418,734,0.0798788,-0.88502,29.7618,-9.55011,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0154904,0.0879825,-0.0208365,0.000181956,0.000235558,-0.000282047,0.000492074,-7.45599e-05,-0.832767,0.00585937,1425,734,0.0841616,-0.886982,30.3043,-9.73669,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0159587,0.0879378,-0.0210179,0.000183497,0.000190913,-0.000256253,0.000443485,-6.90752e-05,-0.792632,0.00642921,1432,734,0.0876374,-0.889487,30.8565,-9.91909,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0169824,0.0876138,-0.0234825,0.00016783,0.000167944,-0.00023697,0.000404857,-6.90835e-05,-0.785518,0.00719968,1439,734,0.0879923,-0.889813,31.4639,-10.1127,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0170185,0.087324,-0.0246482,0.000134564,0.000158439,-0.000237816,0.000384617,-9.16135e-05,-0.810475,0.00745215,1446,734,0.0836274,-0.889622,32.1228,-10.3038,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0165043,0.0867879,-0.0227957,0.000101737,0.000161795,-0.00023896,0.000372605,-0.000109073,-0.847904,0.00730452,1453,734,0.0850642,-0.884267,32.7873,-10.4896,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0169735,0.0869518,-0.0226249,7.47913e-05,0.000175051,-0.000227645,0.00035802,-0.000108178,-0.893774,0.00684942,1460,734,0.0896737,-0.87942,33.4781,-10.6653,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0173749,0.0870013,-0.0221536,4.78962e-05,0.00019178,-0.000212535,0.000344218,-0.000104542,-0.948592,0.00648786,1467,734,0.0947651,-0.875437,34.1744,-10.8458,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0170515,0.0867421,-0.0213346,1.51919e-05,0.000198406,-0.000204014,0.000330436,-0.000116838,-0.996419,0.00633071,1474,734,0.0943802,-0.877763,34.8458,-11.0269,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0165186,0.086575,-0.0210384,-9.48651e-06,0.00018758,-0.000187969,0.000301275,-0.000123182,-1.02681,0.00611711,1481,734,0.0900928,-0.880998,35.4721,-11.2199,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0162069,0.0868787,-0.0204369,-1.29044e-05,0.00016693,-0.000156197,0.000257242,-0.000103217,-1.04656,0.00583145,1488,734,0.0890389,-0.883308,36.1075,-11.424,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0161563,0.0872885,-0.0197939,1.3945e-05,0.000153538,-0.00010181,0.000207179,-3.96961e-05,-1.08588,0.00658502,1495,734,0.0906003,-0.883867,36.7819,-11.6252,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0162375,0.0876103,-0.0193725,7.04231e-05,0.000141209,-3.05422e-05,0.000152565,5.90669e-05,-1.21482,0.00711752,1502,734,0.0925839,-0.884099,37.4862,-11.839,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0165753,0.0879743,-0.0199058,0.000148486,0.000138386,3.79987e-05,0.000181768,0.000105103,0.719337,0.00725098,1509,734,0.0933516,-0.88194,38.1243,-12.0601,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0125227,0.0870495,-0.0167534,0.000154266,5.92256e-05,0.000113247,0.000229559,-1.60672e-05,0.586747,0.00710026,1243,741,0.0787036,-0.897626,17.6098,-4.75588,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0125675,0.0871091,-0.0176397,0.000183955,-2.60239e-05,0.000221968,0.000324511,-0.00016658,0.564493,0.00748946,1250,741,0.0758723,-0.897764,17.8545,-4.92406,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0132524,0.0875149,-0.0203204,0.00019904,-0.000112618,0.000317018,0.000396458,-0.000310036,0.556967,0.00725529,1257,741,0.0732961,-0.902281,18.0724,-5.08722,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0140805,0.0878411,-0.0227969,0.000204221,-0.000176697,0.000386034,0.000444223,-0.000416699,0.556231,0.00712804,1264,741,0.0727352,-0.906979,18.3482,-5.26701,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0140337,0.088127,-0.0225758,0.000204782,-0.000221541,0.000420172,0.000462771,-0.000479529,0.550655,0.00702777,1271,741,0.0726904,-0.910439,18.6588,-5.47429,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0138695,0.0880407,-0.0219129,0.00020137,-0.000254441,0.000429272,0.000459484,-0.000512555,0.541363,0.00663785,1278,741,0.0729219,-0.907305,18.9073,-5.65839,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.013729,0.0878375,-0.0212311,0.000203478,-0.000288798,0.000426653,0.000449901,-0.000535221,0.523766,0.00650198,1285,741,0.073452,-0.903002,19.2082,-5.82785,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0140159,0.0881665,-0.0233487,0.000216729,-0.000328294,0.000411347,0.000437643,-0.000549208,0.492846,0.00621491,1292,741,0.0685992,-0.901597,19.5503,-6.00444,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0144746,0.0888892,-0.0261535,0.000236231,-0.000362336,0.000374392,0.00041626,-0.000542365,0.448215,0.00616422,1299,741,0.0629928,-0.900106,19.9102,-6.19347,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0147716,0.0895875,-0.0288384,0.00025099,-0.000401205,0.000317612,0.000380103,-0.000530318,0.386108,0.0064045,1306,741,0.056183,-0.900703,20.2945,-6.38893,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0146824,0.0894907,-0.029157,0.000260669,-0.000438241,0.000262215,0.000348107,-0.000525679,0.321864,0.00718836,1313,741,0.0537187,-0.898453,20.6853,-6.57656,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0149285,0.0890046,-0.029061,0.000271315,-0.000464542,0.000218002,0.00033105,-0.000524277,0.267448,0.0076489,1320,741,0.0559512,-0.896403,21.0415,-6.77193,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0152403,0.0885407,-0.0290559,0.000275878,-0.000455895,0.00016671,0.000312068,-0.000492084,0.213764,0.00717523,1327,741,0.0585043,-0.894456,21.3986,-6.95718,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0156473,0.0882869,-0.0297439,0.000271172,-0.000419227,0.000107578,0.000287546,-0.000435601,0.15105,0.00642222,1334,741,0.0595536,-0.893069,21.801,-7.14154,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0160789,0.0884765,-0.0302336,0.000255922,-0.000358602,4.71716e-05,0.000259522,-0.000362201,0.0761665,0.00605908,1341,741,0.0615694,-0.895834,22.2509,-7.31814,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0165206,0.0888857,-0.029755,0.000229303,-0.000266254,-1.99848e-05,0.000230107,-0.000267059,-0.0402408,0.0060067,1348,741,0.0671044,-0.900655,22.6964,-7.49294,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0167035,0.0893026,-0.0283792,0.000196207,-0.00016021,-9.39511e-05,0.000219456,-0.000183459,-0.242584,0.00628392,1355,741,0.073339,-0.907074,23.1257,-7.67612,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0163628,0.0894333,-0.0268426,0.000161124,-6.15668e-05,-0.000161654,0.000246069,-0.000146512,-0.483818,0.00629605,1362,741,0.0750104,-0.906132,23.6145,-7.87487,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0163611,0.0893048,-0.0276448,0.000130591,2.75277e-05,-0.000209185,0.000294498,-0.000136379,-0.664631,0.00637764,1369,741,0.0716278,-0.901986,24.0896,-8.0635,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0163313,0.088987,-0.026985,0.000108685,0.000107307,-0.00024199,0.000349987,-0.000133995,-0.783975,0.00655246,1376,741,0.0731692,-0.897271,24.5448,-8.25717,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0160193,0.0884199,-0.0251747,9.8961e-05,0.000171285,-0.000260896,0.000398513,-0.000128267,-0.854263,0.00676666,1383,741,0.0762089,-0.897436,25.0147,-8.44207,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0161567,0.0882202,-0.0232257,9.20098e-05,0.000192747,-0.000274937,0.000421891,-0.000137134,-0.875994,0.00659832,1390,741,0.084165,-0.901154,25.5184,-8.62336,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0161467,0.0882451,-0.0229152,8.73348e-05,0.000180469,-0.000285038,0.000422719,-0.000154915,-0.866368,0.00621046,1397,741,0.0847759,-0.900937,26.0645,-8.81741,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0160356,0.0877596,-0.022613,9.83463e-05,0.000157368,-0.000286989,0.000416359,-0.000160645,-0.836632,0.00604208,1404,741,0.0843412,-0.896727,26.611,-9.00201,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0156616,0.0876006,-0.0218728,0.000123522,0.000138788,-0.00028746,0.000418716,-0.000156406,-0.798671,0.0058319,1411,741,0.0829884,-0.893083,27.1375,-9.19382,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0157929,0.0879249,-0.0224383,0.000141654,0.000118909,-0.000291676,0.000422178,-0.000161616,-0.765913,0.00566804,1418,741,0.0817951,-0.893025,27.6795,-9.37944,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0163356,0.0883522,-0.0234251,0.000145351,8.96556e-05,-0.00028419,0.000403054,-0.000168047,-0.736559,0.00580349,1425,741,0.0830146,-0.894975,28.2456,-9.55902,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0169818,0.0881691,-0.0246184,0.000140521,6.31227e-05,-0.000262863,0.000367519,-0.000163875,-0.712312,0.00625338,1432,741,0.0844015,-0.894161,28.865,-9.72602,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0176176,0.0876835,-0.0259436,0.000123159,5.5093e-05,-0.000246708,0.000338171,-0.000159919,-0.716856,0.00669323,1439,741,0.0851541,-0.892323,29.4979,-9.90974,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0176599,0.0873169,-0.0262321,9.20096e-05,5.90737e-05,-0.000248038,0.000324126,-0.000173043,-0.75225,0.00693856,1446,741,0.0840262,-0.890954,30.1363,-10.1024,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0168801,0.0869531,-0.0235026,6.39587e-05,7.08231e-05,-0.000248628,0.000316042,-0.00018126,-0.7923,0.00688811,1453,741,0.0861991,-0.888823,30.764,-10.289,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0164018,0.0869794,-0.0204332,4.69905e-05,8.84193e-05,-0.000234873,0.00030349,-0.00016808,-0.829381,0.00666256,1460,741,0.0925956,-0.888164,31.4285,-10.4607,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0165298,0.0869835,-0.0198511,3.47513e-05,0.000109497,-0.000214384,0.000289741,-0.000145493,-0.871694,0.00645561,1467,741,0.0955405,-0.884368,32.1098,-10.6441,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0170769,0.0869565,-0.0221965,1.9388e-05,0.000124699,-0.00019823,0.000277148,-0.000133061,-0.915214,0.00641157,1474,741,0.0916122,-0.884004,32.7692,-10.8448,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.017225,0.0870004,-0.0237915,1.121e-05,0.000128002,-0.000176599,0.00025561,-0.000116398,-0.945074,0.00632914,1481,741,0.0866602,-0.884886,33.3949,-11.0432,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0171904,0.0872729,-0.0238676,1.8795e-05,0.000126836,-0.000144393,0.000226983,-8.13524e-05,-0.964397,0.00615242,1488,741,0.0856501,-0.886918,34.0347,-11.2327,33.8579,-10.328
