 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0530613,0.0957185,0.0215307,-0.00139251,0.00157009,-0.000931396,0.00183857,-0.00166099,-1.29014,0.00670918,1418,720,0.597641,-0.958239,34.6827,-9.99564,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0528244,0.090687,0.0156409,-0.00140643,0.00164804,-0.000889902,0.00188839,-0.00164678,-1.307,0.00705639,1425,720,0.573,-0.905853,35.2551,-10.1509,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0527631,0.0854411,0.00989678,-0.00141334,0.00165378,-0.000853446,0.00187527,-0.00163482,-1.31688,0.00787092,1432,720,0.55042,-0.852697,35.8578,-10.2909,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0518378,0.0804078,0.00677402,-0.00143356,0.00164346,-0.00083319,0.00185459,-0.00164469,-1.32263,0.00887419,1439,720,0.529115,-0.802246,36.4756,-10.4335,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0508419,0.0759056,0.0033889,-0.00147051,0.00162952,-0.000828886,0.00183723,-0.00167822,-1.32526,0.00878952,1446,720,0.506159,-0.75473,37.0821,-10.5848,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0499401,0.0717927,-0.000334428,-0.00152187,0.0016095,-0.000837746,0.00181953,-0.00173191,-1.32514,0.00875549,1453,720,0.482826,-0.710085,37.7041,-10.7325,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0491737,0.0678268,-0.00374079,-0.00159538,0.00156485,-0.000866242,0.00178672,-0.00181725,-1.32006,0.00757611,1460,720,0.461905,-0.667366,38.3535,-10.8624,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0480051,0.0637411,-0.00341777,-0.00168571,0.00150673,-0.000907262,0.00174655,-0.00192553,-1.31237,0.00712416,1467,720,0.450962,-0.625911,38.9605,-11.0015,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0465519,0.0602338,-0.00166096,-0.00178572,0.00142018,-0.000954628,0.00168291,-0.00204845,-1.30223,0.00730933,1474,720,0.442763,-0.590407,39.5642,-11.173,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0446058,0.0576062,0.000231879,-0.00187774,0.00131624,-0.000967471,0.00158644,-0.00214794,-1.29846,0.00714568,1481,720,0.430659,-0.567593,40.1556,-11.3434,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0433713,0.0555069,0.000150662,-0.00193317,0.00121123,-0.000910818,0.00145601,-0.00217795,-1.30826,0.00697571,1488,720,0.418006,-0.547406,40.7623,-11.5101,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0424128,0.053506,-0.000523126,-0.00192421,0.0011306,-0.000753795,0.00130647,-0.00210009,-1.34157,0.00701172,1495,720,0.405728,-0.525917,41.3968,-11.6802,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0645658,0.138336,0.0546422,-0.00040039,-0.0007845,0.000477035,-7.82005e-05,-0.00110669,0.594025,0.00717711,1285,727,0.833358,-1.41569,23.9429,-6.57499,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0639486,0.140957,0.0550329,-0.000393487,-0.000893983,0.000402543,-0.000169746,-0.00111772,0.507299,0.00679248,1292,727,0.829105,-1.43742,24.2697,-6.79287,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0638458,0.142738,0.0539735,-0.000376764,-0.00101164,0.000324279,-0.000240413,-0.00114799,0.398031,0.00686762,1299,727,0.824758,-1.45045,24.6291,-7.01747,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0639144,0.144562,0.0523628,-0.000359946,-0.00116981,0.000233709,-0.000297342,-0.00123241,0.261727,0.00720181,1306,727,0.820156,-1.4644,25.0081,-7.24796,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0636589,0.14612,0.0521107,-0.000336636,-0.0013222,0.00013642,-0.000318102,-0.00134073,0.135037,0.00764705,1313,727,0.817101,-1.47969,25.3769,-7.45783,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0632363,0.147676,0.0532151,-0.000313326,-0.00145751,2.64363e-05,-0.000312716,-0.00145812,0.0230884,0.00767506,1320,727,0.817208,-1.49904,25.7094,-7.67815,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0623632,0.149021,0.0551258,-0.000312122,-0.00152829,-7.40622e-05,-0.000307628,-0.00153279,-0.0605993,0.00739258,1327,727,0.815792,-1.51711,26.0175,-7.88847,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0611488,0.150287,0.0582529,-0.000322581,-0.00152979,-0.000163537,-0.00030082,-0.00155155,-0.132291,0.00705644,1334,727,0.815379,-1.53471,26.3304,-8.08168,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0605011,0.150849,0.0603166,-0.000344841,-0.00146107,-0.00026448,-0.000285346,-0.00152056,-0.221268,0.00703856,1341,727,0.816548,-1.53618,26.7119,-8.26033,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0603568,0.150283,0.0602562,-0.000411532,-0.00132189,-0.000399592,-0.000261019,-0.0014724,-0.360229,0.00713249,1348,727,0.814982,-1.52576,27.1512,-8.44001,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0602654,0.14834,0.0574214,-0.00050781,-0.00111092,-0.000556243,-0.000176639,-0.00144209,-0.537009,0.00721528,1355,727,0.803923,-1.50042,27.6132,-8.61235,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0607241,0.144704,0.0503339,-0.000626963,-0.000869895,-0.000707939,-3.01456e-05,-0.00146671,-0.700437,0.00750459,1362,727,0.782917,-1.46566,28.114,-8.78583,27.498,-7.24341
0.490233,20.051,-4.62112,0.060611,0.139871,0.0443634,-0.000776732,-0.000594112,-0.000813949,0.000133632,-0.00150448,-0.841256,0.0081389,1369,727,0.760016,-1.41779,28.6297,-8.94321,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0602359,0.134871,0.0394703,-0.000925558,-0.000276299,-0.000890341,0.000346748,-0.00154861,-0.960215,0.00863513,1376,727,0.738203,-1.36478,29.2012,-9.08102,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0590075,0.130278,0.0383348,-0.00104529,5.01801e-05,-0.000938708,0.000589269,-0.00158438,-1.0495,0.00820578,1383,727,0.721535,-1.3123,29.7255,-9.22591,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0584838,0.125224,0.0363752,-0.00116049,0.000339873,-0.000984075,0.000827099,-0.00164771,-1.11107,0.00730579,1390,727,0.708637,-1.25632,30.2231,-9.37259,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0567897,0.118939,0.0362424,-0.00126996,0.000601557,-0.00101844,0.00104886,-0.00171727,-1.15695,0.00665462,1397,727,0.690978,-1.1937,30.71,-9.50298,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0548761,0.112566,0.0351616,-0.00134301,0.000822222,-0.00102603,0.00123118,-0.00175196,-1.19151,0.00651654,1404,727,0.667805,-1.13074,31.2314,-9.62978,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0532011,0.106485,0.0333757,-0.00137842,0.00101252,-0.00101235,0.00138357,-0.00174947,-1.21947,0.00650072,1411,727,0.644364,-1.06821,31.7842,-9.75196,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0519615,0.100696,0.0301045,-0.00138668,0.0011372,-0.00098356,0.00147522,-0.0017247,-1.23977,0.00650656,1418,727,0.619731,-1.0094,32.3434,-9.88183,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0514776,0.0950104,0.0244856,-0.00138213,0.00121219,-0.000938113,0.00151586,-0.00168581,-1.25773,0.00669681,1425,727,0.593757,-0.953253,32.8852,-10.0198,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0518059,0.0893237,0.0178722,-0.00137543,0.00124006,-0.000895089,0.00151705,-0.00165242,-1.27069,0.00757643,1432,727,0.571756,-0.895741,33.4402,-10.1569,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0524978,0.0839538,0.0109204,-0.00138778,0.00126021,-0.00086913,0.00151999,-0.00164756,-1.28035,0.00887563,1439,727,0.551878,-0.842734,34.0325,-10.3032,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0506681,0.0786841,0.00952835,-0.00142236,0.00128056,-0.000859774,0.00153087,-0.00167267,-1.2875,0.00908534,1446,727,0.528247,-0.790098,34.6685,-10.4399,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0492895,0.0743782,0.00708246,-0.00147225,0.00129821,-0.000858344,0.00154258,-0.00171663,-1.29343,0.00851392,1453,727,0.505039,-0.739977,35.3272,-10.5774,34.815,-9.78741
9.92322,20.25,-4.40427,0.048714,0.0703762,0.0024982,-0.00153767,0.00129888,-0.00086788,0.00154335,-0.00178214,-1.29622,0.00721516,1460,727,0.481587,-0.694785,36.0176,-10.6998,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0475749,0.0662921,0.00147026,-0.0016142,0.00128804,-0.000886741,0.00153752,-0.00186369,-1.29654,0.00679563,1467,727,0.46596,-0.653284,36.674,-10.8285,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0461953,0.0626109,0.00204597,-0.00170042,0.00124385,-0.000914819,0.00150494,-0.00196151,-1.29279,0.00666075,1474,727,0.454123,-0.618524,37.3035,-10.9837,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0445451,0.0597875,0.00238839,-0.00178096,0.00117599,-0.000915044,0.00143624,-0.00204121,-1.29369,0.00652654,1481,727,0.439011,-0.592129,37.9024,-11.1552,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0430363,0.0576504,0.00286718,-0.00183539,0.00109701,-0.000861157,0.00133121,-0.00206959,-1.30527,0.00638341,1488,727,0.42583,-0.56967,38.5112,-11.3315,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.041594,0.0552974,0.00346344,-0.00183254,0.00102573,-0.000724806,0.00119902,-0.00200583,-1.33612,0.00679268,1495,727,0.413782,-0.548759,39.1554,-11.5039,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0404346,0.0527546,0.00204576,-0.00177594,0.000935699,-0.000516576,0.00103077,-0.00187102,-1.38878,0.00705298,1502,727,0.396814,-0.524847,39.8171,-11.6882,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0676538,0.13046,0.056417,-0.000516429,-0.000336183,0.000349171,-6.56923e-05,-0.00078692,0.911695,0.00716304,1264,734,0.869004,-1.33494,20.8862,-5.85329,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0673608,0.134516,0.0557232,-0.000525798,-0.000441517,0.000387509,-9.38643e-05,-0.000873451,0.839559,0.00712537,1271,734,0.864483,-1.37724,21.2066,-6.09896,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0667058,0.138104,0.056882,-0.000548527,-0.000533969,0.000381953,-0.000159225,-0.00092327,0.794926,0.00701967,1278,734,0.862734,-1.41824,21.4785,-6.30355,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0661208,0.14175,0.0582162,-0.000571224,-0.000636269,0.000341071,-0.000261128,-0.000946364,0.737865,0.00695021,1285,734,0.862211,-1.45373,21.7825,-6.5073,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0653927,0.144862,0.0595812,-0.000592627,-0.000744316,0.00027998,-0.0003784,-0.000958543,0.653127,0.00678248,1292,734,0.860334,-1.48198,22.1076,-6.72186,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0649707,0.147193,0.0590547,-0.000610042,-0.0008516,0.000213782,-0.00048528,-0.000976361,0.528268,0.00691494,1299,734,0.854839,-1.50082,22.4529,-6.94367,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0642509,0.149355,0.0582454,-0.000632463,-0.000982521,0.000135157,-0.000586353,-0.00102863,0.328779,0.00745587,1306,734,0.845463,-1.5201,22.8324,-7.17106,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0634544,0.15128,0.0590229,-0.000654788,-0.00110603,4.47158e-05,-0.0006504,-0.00111042,0.0978266,0.00786448,1313,734,0.84083,-1.53904,23.211,-7.38055,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0635767,0.153159,0.0585601,-0.000676841,-0.00121722,-5.94071e-05,-0.000670388,-0.00122367,-0.108214,0.00792424,1320,734,0.840867,-1.55972,23.5743,-7.59664,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0629602,0.154631,0.0604173,-0.00071671,-0.00128004,-0.000160656,-0.000674113,-0.00132263,-0.259179,0.00758938,1327,734,0.841816,-1.57849,23.8902,-7.80527,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0620155,0.155705,0.0625996,-0.00076285,-0.00128352,-0.00025385,-0.000659572,-0.0013868,-0.386394,0.00697872,1334,734,0.840726,-1.59347,24.2163,-8.00874,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0609367,0.156446,0.0639858,-0.000810416,-0.00122552,-0.000354844,-0.000606881,-0.00142906,-0.520772,0.00658268,1341,734,0.835393,-1.59572,24.621,-8.20273,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0601654,0.156057,0.0637376,-0.000882331,-0.00111204,-0.000480351,-0.000503296,-0.00149108,-0.668047,0.00664671,1348,734,0.82711,-1.58352,25.0726,-8.38729,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0599652,0.154577,0.0608976,-0.000963707,-0.000950495,-0.000619681,-0.000337385,-0.00157682,-0.790728,0.00696951,1355,734,0.815068,-1.56204,25.5277,-8.55452,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0599494,0.151318,0.0562246,-0.00104733,-0.000769023,-0.000751298,-0.0001441,-0.00167225,-0.876969,0.00724335,1362,734,0.798129,-1.5319,26.0163,-8.7143,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0601569,0.146554,0.0511955,-0.00114568,-0.000558855,-0.000853059,4.98408e-05,-0.00175438,-0.951038,0.00768877,1369,734,0.781775,-1.4872,26.4988,-8.85638,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0595222,0.141075,0.0471467,-0.00123949,-0.000312972,-0.000936208,0.000268323,-0.00182078,-1.01515,0.00806317,1376,734,0.760537,-1.43217,26.9961,-9.0002,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0583429,0.13582,0.0445964,-0.00130436,-5.78877e-05,-0.000991169,0.000489706,-0.00185195,-1.06606,0.00805915,1383,734,0.739304,-1.37477,27.4872,-9.14212,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0576887,0.130371,0.0419012,-0.00135698,0.000172389,-0.001029,0.00068973,-0.00187432,-1.10494,0.00753188,1390,734,0.722557,-1.31711,27.9846,-9.27421,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0560329,0.124348,0.0412022,-0.00139921,0.000377293,-0.00104869,0.000863353,-0.00188527,-1.13678,0.00686767,1397,734,0.703267,-1.2548,28.4969,-9.40513,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0543644,0.117607,0.0409954,-0.00141558,0.00054972,-0.00104975,0.00100498,-0.00187083,-1.1616,0.00648847,1404,734,0.685576,-1.18758,29.0345,-9.52047,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0527833,0.1114,0.0394924,-0.00140801,0.000705219,-0.0010358,0.00112824,-0.00183104,-1.18307,0.00630251,1411,734,0.664063,-1.12214,29.5851,-9.64227,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0515779,0.105577,0.0359676,-0.0013832,0.000818919,-0.00100688,0.00120989,-0.00177416,-1.20042,0.00621334,1418,734,0.638822,-1.05944,30.1344,-9.76554,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0507156,0.0994521,0.0310974,-0.00135452,0.000902074,-0.000963395,0.00125742,-0.00170986,-1.21743,0.0063712,1425,734,0.611945,-0.999079,30.6663,-9.87857,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0506158,0.0932135,0.0249625,-0.00133091,0.000956982,-0.000918753,0.00128025,-0.00165417,-1.23247,0.00690552,1432,734,0.587627,-0.93869,31.2142,-9.99313,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0514556,0.0873277,0.0174958,-0.00133076,0.00100893,-0.000889344,0.0013086,-0.00163043,-1.24579,0.0076579,1439,734,0.567293,-0.882555,31.8211,-10.1259,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0507396,0.0816329,0.0135597,-0.00135758,0.00106161,-0.000876773,0.00134596,-0.00164193,-1.25719,0.00790861,1446,734,0.544887,-0.824251,32.4731,-10.2622,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0491782,0.0766044,0.012062,-0.00140119,0.00111079,-0.000868953,0.00138209,-0.00167248,-1.26818,0.00764421,1453,734,0.52342,-0.770821,33.1275,-10.4019,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0481599,0.0726196,0.00856321,-0.00145538,0.00114449,-0.000865176,0.00140608,-0.00171697,-1.27718,0.00710227,1460,734,0.499784,-0.72402,33.8036,-10.5324,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0468053,0.0686369,0.00656494,-0.00151648,0.00116503,-0.000866162,0.00142047,-0.00177193,-1.28401,0.0066834,1467,734,0.478533,-0.68156,34.4823,-10.6674,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0457058,0.0649164,0.0051102,-0.00158652,0.00114822,-0.000875976,0.00140474,-0.00184305,-1.28592,0.00657733,1474,734,0.461826,-0.646375,35.1462,-10.8137,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0443865,0.0616884,0.00388193,-0.0016522,0.00110354,-0.000862946,0.00135146,-0.00190012,-1.29103,0.00646528,1481,734,0.443914,-0.614153,35.7647,-10.9783,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0429405,0.0594771,0.00440103,-0.00170014,0.00104313,-0.000807582,0.00126321,-0.00192022,-1.30473,0.00616343,1488,734,0.431449,-0.589592,36.3887,-11.1575,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0411438,0.0573103,0.00632897,-0.00169985,0.000982345,-0.000685728,0.00114749,-0.001865,-1.33447,0.00676377,1495,734,0.421085,-0.570898,37.0454,-11.3259,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0395356,0.0544118,0.0061096,-0.00164555,0.000906071,-0.000501446,0.00100108,-0.00174056,-1.38355,0.00708275,1502,734,0.404377,-0.544902,37.7326,-11.4998,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0389973,0.0522163,0.00232673,-0.0015502,0.00082688,-0.000270843,0.000857349,-0.00158067,-1.45877,0.00721293,1509,734,0.384346,-0.52043,38.3618,-11.6892,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0725328,0.117839,0.0537129,-0.000479946,0.000108773,-0.000178734,0.000158788,-0.00052996,-1.29795,0.00745404,1243,741,0.906678,-1.21712,18.1982,-5.09608,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0713666,0.121564,0.0563541,-0.000519358,-2.86371e-05,-5.33292e-05,-2.29084e-05,-0.000525087,-1.46379,0.00764077,1250,741,0.904738,-1.25611,18.4296,-5.30317,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.070599,0.125752,0.0579825,-0.000562685,-0.000149925,6.92176e-05,-0.000138627,-0.000573983,1.409,0.00726965,1257,741,0.903391,-1.29601,18.6313,-5.51147,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0698681,0.130409,0.0581798,-0.000607647,-0.000249337,0.000159099,-0.00018889,-0.000668094,1.20771,0.00722678,1264,741,0.897626,-1.33877,18.8906,-5.74439,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0688948,0.135205,0.0581359,-0.000653443,-0.000341478,0.000206337,-0.0002388,-0.000756121,1.10905,0.00734753,1271,741,0.888724,-1.38533,19.1929,-6.00219,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0685053,0.139389,0.0586019,-0.000706788,-0.000420934,0.000218074,-0.000303123,-0.0008246,1.07548,0.00699224,1278,741,0.887245,-1.42759,19.4402,-6.22949,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0681178,0.14309,0.0603164,-0.000759517,-0.000506561,0.000198088,-0.000398016,-0.000868062,1.06952,0.00687938,1285,741,0.889969,-1.46388,19.7393,-6.43983,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.067615,0.146626,0.0615037,-0.000815595,-0.000597643,0.000155481,-0.00051675,-0.000896488,1.09106,0.00663076,1292,741,0.889762,-1.49786,20.073,-6.64901,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0672033,0.149838,0.0611984,-0.00087237,-0.000686314,0.000104801,-0.000639208,-0.000919475,1.14838,0.00664997,1299,741,0.885258,-1.52651,20.4242,-6.86067,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0659985,0.152529,0.0611005,-0.000938274,-0.000789376,4.22337e-05,-0.000778231,-0.000949419,1.31279,0.00682973,1306,741,0.873717,-1.55251,20.7932,-7.0733,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0646107,0.154647,0.062416,-0.00101109,-0.000886224,-3.42483e-05,-0.000877447,-0.00101987,-1.31993,0.00745921,1313,741,0.865273,-1.5755,21.1713,-7.28241,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0639588,0.156654,0.0633072,-0.0010831,-0.000974629,-0.000123921,-0.000893594,-0.00116413,-0.991667,0.00787983,1320,741,0.862592,-1.59998,21.5192,-7.50333,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0634412,0.158347,0.0641458,-0.00116576,-0.00102881,-0.000215507,-0.000871158,-0.00132341,-0.939224,0.0075384,1327,741,0.861008,-1.62035,21.8688,-7.71138,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0631844,0.159598,0.0632288,-0.00124772,-0.00103709,-0.000303244,-0.000821394,-0.00146342,-0.952527,0.00694382,1334,741,0.855703,-1.63283,22.2658,-7.91291,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0620653,0.160209,0.0643151,-0.00131909,-0.000997097,-0.000396765,-0.000729908,-0.00158628,-0.978133,0.00665048,1341,741,0.848894,-1.63404,22.7004,-8.1004,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0607877,0.159693,0.0647653,-0.00139524,-0.00091628,-0.000507867,-0.000594262,-0.00171725,-1.00571,0.00663879,1348,741,0.838189,-1.62286,23.1294,-8.27193,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0600944,0.158416,0.0625763,-0.00146307,-0.000803773,-0.00062862,-0.000423611,-0.00184323,-1.02689,0.00692875,1355,741,0.823802,-1.60894,23.552,-8.4387,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0595883,0.155607,0.0597448,-0.00151522,-0.000677591,-0.000743676,-0.000242907,-0.0019499,-1.04185,0.00702521,1362,741,0.808692,-1.58123,24.0419,-8.60124,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0592827,0.15126,0.0563858,-0.0015641,-0.000525991,-0.000841374,-5.64478e-05,-0.00203365,-1.06178,0.00712903,1369,741,0.793383,-1.53835,24.516,-8.73994,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0586246,0.146187,0.0524776,-0.00159976,-0.000342057,-0.000928799,0.000150752,-0.00209257,-1.08298,0.00733405,1376,741,0.772501,-1.48478,24.9672,-8.88185,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0571943,0.140403,0.0499271,-0.00160427,-0.000146361,-0.000989609,0.00035379,-0.00210442,-1.10284,0.00750368,1383,741,0.748871,-1.42435,25.4277,-9.01722,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0560508,0.134555,0.0472799,-0.00158991,3.59474e-05,-0.0010254,0.000531567,-0.00208553,-1.12056,0.00722629,1390,741,0.7276,-1.3634,25.9203,-9.14405,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0544152,0.128394,0.0465468,-0.00156038,0.000200822,-0.00103838,0.000681726,-0.00204128,-1.13708,0.00672027,1397,741,0.70843,-1.30088,26.4509,-9.27184,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0531753,0.121942,0.0462516,-0.00151232,0.000344377,-0.00103804,0.000808641,-0.00197658,-1.15023,0.00650886,1404,741,0.694626,-1.23616,26.9871,-9.39309,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0521025,0.115833,0.0437213,-0.00145254,0.000480932,-0.00102858,0.000925773,-0.00189738,-1.16261,0.00637448,1411,741,0.674347,-1.17271,27.5081,-9.52003,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0511654,0.110093,0.0395821,-0.00138538,0.000592974,-0.00100487,0.00101384,-0.00180625,-1.17416,0.00631456,1418,741,0.649472,-1.10991,28.0406,-9.64133,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0501753,0.103846,0.0349275,-0.00132504,0.000687905,-0.000968223,0.00107801,-0.00171515,-1.18778,0.00643684,1425,741,0.622117,-1.0463,28.5924,-9.74689,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.049833,0.0970938,0.0291602,-0.00127918,0.000766429,-0.000926897,0.00112394,-0.00163669,-1.20267,0.00685906,1432,741,0.59673,-0.979038,29.2031,-9.84249,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0500127,0.0907792,0.0227204,-0.00126116,0.000843832,-0.000897274,0.00117439,-0.00159172,-1.21782,0.00733163,1439,741,0.573813,-0.917763,29.8327,-9.96285,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0494234,0.0848293,0.0177898,-0.00127477,0.000920579,-0.000883599,0.00123203,-0.00158622,-1.23191,0.00754657,1446,741,0.548959,-0.856277,30.4658,-10.0981,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0481104,0.0796295,0.0157072,-0.00130737,0.000990649,-0.00087222,0.0012842,-0.00160093,-1.24615,0.00736882,1453,741,0.527758,-0.803495,31.089,-10.2333,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0464902,0.0754365,0.014448,-0.00134756,0.00104316,-0.000859511,0.00132009,-0.00162449,-1.2591,0.00700563,1460,741,0.506754,-0.758406,31.7425,-10.3605,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0454102,0.0712621,0.0118577,-0.00139212,0.0010793,-0.000846788,0.0013416,-0.00165442,-1.27041,0.00673033,1467,741,0.485934,-0.713034,32.412,-10.498,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0451195,0.0673376,0.00762194,-0.00144527,0.00107583,-0.000841093,0.00133067,-0.00170012,-1.2766,0.00670206,1474,741,0.466514,-0.672344,33.0632,-10.6578,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0442993,0.0639558,0.00519969,-0.00149621,0.00104263,-0.000816749,0.00128269,-0.00173627,-1.28494,0.00666778,1481,741,0.448834,-0.636411,33.6794,-10.8219,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0432951,0.0614059,0.00524432,-0.00153622,0.000991827,-0.000759633,0.00120252,-0.00174692,-1.30023,0.00652651,1488,741,0.438758,-0.609945,34.3095,-10.9819,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0414036,0.0589926,0.00795112,-0.00153647,0.000936684,-0.000649756,0.001097,-0.00169679,-1.3289,0.00703363,1495,741,0.430376,-0.588386,34.9946,-11.1298,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0389889,0.0559771,0.0091867,-0.00148632,0.000870086,-0.000486618,0.000966621,-0.00158286,-1.37496,0.00746012,1502,741,0.411462,-0.559106,35.7242,-11.3042,35.317,-10.7097
