 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.062628,0.130059,0.0317336,-0.00156586,0.00104888,-0.00127854,0.00157014,-0.00208712,-1.18367,0.00692859,1418,720,0.730868,-1.31683,34.7802,-10.3495,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0621339,0.124569,0.0258065,-0.00159439,0.00116884,-0.00123613,0.00164111,-0.00206666,-1.20586,0.00724493,1425,720,0.703585,-1.25869,35.3501,-10.5009,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0615651,0.118945,0.0200127,-0.00159613,0.0012174,-0.00116933,0.00163993,-0.00201866,-1.22405,0.00815277,1432,720,0.675993,-1.20339,35.9478,-10.6352,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0600038,0.113187,0.0178783,-0.00159477,0.00123198,-0.00110248,0.00161111,-0.0019739,-1.23957,0.00932108,1439,720,0.652251,-1.14962,36.559,-10.7668,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0590371,0.107887,0.0142171,-0.00159949,0.00123073,-0.0010484,0.00157678,-0.00194554,-1.25198,0.00920142,1446,720,0.628555,-1.09742,37.1661,-10.9061,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0575984,0.103292,0.0128294,-0.00161725,0.00120725,-0.0010075,0.00152979,-0.0019398,-1.26096,0.0088652,1453,720,0.608661,-1.04514,37.7826,-11.0526,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0575223,0.0993217,0.00802573,-0.00165654,0.00115122,-0.000991844,0.00146624,-0.00197156,-1.26326,0.0074046,1460,720,0.589165,-0.999935,38.4394,-11.1838,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0562536,0.0953306,0.00762922,-0.00171027,0.00109404,-0.000996541,0.0014121,-0.00202833,-1.26185,0.00690193,1467,720,0.574637,-0.957073,39.0455,-11.3258,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0544903,0.0918591,0.00833918,-0.00176892,0.00102952,-0.00101985,0.00136175,-0.00210115,-1.25588,0.00719559,1474,720,0.559681,-0.922874,39.6462,-11.4962,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0528183,0.0890039,0.0076562,-0.00182451,0.000939993,-0.0010323,0.00128293,-0.00216745,-1.25006,0.00726426,1481,720,0.540583,-0.898158,40.2406,-11.6623,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0521043,0.0866214,0.00495028,-0.00186759,0.000825199,-0.00101839,0.00116697,-0.00220936,-1.24701,0.00713756,1488,720,0.522976,-0.873368,40.8527,-11.8263,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0513364,0.0841292,0.00422719,-0.00188541,0.000708648,-0.000973366,0.00103326,-0.00221003,-1.2489,0.00719192,1495,720,0.512194,-0.845318,41.4893,-11.9926,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0769078,0.179987,0.0692745,-0.000563905,-0.00108382,0.00023337,-0.000474521,-0.0011732,0.365778,0.0067353,1285,727,1.00911,-1.84675,24.0639,-7.0122,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0761346,0.182564,0.0702809,-0.000549684,-0.00123007,0.000145205,-0.00051999,-0.00125976,0.20171,0.0063106,1292,727,1.00545,-1.86342,24.389,-7.2344,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.07562,0.184266,0.0704861,-0.000549239,-0.00137936,4.25556e-05,-0.000547063,-0.00138154,0.0510858,0.00645832,1299,727,1.00154,-1.87706,24.7439,-7.45731,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0752132,0.186127,0.0699091,-0.000553654,-0.00153736,-6.56086e-05,-0.000549297,-0.00154171,-0.0663042,0.00695871,1306,727,0.996048,-1.89521,25.1179,-7.68485,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0747044,0.187912,0.0695958,-0.000548555,-0.00165841,-0.000159753,-0.000526018,-0.00168095,-0.140151,0.00749377,1313,727,0.990543,-1.91745,25.4844,-7.89245,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.074158,0.189687,0.0696573,-0.000542677,-0.00174036,-0.000243271,-0.00049515,-0.00178789,-0.192936,0.00754966,1320,727,0.985994,-1.93969,25.8163,-8.11387,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0732414,0.190904,0.0714567,-0.000562111,-0.00179926,-0.000320313,-0.000484097,-0.00187727,-0.238904,0.00725197,1327,727,0.983826,-1.95406,26.1242,-8.32509,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0726901,0.192019,0.0719726,-0.000594922,-0.00180909,-0.000398403,-0.000475868,-0.00192814,-0.290381,0.00690428,1334,727,0.980691,-1.96377,26.445,-8.52153,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0720432,0.192288,0.0728991,-0.000636266,-0.00175433,-0.000499839,-0.000445394,-0.0019452,-0.364777,0.00691289,1341,727,0.977963,-1.96579,26.8272,-8.69297,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0710274,0.191649,0.0733722,-0.000709738,-0.00160868,-0.000640399,-0.000376819,-0.0019416,-0.47941,0.00688125,1348,727,0.969981,-1.95974,27.2575,-8.86715,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0699903,0.189694,0.0717988,-0.00079319,-0.00140456,-0.000795407,-0.000246752,-0.001951,-0.601942,0.00681054,1355,727,0.954411,-1.94051,27.7096,-9.03385,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0699598,0.185955,0.0668373,-0.000880472,-0.00118676,-0.000942644,-7.86119e-05,-0.00198862,-0.704871,0.0069869,1362,727,0.936279,-1.9042,28.205,-9.20768,27.498,-7.24341
0.490233,20.051,-4.62112,0.0699654,0.180905,0.0611347,-0.000997895,-0.000963393,-0.0010539,7.34024e-05,-0.00203469,-0.793582,0.00762466,1369,727,0.91551,-1.85149,28.7221,-9.36532,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0692803,0.175132,0.0564197,-0.00113658,-0.000713166,-0.00114453,0.000239069,-0.00208882,-0.876851,0.00827166,1376,727,0.89136,-1.79118,29.2907,-9.4944,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0682219,0.169429,0.0521527,-0.00127902,-0.00041738,-0.00122239,0.000447888,-0.00214429,-0.954822,0.0081053,1383,727,0.865095,-1.72765,29.8177,-9.62574,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0676357,0.163337,0.0473625,-0.00140305,-0.000148406,-0.00129156,0.00066012,-0.00221157,-1.01147,0.00741687,1390,727,0.841396,-1.66197,30.3155,-9.75921,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0657849,0.156296,0.046012,-0.00148952,0.000109541,-0.00133157,0.000863176,-0.00224316,-1.05577,0.00687211,1397,727,0.817783,-1.59085,30.8011,-9.88178,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0639694,0.14919,0.0454367,-0.00152447,0.000318652,-0.00133475,0.00101907,-0.00222489,-1.08754,0.00670001,1404,727,0.797299,-1.51992,31.3237,-10.0015,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0628921,0.14232,0.0430385,-0.00153703,0.000505504,-0.00131338,0.00114796,-0.00217948,-1.11586,0.00661322,1411,727,0.777266,-1.44799,31.883,-10.1162,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0619437,0.135712,0.0394872,-0.00155375,0.000644722,-0.00128964,0.00124003,-0.00214906,-1.13833,0.00657197,1418,727,0.754246,-1.37677,32.4454,-10.2411,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0611637,0.129425,0.0338205,-0.00155677,0.00073738,-0.00124392,0.00128238,-0.00210177,-1.15786,0.00679247,1425,727,0.725161,-1.31167,32.9842,-10.3755,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0602863,0.123312,0.0288437,-0.00154318,0.000788085,-0.00117615,0.00127836,-0.00203345,-1.17585,0.00777348,1432,727,0.697617,-1.25107,33.5267,-10.5077,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0593033,0.117209,0.0247519,-0.00153534,0.000824685,-0.00111114,0.00126549,-0.00197615,-1.19312,0.00919047,1439,727,0.67226,-1.19402,34.1015,-10.6445,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0583631,0.111345,0.0218595,-0.00153928,0.000856959,-0.0010585,0.00125756,-0.00193988,-1.20899,0.00941314,1446,727,0.651609,-1.13629,34.7472,-10.773,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0569437,0.106407,0.0211789,-0.00155393,0.000874387,-0.00101144,0.00124048,-0.00192002,-1.22351,0.00858819,1453,727,0.6345,-1.07959,35.4056,-10.9047,34.815,-9.78741
9.92322,20.25,-4.40427,0.0571498,0.102104,0.0156112,-0.00158606,0.000865977,-0.00097942,0.00120916,-0.00192924,-1.23377,0.00717175,1460,727,0.614857,-1.02984,36.1044,-11.0247,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0559675,0.0978099,0.0131055,-0.0016338,0.000857822,-0.000964367,0.00118746,-0.00196345,-1.24143,0.00678274,1467,727,0.593338,-0.983967,36.7606,-11.1525,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0542536,0.0939646,0.0118711,-0.00168554,0.000843278,-0.00096457,0.00116919,-0.00201146,-1.24496,0.00669839,1474,727,0.571648,-0.948976,37.3867,-11.3037,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0526531,0.0909019,0.0101712,-0.00172952,0.000797623,-0.000950333,0.00111511,-0.00204701,-1.24837,0.00657566,1481,727,0.549411,-0.921668,37.9864,-11.4702,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0513763,0.0884854,0.00884756,-0.00176234,0.00071895,-0.000910829,0.0010174,-0.00206079,-1.25415,0.00647267,1488,727,0.531637,-0.895416,38.5977,-11.6435,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0501688,0.0857121,0.0094826,-0.00177502,0.00062561,-0.000840147,0.000890424,-0.00203983,-1.26545,0.00697583,1495,727,0.521832,-0.866837,39.2444,-11.8146,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0489435,0.0830536,0.010515,-0.00175185,0.00049579,-0.000734163,0.000714343,-0.00197041,-1.28146,0.00735478,1502,727,0.513449,-0.842136,39.9057,-11.9985,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0805309,0.172497,0.0730535,-0.000651921,-0.000380398,0.00025258,-0.000229405,-0.000802914,1.032,0.00721704,1264,734,1.05689,-1.77714,21.0113,-6.2892,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0799174,0.17686,0.0734764,-0.000682844,-0.000483887,0.000218696,-0.000343108,-0.000823624,0.998847,0.00702174,1271,734,1.0532,-1.8247,21.3281,-6.53642,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0792811,0.180489,0.0743152,-0.000711743,-0.000602984,0.00016986,-0.000479011,-0.000835716,0.940314,0.00670968,1278,734,1.05062,-1.86294,21.6006,-6.74438,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0790761,0.183913,0.0738336,-0.000731622,-0.000726035,0.000113244,-0.00061555,-0.000842107,0.797728,0.00651045,1285,734,1.0476,-1.89132,21.9096,-6.94963,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0782917,0.187167,0.0750151,-0.000757841,-0.000869673,4.20004e-05,-0.000743824,-0.00088369,0.322112,0.00630902,1292,734,1.04457,-1.91549,22.2344,-7.17097,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0770776,0.189535,0.0770157,-0.000799242,-0.00101506,-4.83971e-05,-0.000788886,-0.00102541,-0.210804,0.00651233,1299,734,1.04015,-1.93521,22.5707,-7.39383,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0760619,0.191875,0.0771778,-0.000852767,-0.00116359,-0.000150523,-0.000791822,-0.00122453,-0.38471,0.00716903,1306,734,1.03141,-1.95772,22.947,-7.62205,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0754304,0.193979,0.0767882,-0.000905811,-0.00127881,-0.000245217,-0.00078423,-0.00140039,-0.460289,0.00771316,1313,734,1.02451,-1.97958,23.3281,-7.83166,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0753129,0.195963,0.0754338,-0.000956183,-0.00135588,-0.000326681,-0.000773071,-0.001539,-0.510887,0.00785314,1320,734,1.01924,-2.00043,23.6895,-8.0493,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0747843,0.19731,0.0756138,-0.00102196,-0.00140896,-0.000400571,-0.000770598,-0.00166032,-0.560395,0.00746064,1327,734,1.01528,-2.01792,24.0072,-8.25577,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0737134,0.198134,0.0765079,-0.00109146,-0.00141469,-0.0004759,-0.000750483,-0.00175567,-0.621707,0.0067772,1334,734,1.00851,-2.02992,24.3326,-8.4564,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0728938,0.198619,0.0762551,-0.00115698,-0.00136086,-0.000570888,-0.000679002,-0.00183884,-0.697051,0.00639864,1341,734,1,-2.03224,24.7408,-8.64415,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0711467,0.198023,0.0779585,-0.00123607,-0.00123568,-0.000694321,-0.000541552,-0.00193019,-0.78554,0.0064017,1348,734,0.989291,-2.02562,25.182,-8.81987,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0700083,0.19633,0.0763826,-0.00130749,-0.00107004,-0.000823288,-0.000356957,-0.00202057,-0.857009,0.00662483,1355,734,0.972794,-2.00795,25.6272,-8.97956,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0693714,0.192934,0.0729475,-0.00136295,-0.000897767,-0.000938614,-0.000163355,-0.00209736,-0.906853,0.00681145,1362,734,0.954294,-1.97426,26.1092,-9.14052,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0695206,0.187959,0.0667997,-0.00142835,-0.000723741,-0.00102847,1.10917e-05,-0.00216319,-0.950411,0.00718827,1369,734,0.933411,-1.92269,26.5916,-9.28439,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0687877,0.18203,0.0614873,-0.00150274,-0.00053281,-0.00110884,0.000192479,-0.00222803,-0.991546,0.00764775,1376,734,0.906734,-1.86165,27.0884,-9.4242,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0677648,0.175684,0.0568141,-0.00157306,-0.00031429,-0.00117989,0.00039359,-0.00228094,-1.03041,0.0078594,1383,734,0.879385,-1.7961,27.5819,-9.55062,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0668563,0.169363,0.0538106,-0.00162236,-0.000121408,-0.00123942,0.000577039,-0.0023208,-1.05763,0.00748521,1390,734,0.859025,-1.72944,28.077,-9.67339,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0651144,0.162488,0.0538088,-0.0016377,5.60434e-05,-0.00127284,0.000737999,-0.00231966,-1.07894,0.00686319,1397,734,0.84138,-1.65972,28.5884,-9.79432,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0632267,0.155294,0.0540069,-0.00161437,0.000195641,-0.00127845,0.000856987,-0.00227572,-1.0934,0.00647288,1404,734,0.823045,-1.58741,29.1239,-9.90543,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0623327,0.148346,0.0500396,-0.00157994,0.000325133,-0.00126467,0.000955859,-0.00221067,-1.10817,0.00627598,1411,734,0.799148,-1.51449,29.6823,-10.018,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0618301,0.141481,0.0439499,-0.00155535,0.000429468,-0.00124525,0.00102939,-0.00215527,-1.12184,0.00614707,1418,734,0.771152,-1.43829,30.2395,-10.1318,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0611228,0.134589,0.0377074,-0.00152781,0.00050787,-0.001206,0.00106814,-0.00208808,-1.13589,0.00633391,1425,734,0.740582,-1.36611,30.7733,-10.2399,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0600699,0.12777,0.0331154,-0.00149498,0.000565924,-0.00114572,0.00107642,-0.00200547,-1.15164,0.00687745,1432,734,0.712728,-1.30109,31.3112,-10.3478,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0591567,0.121256,0.028968,-0.0014743,0.000622515,-0.00108802,0.00108505,-0.00193684,-1.16883,0.0077232,1439,734,0.687783,-1.23938,31.8997,-10.4749,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0581892,0.114869,0.0265099,-0.00147018,0.000681717,-0.00104137,0.00110314,-0.0018916,-1.18626,0.00806017,1446,734,0.668387,-1.1743,32.5491,-10.6041,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0571644,0.109224,0.0246056,-0.00147618,0.000730737,-0.000994449,0.00111272,-0.00185817,-1.20405,0.00776334,1453,734,0.65049,-1.11266,33.2094,-10.7388,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0569213,0.104745,0.0198988,-0.00149724,0.000757953,-0.000953525,0.00110707,-0.00184635,-1.21982,0.00720321,1460,734,0.629723,-1.05918,33.8939,-10.865,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0559069,0.100317,0.0156756,-0.00153441,0.00078345,-0.000924218,0.00110685,-0.00185781,-1.2342,0.00683728,1467,734,0.603408,-1.01139,34.5764,-10.9949,33.995,-9.93637
11.1804,19.5792,-3.82433,0.054495,0.0964713,0.0125744,-0.00157431,0.000801419,-0.000905425,0.00110715,-0.00188004,-1.24516,0.0067731,1474,734,0.57762,-0.976368,35.2372,-11.1376,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0530359,0.0930323,0.010346,-0.0016028,0.00078583,-0.000868415,0.00106818,-0.00188515,-1.25645,0.00657599,1481,734,0.554665,-0.944915,35.8544,-11.2966,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0517346,0.0905568,0.00979641,-0.001622,0.000735742,-0.000806065,0.000984974,-0.00187123,-1.27092,0.00620211,1488,734,0.53952,-0.917587,36.48,-11.4726,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0499296,0.0878416,0.0127248,-0.00162758,0.000665137,-0.000715486,0.000870096,-0.00183254,-1.29181,0.00682818,1495,734,0.532678,-0.88926,37.1367,-11.6395,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0480006,0.0846684,0.0154819,-0.00160215,0.000557877,-0.000592607,0.000709777,-0.00175405,-1.31987,0.00728322,1502,734,0.524136,-0.861834,37.8209,-11.8104,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0473458,0.0823385,0.0126543,-0.00154226,0.000412954,-0.000429837,0.000503277,-0.00163259,-1.36368,0.00742844,1509,734,0.506635,-0.836528,38.4491,-11.9983,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0865062,0.157701,0.0705091,-0.000450178,0.000111417,-8.28016e-05,0.000123371,-0.000462132,-1.42742,0.00738666,1243,741,1.10531,-1.62789,18.3338,-5.51879,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0856641,0.162335,0.0710606,-0.000543715,4.20841e-05,-2.7035e-05,4.33292e-05,-0.00054496,-1.52478,0.00766147,1250,741,1.09973,-1.67565,18.5698,-5.73501,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0846968,0.167349,0.0716256,-0.000634758,-3.91696e-05,2.26249e-05,-3.83113e-05,-0.000635616,1.53288,0.00742822,1257,741,1.09306,-1.72594,18.7702,-5.94963,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0835982,0.17254,0.0727114,-0.000718057,-0.000128551,4.68637e-05,-0.000124849,-0.000721759,1.49196,0.00739329,1264,741,1.08691,-1.77909,19.0256,-6.18365,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0821213,0.177835,0.0745936,-0.000789881,-0.00022353,4.12298e-05,-0.000220544,-0.000792867,1.49851,0.00735484,1271,741,1.07981,-1.83429,19.322,-6.444,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0815898,0.181983,0.0758635,-0.000861657,-0.00033345,2.10939e-05,-0.000332609,-0.000862498,1.53095,0.00677736,1278,741,1.07977,-1.87599,19.5678,-6.67139,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0813147,0.185535,0.0763787,-0.000926665,-0.000448497,-9.96263e-06,-0.00044829,-0.000926873,-1.54997,0.00649015,1285,741,1.07956,-1.90978,19.8688,-6.88051,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0806935,0.189261,0.0770883,-0.000998712,-0.000580784,-5.87743e-05,-0.000572676,-0.00100682,-1.43371,0.00620101,1292,741,1.07662,-1.94217,20.2017,-7.09493,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0795062,0.192721,0.0784686,-0.00108701,-0.000715271,-0.000130836,-0.00067384,-0.00112844,-1.26412,0.00627749,1299,741,1.07047,-1.97194,20.5444,-7.3113,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0778831,0.195672,0.0799875,-0.00119359,-0.000850535,-0.000219069,-0.000743832,-0.0013003,-1.11754,0.00655675,1306,741,1.06057,-1.99964,20.9087,-7.52825,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0766245,0.197864,0.0817669,-0.00130895,-0.000958092,-0.000305709,-0.000781054,-0.00148599,-1.04588,0.00731191,1313,741,1.05508,-2.02053,21.2882,-7.741,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0764312,0.199873,0.0807982,-0.00141981,-0.00103204,-0.000379108,-0.000800113,-0.00165174,-1.02177,0.00782428,1320,741,1.05044,-2.03997,21.6419,-7.966,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0762527,0.20159,0.0793034,-0.00153481,-0.00108276,-0.000444457,-0.000810157,-0.00180741,-1.02063,0.00741958,1327,741,1.04411,-2.05999,21.996,-8.17375,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0758319,0.202701,0.0777064,-0.0016431,-0.00109242,-0.000512431,-0.000786038,-0.00194948,-1.03193,0.00673526,1334,741,1.03494,-2.07534,22.3918,-8.36917,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0746191,0.202889,0.0780109,-0.00173405,-0.00105055,-0.000597574,-0.000703905,-0.0020807,-1.04515,0.00635395,1341,741,1.02459,-2.07947,22.8261,-8.54461,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0722677,0.202173,0.0808118,-0.00182,-0.00095337,-0.000703161,-0.000560731,-0.00221263,-1.06153,0.00633918,1348,741,1.0119,-2.07202,23.2435,-8.70941,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0704829,0.200408,0.0807557,-0.00188113,-0.000826665,-0.000808621,-0.000388579,-0.00231922,-1.07429,0.00667229,1355,741,0.994589,-2.0565,23.6544,-8.86867,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0695515,0.197347,0.0770584,-0.0019074,-0.000695319,-0.000898185,-0.000217838,-0.00238488,-1.08218,0.00673268,1362,741,0.972338,-2.02301,24.1403,-9.03127,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0688665,0.19283,0.0713366,-0.00192153,-0.000561457,-0.000969407,-5.73493e-05,-0.00242564,-1.09126,0.0068193,1369,741,0.94497,-1.97319,24.6112,-9.17222,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0682921,0.187574,0.0647834,-0.00192833,-0.000413466,-0.00103805,0.00011411,-0.0024559,-1.10058,0.00702476,1376,741,0.915476,-1.91535,25.0642,-9.31332,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0670203,0.181099,0.0606141,-0.00192141,-0.00024691,-0.00109987,0.00029812,-0.00246644,-1.11072,0.00728494,1383,741,0.887571,-1.85025,25.527,-9.43823,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.065804,0.174404,0.0586806,-0.00189035,-0.000101169,-0.00114921,0.000460598,-0.00245212,-1.11613,0.00704304,1390,741,0.868126,-1.78319,26.0189,-9.55385,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0637667,0.167636,0.0602058,-0.00182746,3.04401e-05,-0.00117603,0.000600154,-0.00239718,-1.11968,0.0065418,1397,741,0.85322,-1.71567,26.545,-9.67493,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0617506,0.160652,0.0611883,-0.00173598,0.000134248,-0.00118337,0.000707378,-0.00230911,-1.11977,0.00639444,1404,741,0.836613,-1.64708,27.0732,-9.78956,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0609363,0.153788,0.0567721,-0.00164389,0.000235502,-0.00117878,0.000803307,-0.0022117,-1.12191,0.00635839,1411,741,0.811957,-1.57567,27.5974,-9.90788,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0610928,0.14692,0.0482963,-0.00156826,0.000326028,-0.00116848,0.000883021,-0.00212525,-1.12598,0.00627053,1418,741,0.781666,-1.50024,28.1422,-10.0163,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0610786,0.139888,0.039827,-0.00150239,0.000404467,-0.0011408,0.000937798,-0.00203572,-1.13348,0.00633322,1425,741,0.74954,-1.42338,28.7048,-10.1168,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0600048,0.132528,0.0349523,-0.00144423,0.000475515,-0.00109314,0.000970399,-0.00193912,-1.14569,0.00671444,1432,741,0.720319,-1.35127,29.3079,-10.205,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0588366,0.125344,0.0312111,-0.00140441,0.000552164,-0.00104635,0.00100632,-0.00185857,-1.16129,0.00722567,1439,741,0.694318,-1.28273,29.9233,-10.3159,29.314,-9.00026
8.05486,18.8199,-3.32527,0.057795,0.118574,0.0286426,-0.00138563,0.000634226,-0.00100822,0.00105135,-0.00180275,-1.17852,0.00759257,1446,741,0.673765,-1.21344,30.5516,-10.4429,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0567608,0.11262,0.0267827,-0.00137771,0.000707423,-0.000964575,0.00108519,-0.00175547,-1.19752,0.0075278,1453,741,0.655939,-1.14988,31.178,-10.5731,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0559566,0.107837,0.0236892,-0.0013838,0.000760079,-0.00091881,0.00109997,-0.00172369,-1.21648,0.00722636,1460,741,0.635823,-1.09601,31.8403,-10.6958,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0551168,0.103381,0.0183409,-0.00140674,0.000807109,-0.00087885,0.00111357,-0.0017132,-1.23527,0.00695573,1467,741,0.606988,-1.04681,32.5125,-10.8299,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0544544,0.0993492,0.0128145,-0.00143194,0.000843845,-0.000844253,0.00112284,-0.00171093,-1.25163,0.00689497,1474,741,0.579211,-1.00658,33.16,-10.9865,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0537273,0.0957943,0.00910029,-0.00144451,0.000845242,-0.000788896,0.00109073,-0.00169,-1.26912,0.00678013,1481,741,0.557548,-0.970159,33.7772,-11.1469,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.052948,0.0928283,0.00866859,-0.00145013,0.000813403,-0.000708593,0.00101693,-0.00165366,-1.2911,0.00654591,1488,741,0.547715,-0.939275,34.4098,-11.3023,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0513359,0.0898548,0.0121769,-0.00144734,0.000759313,-0.000603694,0.000913673,-0.0016017,-1.32047,0.00703299,1495,741,0.544833,-0.90971,35.0979,-11.4467,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0485053,0.0865359,0.0165045,-0.00141902,0.000671672,-0.000470712,0.000772763,-0.00152011,-1.35925,0.00751614,1502,741,0.533609,-0.88006,35.8235,-11.6165,35.317,-10.7097
