 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0249498,0.0505277,0.0353864,-0.00114463,-2.6646e-05,-0.00101834,0.000576033,-0.00174731,-1.03641,0.00634615,1418,720,-0.10281,-0.52337,33.8685,-9.51918,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.024959,0.0461909,0.0309304,-0.00117194,5.2859e-05,-0.000965428,0.000583737,-0.00170282,-1.06804,0.00680947,1425,720,-0.119151,-0.474083,34.4433,-9.68646,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0259928,0.0419442,0.0306282,-0.00118103,0.000120732,-0.00088473,0.00056821,-0.00162851,-1.10254,0.0077696,1432,720,-0.130142,-0.428561,35.0355,-9.84253,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0278779,0.0374977,0.0324033,-0.00119716,0.000198219,-0.000809698,0.000569351,-0.0015683,-1.14101,0.00892631,1439,720,-0.141595,-0.384353,35.643,-9.99384,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.028873,0.0336949,0.0295887,-0.00122922,0.000270907,-0.000753106,0.000583747,-0.00154206,-1.17709,0.00880227,1446,720,-0.161319,-0.343754,36.2498,-10.1531,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0292819,0.0301924,0.0241809,-0.00126625,0.000348549,-0.000700236,0.000609898,-0.0015276,-1.21358,0.00852454,1453,720,-0.18505,-0.304768,36.8774,-10.3071,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0291482,0.0271198,0.018271,-0.00130314,0.000437763,-0.000657112,0.000657946,-0.00152332,-1.24748,0.00716603,1460,720,-0.205509,-0.271934,37.5365,-10.4443,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0301878,0.0242008,0.0171239,-0.00134552,0.00054298,-0.000636169,0.00073729,-0.00153983,-1.27436,0.00664581,1467,720,-0.219553,-0.241562,38.1451,-10.5958,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0317026,0.0211849,0.0177246,-0.0013964,0.000629318,-0.000643512,0.000816455,-0.00158354,-1.2878,0.00690223,1474,720,-0.231548,-0.214846,38.7485,-10.7684,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0328101,0.0187936,0.0169536,-0.00143554,0.00069808,-0.000637144,0.000873862,-0.00161133,-1.3016,0.00696051,1481,720,-0.244688,-0.193685,39.3487,-10.9407,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0334873,0.0167169,0.016048,-0.00146347,0.000728808,-0.000619223,0.00089162,-0.00162629,-1.31369,0.00686263,1488,720,-0.254271,-0.172398,39.9614,-11.1087,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0343949,0.015123,0.0165322,-0.00149103,0.000700075,-0.000624831,0.000865732,-0.00165669,-1.31164,0.00692709,1495,720,-0.260855,-0.150099,40.5966,-11.2886,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0144372,0.0854655,0.05471,-0.000511294,-0.000530387,0.0003019,-0.000218789,-0.000822892,0.769593,0.00678981,1285,727,0.0579426,-0.883667,23.1218,-6.0244,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.015045,0.0874912,0.0560885,-0.000467449,-0.000755991,0.000219403,-0.000349134,-0.000874307,0.494562,0.00625021,1292,727,0.0577063,-0.897425,23.4481,-6.23852,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0156278,0.0890072,0.0570507,-0.000437141,-0.000990013,0.000119744,-0.000412321,-0.00101483,0.204386,0.00624303,1299,727,0.0563307,-0.910904,23.8016,-6.45843,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0159789,0.0906511,0.0570915,-0.00042057,-0.00122764,3.71714e-06,-0.000420553,-0.00122766,0.00460559,0.0066504,1306,727,0.0540876,-0.926346,24.1756,-6.68479,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0162139,0.0919117,0.0559101,-0.000412171,-0.00143106,-0.000116505,-0.000399019,-0.00144421,-0.112413,0.00719602,1313,727,0.0487651,-0.942208,24.5449,-6.88774,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.016975,0.092794,0.0569247,-0.000420572,-0.00160877,-0.000255778,-0.000367851,-0.00166149,-0.203273,0.00726882,1320,727,0.0459004,-0.954996,24.8737,-7.10086,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0180767,0.0935378,0.0597366,-0.00045908,-0.00176578,-0.000401285,-0.000345686,-0.00187917,-0.275397,0.00704652,1327,727,0.0460218,-0.966919,25.179,-7.30548,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0185634,0.0944524,0.061148,-0.000508373,-0.00187769,-0.000526974,-0.000329053,-0.00205701,-0.327992,0.00669283,1334,727,0.0473091,-0.98074,25.5,-7.49442,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0188299,0.0946827,0.0625487,-0.00055196,-0.00192406,-0.000627268,-0.000308424,-0.00216759,-0.370335,0.00659614,1341,727,0.0505329,-0.980984,25.8855,-7.66727,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0193526,0.0943012,0.0630993,-0.000612547,-0.00185652,-0.000734645,-0.000271947,-0.00219712,-0.434127,0.0065396,1348,727,0.0482317,-0.974126,26.3206,-7.84783,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0201021,0.0929003,0.062757,-0.000681715,-0.00171456,-0.000856605,-0.000197907,-0.00219837,-0.514133,0.00651284,1355,727,0.0404469,-0.955072,26.775,-8.02663,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0202446,0.0904128,0.0594917,-0.000744539,-0.001537,-0.000960221,-0.000102009,-0.00217953,-0.589718,0.00675056,1362,727,0.0280792,-0.928915,27.2684,-8.21738,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0205173,0.087061,0.0556893,-0.000792609,-0.00132541,-0.000989172,-3.45935e-05,-0.00208343,-0.65386,0.00742288,1369,727,0.0123514,-0.893582,27.7819,-8.39415,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0211977,0.0831943,0.0539477,-0.000847729,-0.00110634,-0.000997965,2.92707e-05,-0.00198334,-0.720972,0.00802974,1376,727,-9.62833e-05,-0.853889,28.3497,-8.54392,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0224549,0.0795936,0.0531001,-0.000926168,-0.000892538,-0.00104195,0.000132734,-0.00195144,-0.793467,0.00776413,1383,727,-0.0148927,-0.816172,28.8737,-8.69505,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0227152,0.0756486,0.0496194,-0.00101451,-0.000723819,-0.00110308,0.000243452,-0.00198178,-0.850902,0.00696457,1390,727,-0.0295811,-0.77669,29.3745,-8.84773,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0232521,0.0706804,0.0460852,-0.00108136,-0.000562931,-0.00113442,0.000341514,-0.00198581,-0.89772,0.00630668,1397,727,-0.0472608,-0.731412,29.8741,-8.98651,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0245867,0.0651066,0.046339,-0.00110278,-0.000415025,-0.00112015,0.000412842,-0.00193065,-0.934329,0.00608742,1404,727,-0.0590945,-0.678218,30.4014,-9.12085,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.025707,0.059634,0.045568,-0.00110961,-0.000287234,-0.001085,0.000461875,-0.00185872,-0.966525,0.00599889,1411,727,-0.0726181,-0.621303,30.9599,-9.25061,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0260709,0.0544317,0.0413859,-0.00113064,-0.000188158,-0.0010621,0.000502552,-0.00182135,-0.994194,0.00603703,1418,727,-0.0912907,-0.565048,31.5284,-9.38963,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0257652,0.0495509,0.0347308,-0.00114974,-0.000103385,-0.00101894,0.000518842,-0.00177197,-1.02257,0.00640449,1425,727,-0.112638,-0.511056,32.0785,-9.54159,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0264397,0.0448994,0.0329242,-0.00115797,-1.87171e-05,-0.000948791,0.000518307,-0.001695,-1.05575,0.00739101,1432,727,-0.125725,-0.46109,32.6226,-9.69506,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.027713,0.0402221,0.0336444,-0.00117462,7.7951e-05,-0.00087804,0.000530177,-0.00162685,-1.09519,0.00871143,1439,727,-0.135254,-0.413108,33.1938,-9.85476,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0293309,0.035872,0.0325404,-0.00120796,0.00017257,-0.000821624,0.0005554,-0.00159079,-1.13476,0.00882598,1446,727,-0.154666,-0.369452,33.8323,-10.0018,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0304898,0.03211,0.0296558,-0.0012466,0.000266954,-0.000768833,0.00058898,-0.00156863,-1.17415,0.00814152,1453,727,-0.176249,-0.328086,34.4937,-10.1418,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0299327,0.0289804,0.0230812,-0.00128335,0.000365551,-0.000720141,0.000635778,-0.00155358,-1.21181,0.00689676,1460,727,-0.195129,-0.292997,35.1963,-10.2713,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.030631,0.0258853,0.0211816,-0.0013244,0.000475822,-0.000687574,0.000708389,-0.00155697,-1.24463,0.00647242,1467,727,-0.20871,-0.260137,35.8575,-10.4114,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0318713,0.022845,0.0210117,-0.00137061,0.000571774,-0.0006765,0.000784164,-0.001583,-1.26659,0.00629948,1474,727,-0.220959,-0.231692,36.4886,-10.5734,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0329788,0.0202644,0.0196135,-0.0013998,0.000642519,-0.000648014,0.000830776,-0.00158806,-1.28806,0.00618411,1481,727,-0.236443,-0.208656,37.0934,-10.7459,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0339384,0.018074,0.0187959,-0.00141296,0.000676649,-0.000600406,0.000836878,-0.00157319,-1.31001,0.00612095,1488,727,-0.248365,-0.186293,37.7081,-10.9205,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0349561,0.0162429,0.0189616,-0.0014196,0.000662096,-0.000563152,0.000804677,-0.00156219,-1.32282,0.00665112,1495,727,-0.257145,-0.164201,38.3569,-11.1045,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0364863,0.0144237,0.0201452,-0.00141093,0.000569305,-0.000536128,0.000705138,-0.00154676,-1.32266,0.00695686,1502,727,-0.266817,-0.147817,39.015,-11.2978,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0125255,0.0787482,0.0585884,-0.000738681,0.000167695,0.000322,0.000270442,-0.000841428,1.26192,0.00721036,1264,734,0.0865678,-0.819357,20.0515,-5.30935,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0128847,0.0820744,0.0583863,-0.000697861,4.01216e-05,0.000311022,0.000153717,-0.000811456,1.22062,0.00708922,1271,734,0.0836699,-0.854667,20.3709,-5.54727,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.013326,0.0850563,0.0582762,-0.000662186,-9.93647e-05,0.000275687,1.31729e-05,-0.000774724,1.18323,0.00684808,1278,734,0.0802157,-0.884741,20.6453,-5.74973,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0137983,0.087709,0.0589021,-0.000627174,-0.000270203,0.000231608,-0.000156286,-0.000741091,1.11369,0.00662696,1285,734,0.0788717,-0.907487,20.9507,-5.94541,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0143498,0.0901402,0.0600974,-0.000604443,-0.000473101,0.000174315,-0.000352497,-0.000725048,0.965544,0.00632803,1292,734,0.0786948,-0.927676,21.2776,-6.15397,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0149155,0.0922212,0.0611216,-0.000596263,-0.000680187,9.91227e-05,-0.000530586,-0.000745864,0.585168,0.00637866,1299,734,0.0777953,-0.945407,21.6206,-6.37263,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0153727,0.0942298,0.0603865,-0.000605965,-0.000887025,4.83051e-06,-0.000605882,-0.000887108,0.01718,0.00688223,1306,734,0.0719258,-0.963881,22.0027,-6.59784,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0155787,0.0958939,0.0587647,-0.000627795,-0.00106248,-9.63236e-05,-0.000607407,-0.00108287,-0.208589,0.0074088,1313,734,0.065371,-0.979003,22.3882,-6.80476,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0157783,0.0972463,0.0585545,-0.000662385,-0.00121669,-0.000212422,-0.000590344,-0.00128873,-0.326971,0.00755263,1320,734,0.0637282,-0.992619,22.7479,-7.01734,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0166215,0.0983582,0.0610263,-0.000719331,-0.00135874,-0.00033911,-0.000572981,-0.00150509,-0.407423,0.00727092,1327,734,0.0652092,-1.00693,23.0611,-7.22339,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0176642,0.0991527,0.0639052,-0.00078536,-0.00146631,-0.000459896,-0.000553622,-0.00169805,-0.466756,0.00663738,1334,734,0.0662644,-1.02154,23.3858,-7.42196,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0181515,0.0993902,0.0641891,-0.000845493,-0.00152007,-0.000567348,-0.000522745,-0.00184282,-0.517216,0.00620331,1341,734,0.0635249,-1.02595,23.7969,-7.60308,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0190423,0.0989021,0.0645569,-0.000912134,-0.00148502,-0.000679451,-0.000461213,-0.00193594,-0.585914,0.00611159,1348,734,0.0570479,-1.01976,24.2471,-7.78021,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0198066,0.0976447,0.0643208,-0.000974482,-0.00139422,-0.000800034,-0.000357247,-0.00201145,-0.657127,0.0063175,1355,734,0.0495341,-1.0029,24.6954,-7.94897,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0204711,0.0953639,0.0632503,-0.00101825,-0.00127735,-0.000902266,-0.000236277,-0.00205932,-0.714095,0.00653844,1362,734,0.0399215,-0.977693,25.1762,-8.12596,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0206257,0.092128,0.0595584,-0.00104307,-0.00113392,-0.000946846,-0.00014056,-0.00203643,-0.761429,0.00691942,1369,734,0.02577,-0.943582,25.6544,-8.28992,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0213988,0.0882447,0.0575604,-0.00106771,-0.000974416,-0.000972575,-4.73706e-05,-0.00199476,-0.809361,0.00727761,1376,734,0.011548,-0.903919,26.1498,-8.45261,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0225373,0.0841819,0.0553612,-0.0011044,-0.000808112,-0.00102079,7.5228e-05,-0.00198774,-0.857459,0.0074236,1383,734,-0.00694494,-0.863912,26.6413,-8.6023,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0231176,0.0798062,0.0527207,-0.00114626,-0.000669661,-0.00108015,0.000198168,-0.00201409,-0.893967,0.00704754,1390,734,-0.0217147,-0.821862,27.1395,-8.74132,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0243402,0.0749464,0.0515263,-0.00117022,-0.000538357,-0.00111429,0.000303922,-0.0020125,-0.923536,0.00640468,1397,734,-0.037545,-0.7759,27.6564,-8.88001,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0255054,0.0694261,0.0521172,-0.00115906,-0.000418686,-0.00110937,0.000380631,-0.00195838,-0.946435,0.0060107,1404,734,-0.046487,-0.722221,28.1992,-9.00761,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0260819,0.0638672,0.0502697,-0.00113892,-0.000306386,-0.00108347,0.000438027,-0.00188334,-0.968804,0.00576644,1411,734,-0.0586391,-0.665457,28.7604,-9.13408,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0262512,0.0586124,0.0451688,-0.00113523,-0.000208773,-0.00106556,0.000489895,-0.0018339,-0.990438,0.0056981,1418,734,-0.0787723,-0.607969,29.3209,-9.26325,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.026118,0.053226,0.037789,-0.00113914,-0.000118919,-0.00103382,0.000523792,-0.00178185,-1.01458,0.00601161,1425,734,-0.104456,-0.549349,29.8634,-9.38863,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0266626,0.0480312,0.0335779,-0.00114149,-2.29997e-05,-0.000977069,0.000543553,-0.00170804,-1.04533,0.00657726,1432,734,-0.125117,-0.496052,30.4064,-9.51876,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0275627,0.0429825,0.0329382,-0.00115325,8.51656e-05,-0.000914114,0.000570052,-0.00163813,-1.08309,0.00728436,1439,734,-0.136125,-0.444394,30.9945,-9.66786,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0290512,0.0383023,0.0321464,-0.0011811,0.000192922,-0.000860393,0.000606938,-0.00159512,-1.12231,0.00744756,1446,734,-0.153249,-0.39634,31.6383,-9.81658,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0306259,0.0338232,0.0318378,-0.00121414,0.000295836,-0.000808192,0.000646823,-0.00156513,-1.16109,0.00723302,1453,734,-0.169355,-0.351426,32.2928,-9.95997,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0307019,0.0303188,0.0272003,-0.00124516,0.000395096,-0.000755915,0.000690324,-0.00154039,-1.19846,0.00686404,1460,734,-0.187138,-0.312267,32.9791,-10.0924,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0311524,0.0272623,0.0245234,-0.00128053,0.000500391,-0.00071479,0.000751791,-0.00153193,-1.2326,0.00650168,1467,734,-0.201262,-0.276196,33.6674,-10.2399,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0319713,0.0242506,0.0233213,-0.00131828,0.000593215,-0.000688314,0.000815274,-0.00154034,-1.25872,0.00634664,1474,734,-0.213361,-0.245455,34.3344,-10.3966,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0328852,0.0214731,0.021056,-0.0013353,0.000657843,-0.000641068,0.000846229,-0.00152369,-1.28498,0.00614293,1481,734,-0.230288,-0.219182,34.9573,-10.5643,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0339951,0.0192145,0.0200704,-0.00133426,0.000691153,-0.000569703,0.0008404,-0.0014835,-1.31458,0.00582769,1488,734,-0.244243,-0.197782,35.5851,-10.7389,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0355162,0.0172627,0.0210455,-0.00132474,0.000686648,-0.000501412,0.000804713,-0.0014428,-1.33954,0.00650885,1495,734,-0.254703,-0.177682,36.2448,-10.9128,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0370212,0.0152675,0.0225599,-0.00129949,0.000625197,-0.000440587,0.000721259,-0.00139555,-1.35612,0.00688441,1502,734,-0.262909,-0.158483,36.9333,-11.0994,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0378308,0.0135625,0.0227303,-0.00124137,0.000509807,-0.000370974,0.000585154,-0.00131671,-1.37042,0.00698969,1509,734,-0.269573,-0.139872,37.5601,-11.2952,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00657103,0.0695365,0.0491028,-0.000805772,0.000385078,9.23116e-05,0.000392191,-0.000812885,1.49389,0.00736918,1243,741,0.109509,-0.72127,17.3776,-4.59823,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00801006,0.0725047,0.0512716,-0.000811744,0.000411582,0.000111779,0.000421712,-0.000821874,1.48042,0.00756691,1250,741,0.103731,-0.749228,17.6061,-4.80058,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00974539,0.0753103,0.0557727,-0.000806951,0.000377451,0.000148632,0.000395818,-0.000825318,1.44784,0.0072713,1257,741,0.103014,-0.778847,17.7961,-4.9919,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0110504,0.0784749,0.0592454,-0.000793433,0.000294012,0.000181653,0.000323553,-0.000822975,1.40958,0.00722886,1264,741,0.10324,-0.814155,18.0478,-5.20292,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.012177,0.0820271,0.0609775,-0.000780491,0.000176055,0.000191925,0.000213127,-0.000817563,1.37999,0.00727143,1271,741,0.0994447,-0.852539,18.3476,-5.44402,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0123846,0.0855906,0.0603568,-0.000772673,5.09055e-05,0.000179268,8.82349e-05,-0.000810002,1.3655,0.0068335,1278,741,0.0965937,-0.885698,18.5971,-5.66717,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0125633,0.0883595,0.0599008,-0.000764509,-0.000100572,0.000159334,-6.43147e-05,-0.000800767,1.34705,0.00660592,1285,741,0.0945075,-0.913687,18.8992,-5.86569,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0130313,0.0910632,0.0600923,-0.000767035,-0.000278899,0.000127012,-0.000247829,-0.000798106,1.33088,0.00630197,1292,741,0.0917908,-0.940023,19.2335,-6.06501,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0134888,0.0937268,0.0605493,-0.000784505,-0.00045918,7.55362e-05,-0.000442497,-0.000801188,1.35342,0.0062491,1299,741,0.0900704,-0.964167,19.5837,-6.27031,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0141689,0.0962175,0.0604975,-0.000823826,-0.000636601,2.92608e-06,-0.000636556,-0.000823872,1.55517,0.00638501,1306,741,0.0844261,-0.986965,19.9581,-6.48212,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0147438,0.0981105,0.0608316,-0.000879942,-0.000786458,-7.94498e-05,-0.00074102,-0.00092538,-1.05129,0.00698314,1313,741,0.0810597,-1.00292,20.3448,-6.6932,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0148552,0.0997748,0.0608865,-0.00094411,-0.000917738,-0.000173525,-0.000756899,-0.00110495,-0.823319,0.00736435,1320,741,0.0812257,-1.01775,20.6984,-6.91633,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0155039,0.101351,0.0631285,-0.00102132,-0.001041,-0.000280478,-0.000750511,-0.00131181,-0.767859,0.00709701,1327,741,0.0838242,-1.03326,21.0459,-7.12752,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0161172,0.102492,0.0649026,-0.00110409,-0.00113777,-0.000391099,-0.000729466,-0.00151239,-0.763883,0.0065472,1334,741,0.0851858,-1.04806,21.4381,-7.32587,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0169183,0.102847,0.0654246,-0.00117866,-0.00119205,-0.000498035,-0.000687276,-0.00168344,-0.778677,0.00619593,1341,741,0.0802719,-1.05471,21.8762,-7.50266,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0182423,0.10219,0.0653976,-0.00125035,-0.00117829,-0.000609653,-0.000603605,-0.00182504,-0.814912,0.00609768,1348,741,0.0682402,-1.05035,22.3049,-7.66461,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.019271,0.100869,0.0645558,-0.00130666,-0.00112178,-0.000726659,-0.000481704,-0.00194673,-0.848665,0.00637561,1355,741,0.0561036,-1.03862,22.7235,-7.82917,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0201329,0.0986875,0.0636011,-0.00133374,-0.00104417,-0.000827079,-0.000349295,-0.00202861,-0.872049,0.00647515,1362,741,0.0450066,-1.01499,23.209,-8.0017,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.020725,0.0957256,0.0607011,-0.00133528,-0.000943506,-0.000882864,-0.000235061,-0.00204373,-0.894569,0.00657135,1369,741,0.0294673,-0.982959,23.6798,-8.15869,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.02142,0.0921736,0.0579656,-0.00132805,-0.000821718,-0.000921942,-0.000118814,-0.00203095,-0.919396,0.00667218,1376,741,0.0133969,-0.945913,24.1303,-8.31635,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.022601,0.0879483,0.0560757,-0.00132238,-0.000686306,-0.000974388,2.06366e-05,-0.00202932,-0.943144,0.00682213,1383,741,-0.00445521,-0.902888,24.5932,-8.46712,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0237546,0.0832754,0.0553177,-0.00131606,-0.000566904,-0.00103257,0.000156929,-0.0020399,-0.959399,0.00660203,1390,741,-0.0180481,-0.856146,25.0852,-8.60516,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0251535,0.0783389,0.0555795,-0.0012929,-0.000452893,-0.00106844,0.000275133,-0.00202093,-0.97267,0.00617797,1397,741,-0.0303336,-0.808152,25.6181,-8.74446,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0264564,0.0729118,0.0568146,-0.00124258,-0.000348491,-0.00107195,0.000365899,-0.00195697,-0.982952,0.00603736,1404,741,-0.0381827,-0.757262,26.1534,-8.87405,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0268487,0.0676131,0.0544271,-0.00118809,-0.000243929,-0.00105666,0.000441312,-0.00187333,-0.995478,0.00588105,1411,741,-0.0504414,-0.703326,26.6816,-9.00848,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0264184,0.0625046,0.0480055,-0.00115145,-0.000145472,-0.00104547,0.000511713,-0.00180863,-1.00961,0.00578337,1418,741,-0.0695721,-0.648145,27.2287,-9.13429,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0262,0.0568921,0.0401086,-0.00113191,-5.12827e-05,-0.00102532,0.000567373,-0.00175057,-1.0279,0.00596061,1425,741,-0.0963481,-0.587699,27.7936,-9.24846,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0269436,0.0510189,0.0352166,-0.00112166,5.02676e-05,-0.000983092,0.00060878,-0.00168017,-1.05415,0.00639252,1432,741,-0.121493,-0.527434,28.4,-9.3559,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0281969,0.0455959,0.0340969,-0.00112324,0.000162255,-0.000930865,0.000650717,-0.0016117,-1.08755,0.00681789,1439,741,-0.137668,-0.47274,29.014,-9.49077,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0296357,0.040623,0.0334867,-0.00114064,0.00027419,-0.000882336,0.000697684,-0.00156413,-1.1233,0.00702694,1446,741,-0.153679,-0.422464,29.638,-9.63728,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0307356,0.0362697,0.0325923,-0.00116302,0.0003775,-0.000831585,0.000740746,-0.00152626,-1.15896,0.00695894,1453,741,-0.167415,-0.378186,30.2636,-9.78214,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0312936,0.0325199,0.0297304,-0.00118417,0.000470377,-0.000777049,0.000778087,-0.00149188,-1.19375,0.00678424,1460,741,-0.183222,-0.338425,30.9285,-9.91263,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0320604,0.0290577,0.0280089,-0.00121083,0.000562981,-0.000729944,0.000824736,-0.00147258,-1.22648,0.00656268,1467,741,-0.196844,-0.298149,31.6013,-10.0602,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.032567,0.0259145,0.0258105,-0.00123899,0.000642915,-0.00069197,0.000869958,-0.00146603,-1.25375,0.00647138,1474,741,-0.209722,-0.263145,32.2504,-10.2316,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0330086,0.0230585,0.0225149,-0.00124548,0.000694415,-0.000631018,0.000881611,-0.00143267,-1.28241,0.00639659,1481,741,-0.226067,-0.232781,32.8707,-10.4008,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0335284,0.0206667,0.019797,-0.00123326,0.00072099,-0.000542974,0.000861718,-0.00137398,-1.3172,0.00622062,1488,741,-0.240942,-0.209968,33.5061,-10.5594,33.8579,-10.328
