 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.045859,0.00999705,0.0311011,-0.00125434,0.000405443,-0.000633958,0.00061988,-0.00146878,-1.24463,0.0065576,1418,720,-0.323458,-0.119424,33.6523,-9.08823,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0458201,0.0056843,0.0250685,-0.00129462,0.000506559,-0.000687624,0.000739058,-0.00152712,-1.24474,0.00691054,1425,720,-0.344838,-0.0759764,34.2277,-9.24968,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0465016,0.00157232,0.0207398,-0.00132714,0.000535513,-0.00075111,0.000800654,-0.00159228,-1.23145,0.00773634,1432,720,-0.366988,-0.033639,34.8239,-9.40351,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0489057,-0.00247857,0.0228828,-0.00136225,0.000551782,-0.000820847,0.000855587,-0.00166606,-1.21632,0.00881094,1439,720,-0.381923,0.00782738,35.4257,-9.56068,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0500754,-0.00613086,0.0201983,-0.00139823,0.000565063,-0.000882458,0.000903401,-0.00173657,-1.20468,0.00879621,1446,720,-0.402682,0.0444908,36.0306,-9.71948,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0506245,-0.00937615,0.0162445,-0.00143727,0.000561705,-0.000936886,0.000932156,-0.00180772,-1.19426,0.00860789,1453,720,-0.422233,0.079108,36.6564,-9.87532,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0502342,-0.0121849,0.0103669,-0.00149261,0.000562552,-0.000989752,0.000961691,-0.00189175,-1.18747,0.00730967,1460,720,-0.43997,0.108289,37.3182,-10.0145,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0510696,-0.0149069,0.0106014,-0.00156509,0.000564528,-0.00105738,0.00100034,-0.0020009,-1.17985,0.00685769,1467,720,-0.446851,0.13817,37.9286,-10.1704,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0529774,-0.0176002,0.0144071,-0.00164587,0.000548661,-0.00114358,0.00103625,-0.00213346,-1.16777,0.00718759,1474,720,-0.450543,0.164476,38.5277,-10.351,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0551083,-0.019873,0.0170686,-0.001702,0.000502739,-0.00119507,0.00102623,-0.00222548,-1.15793,0.00721515,1481,720,-0.460405,0.184587,39.1173,-10.5267,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0563806,-0.0219441,0.0172148,-0.0017028,0.000434114,-0.00116967,0.000949869,-0.00221855,-1.1555,0.00715407,1488,720,-0.471476,0.205881,39.7237,-10.6955,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0572967,-0.0241635,0.0164195,-0.00164503,0.000364819,-0.00107936,0.000834644,-0.00211485,-1.16025,0.00722607,1495,720,-0.482746,0.23128,40.3589,-10.8653,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0357368,0.0453583,0.0537565,-0.000698323,-0.000555974,0.000258114,-0.000359401,-0.000894896,0.919929,0.00708382,1285,727,-0.157916,-0.480822,22.9018,-5.59902,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0362583,0.0472246,0.0543205,-0.000624732,-0.000961035,0.000237455,-0.00050192,-0.00108385,0.477315,0.0065681,1292,727,-0.159886,-0.497737,23.2293,-5.80646,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0368165,0.0487482,0.0553634,-0.000560886,-0.00138703,0.00018033,-0.000523239,-0.00142468,0.205809,0.00644596,1299,727,-0.160549,-0.513956,23.583,-6.02397,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0373182,0.0502493,0.0564261,-0.000510276,-0.001823,8.74484e-05,-0.000504476,-0.0018288,0.0662261,0.00671265,1306,727,-0.160607,-0.527007,23.955,-6.25038,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0378917,0.0512097,0.0581906,-0.000466139,-0.0021946,-1.52286e-05,-0.000466005,-0.00219473,-0.00880961,0.00720161,1313,727,-0.15898,-0.534399,24.3196,-6.45707,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0382177,0.0518963,0.0593313,-0.000427345,-0.00249498,-0.000115968,-0.000420861,-0.00250146,-0.0558536,0.00737514,1320,727,-0.15708,-0.540971,24.6529,-6.67238,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0388365,0.0525945,0.0601666,-0.000411313,-0.00272444,-0.000206437,-0.000393034,-0.00274272,-0.0883157,0.00721164,1327,727,-0.158956,-0.553434,24.9639,-6.87462,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0392628,0.0535536,0.0599106,-0.000409906,-0.00286758,-0.000279302,-0.000378565,-0.00289892,-0.111746,0.00684559,1334,727,-0.162713,-0.568711,25.2859,-7.06234,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0399578,0.0540964,0.0602147,-0.000424092,-0.00291054,-0.000352591,-0.000375059,-0.00295958,-0.138177,0.00671659,1341,727,-0.167243,-0.573958,25.6673,-7.23637,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0408607,0.0537492,0.0622375,-0.000471632,-0.00279571,-0.000441332,-0.000390647,-0.00287669,-0.181482,0.00679795,1348,727,-0.167876,-0.567587,26.0979,-7.41804,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0415647,0.0522914,0.0631308,-0.000531247,-0.00255395,-0.000534114,-0.000398872,-0.00268633,-0.242944,0.00698822,1355,727,-0.170671,-0.549441,26.5524,-7.59549,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0411904,0.0495119,0.0603249,-0.000601353,-0.00223869,-0.000605498,-0.000401764,-0.00243827,-0.318411,0.00729441,1362,727,-0.176255,-0.521749,27.0511,-7.78204,27.498,-7.24341
0.490233,20.051,-4.62112,-0.040867,0.045868,0.0562427,-0.000690369,-0.00186175,-0.00062727,-0.000417863,-0.00213426,-0.409832,0.00791626,1369,727,-0.187083,-0.483262,27.5709,-7.95584,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0409089,0.0419997,0.0524611,-0.000791303,-0.00143844,-0.000631326,-0.000405456,-0.00182428,-0.548592,0.00836136,1376,727,-0.200483,-0.442177,28.1457,-8.10608,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0415209,0.0383534,0.0481741,-0.000906683,-0.001009,-0.000659863,-0.000295999,-0.00161969,-0.74671,0.00795616,1383,727,-0.221277,-0.400251,28.6771,-8.25886,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0417395,0.0342638,0.0426916,-0.00102381,-0.000662008,-0.000711245,-0.000109021,-0.0015768,-0.909931,0.0070843,1390,727,-0.242694,-0.356416,29.1786,-8.41206,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0427873,0.0293111,0.039134,-0.00111056,-0.000367297,-0.000734473,8.42125e-05,-0.00156207,-1.01961,0.00646725,1397,727,-0.26532,-0.307842,29.6727,-8.55462,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0445957,0.0242509,0.0392684,-0.00115609,-0.000117358,-0.000727731,0.000257331,-0.00153078,-1.09532,0.00630538,1404,727,-0.281939,-0.261082,30.1949,-8.69335,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0457712,0.0190375,0.0389292,-0.00118062,0.000107897,-0.000717042,0.000427599,-0.00150032,-1.15139,0.00631834,1411,727,-0.294244,-0.209787,30.7527,-8.82328,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0468862,0.0138452,0.0369419,-0.00120665,0.000261144,-0.00073565,0.000566374,-0.00151188,-1.1775,0.00635475,1418,727,-0.311922,-0.159799,31.313,-8.9577,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0470123,0.00883053,0.0305124,-0.00123563,0.000346481,-0.0007682,0.000658105,-0.00154725,-1.18543,0.00658879,1425,727,-0.336353,-0.110841,31.8585,-9.10235,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0471448,0.00451862,0.0247708,-0.00126461,0.000388542,-0.000811129,0.00072005,-0.00159611,-1.18281,0.00746417,1432,727,-0.358444,-0.0648726,32.4086,-9.25707,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.048383,6.71823e-05,0.0237714,-0.00130114,0.000426331,-0.000862662,0.000783343,-0.00165815,-1.17841,0.008699,1439,727,-0.373816,-0.019073,32.9801,-9.41861,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0499454,-0.00418701,0.0228895,-0.00134519,0.000464362,-0.000910813,0.000843409,-0.00172423,-1.17643,0.00885587,1446,727,-0.391793,0.0240487,33.619,-9.56734,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0509706,-0.00812378,0.0210185,-0.00139525,0.000490575,-0.000949206,0.0008856,-0.00179028,-1.17643,0.00821762,1453,727,-0.408254,0.0642504,34.2815,-9.70334,34.815,-9.78741
9.92322,20.25,-4.40427,-0.050607,-0.0112584,0.0157924,-0.00145376,0.000520262,-0.000977308,0.000922251,-0.00185575,-1.18057,0.00699121,1460,727,-0.423864,0.0982944,34.9819,-9.83261,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0511312,-0.01416,0.0137228,-0.00151973,0.000549747,-0.00101364,0.000963505,-0.00193348,-1.18325,0.0066648,1467,727,-0.436303,0.130528,35.6448,-9.97614,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0527998,-0.0167204,0.0149454,-0.00158897,0.000564732,-0.00106627,0.00100332,-0.00202755,-1.18057,0.00658515,1474,727,-0.447281,0.155397,36.2713,-10.1453,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0549128,-0.0188441,0.0167981,-0.00163425,0.000550104,-0.00108898,0.00100024,-0.00208438,-1.17883,0.00650786,1481,727,-0.459989,0.174795,36.8655,-10.3254,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0566491,-0.0209517,0.0188091,-0.00163219,0.000511448,-0.00104736,0.000938212,-0.00205895,-1.18387,0.00641443,1488,727,-0.468502,0.196874,37.4721,-10.503,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0577126,-0.023265,0.0193658,-0.00157558,0.000472062,-0.000945949,0.000842167,-0.00194569,-1.19785,0.00690272,1495,727,-0.476076,0.222241,38.1203,-10.6808,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0588723,-0.0254608,0.0198284,-0.00145943,0.000412929,-0.000799929,0.000708139,-0.00175464,-1.21726,0.00718872,1502,727,-0.484781,0.241456,38.7823,-10.869,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0329919,0.0394218,0.0552579,-0.000954816,0.000264039,0.000180603,0.000290237,-0.000981013,1.42674,0.00695092,1264,734,-0.129925,-0.416954,19.8412,-4.89714,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0338518,0.0425734,0.0565212,-0.000912434,9.01165e-05,0.000198076,0.000127832,-0.00095015,1.38264,0.00684557,1271,734,-0.132608,-0.45248,20.1547,-5.13206,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0345803,0.0451626,0.0572904,-0.000870255,-0.00013101,0.000202656,-7.90997e-05,-0.000922166,1.32004,0.006731,1278,734,-0.135749,-0.48074,20.4257,-5.32873,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0348959,0.0478176,0.0571205,-0.000816678,-0.000408127,0.000211227,-0.000318557,-0.000906248,1.16973,0.00668221,1285,734,-0.138118,-0.503779,20.7329,-5.5239,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0351847,0.0502725,0.0573536,-0.000763218,-0.000724275,0.000205351,-0.000537474,-0.000950018,0.832667,0.00646878,1292,734,-0.138855,-0.525855,21.0629,-5.73073,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0356614,0.052115,0.0576905,-0.00071459,-0.00105498,0.000167452,-0.000646024,-0.00112354,0.388639,0.00643416,1299,734,-0.141087,-0.544982,21.4071,-5.94289,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0366925,0.0538717,0.0586885,-0.000681077,-0.00138941,9.18853e-05,-0.000669352,-0.00140113,0.126923,0.00683868,1306,734,-0.146435,-0.562135,21.7824,-6.1652,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0376749,0.0552417,0.0607216,-0.000664216,-0.00167106,-4.32971e-06,-0.000664197,-0.00167108,-0.00430018,0.00734829,1313,734,-0.147769,-0.573337,22.1584,-6.37179,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0377441,0.0563176,0.0605234,-0.000658603,-0.00189325,-0.000103926,-0.000649916,-0.00190193,-0.0833932,0.00764332,1320,734,-0.147949,-0.58328,22.5195,-6.58239,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0381787,0.0571896,0.0608357,-0.000672903,-0.00205986,-0.000198861,-0.000644954,-0.00208781,-0.139633,0.00747824,1327,734,-0.149829,-0.59767,22.8376,-6.78251,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0386375,0.0578653,0.0606255,-0.000697353,-0.00215657,-0.000282993,-0.000644393,-0.00220953,-0.185003,0.00686473,1334,734,-0.153765,-0.611117,23.1694,-6.97842,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0390827,0.0584208,0.059909,-0.000730052,-0.00217235,-0.000369589,-0.00064086,-0.00226154,-0.236799,0.00639961,1341,734,-0.159467,-0.615869,23.5811,-7.16544,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.040048,0.0581576,0.0614963,-0.000782706,-0.0020739,-0.000468906,-0.000630387,-0.00222621,-0.314085,0.0063843,1348,734,-0.162263,-0.60832,24.03,-7.34923,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0408759,0.0570936,0.0625984,-0.000835825,-0.00188796,-0.000568221,-0.000587539,-0.00213624,-0.411951,0.00676097,1355,734,-0.165491,-0.593412,24.4772,-7.52078,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0417448,0.054841,0.0631929,-0.000886004,-0.00165205,-0.000643851,-0.00051986,-0.0020182,-0.517069,0.00703126,1362,734,-0.17096,-0.571408,24.9554,-7.69612,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0417414,0.0513645,0.0599915,-0.000945393,-0.00137447,-0.000679005,-0.00044784,-0.00187202,-0.632382,0.00735522,1369,734,-0.181652,-0.537458,25.4352,-7.85532,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0420368,0.0470771,0.0564438,-0.00100828,-0.00106493,-0.000697511,-0.000338518,-0.00173469,-0.765107,0.00765792,1376,734,-0.196638,-0.49543,25.9358,-8.01142,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0424771,0.0427413,0.0512582,-0.00107319,-0.000751398,-0.000726187,-0.000168497,-0.00165609,-0.894419,0.00770839,1383,734,-0.219,-0.450521,26.4352,-8.15905,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0424244,0.0383194,0.0458082,-0.00113438,-0.0004984,-0.0007663,1.32697e-05,-0.00164604,-0.982068,0.00727968,1390,734,-0.237706,-0.404313,26.9405,-8.30001,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0435472,0.0334424,0.0437369,-0.00117187,-0.000286182,-0.000784964,0.00017224,-0.00163029,-1.04222,0.00664322,1397,734,-0.255718,-0.353453,27.4584,-8.44291,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0449373,0.0281063,0.044037,-0.00118066,-0.000105365,-0.000782236,0.000306175,-0.0015922,-1.08648,0.00625726,1404,734,-0.267743,-0.302647,27.9987,-8.57154,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.04627,0.0228873,0.0433648,-0.00117613,6.48602e-05,-0.000773106,0.000435681,-0.00154695,-1.12356,0.00608839,1411,734,-0.282731,-0.250506,28.5517,-8.70127,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0472399,0.0176463,0.0401648,-0.00117707,0.000190324,-0.000781572,0.000545038,-0.00153178,-1.14475,0.00603406,1418,734,-0.303421,-0.198918,29.1035,-8.82609,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0478395,0.0121798,0.0345763,-0.0011894,0.000273591,-0.0008029,0.000628252,-0.00154406,-1.15485,0.00621889,1425,734,-0.329356,-0.146172,29.6381,-8.94516,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0480036,0.00717531,0.0286205,-0.00121058,0.000333819,-0.000834241,0.000698391,-0.00157515,-1.1588,0.00666981,1432,734,-0.352552,-0.0965077,30.1851,-9.07496,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0477273,0.00245321,0.0232862,-0.00124342,0.00039439,-0.00087368,0.00077295,-0.00162198,-1.16192,0.00730778,1439,734,-0.369396,-0.0467106,30.7859,-9.22683,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.048314,-0.0021647,0.0206001,-0.00128866,0.000455141,-0.000911974,0.000844948,-0.00167847,-1.16687,0.00752262,1446,734,-0.384829,0.00242372,31.4391,-9.37709,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0494147,-0.00676049,0.0196114,-0.00134231,0.000504273,-0.000939166,0.000897987,-0.00173602,-1.17384,0.00735685,1453,734,-0.398892,0.0485186,32.0983,-9.51906,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.050145,-0.0104596,0.0175689,-0.00139814,0.000552431,-0.000950876,0.000939256,-0.00178496,-1.18443,0.00702087,1460,734,-0.413237,0.0872191,32.7775,-9.64856,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0513214,-0.0133209,0.0159759,-0.00145451,0.000596245,-0.000965573,0.000979316,-0.00183759,-1.19311,0.00672143,1467,734,-0.430114,0.12032,33.458,-9.79794,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0526773,-0.0157267,0.0149193,-0.00151077,0.000626115,-0.000993371,0.00101656,-0.00190121,-1.19629,0.00662687,1474,734,-0.446585,0.144578,34.1192,-9.96099,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0543443,-0.0178016,0.0145667,-0.00154462,0.000628361,-0.000994644,0.00101489,-0.00193115,-1.20015,0.00643361,1481,734,-0.46336,0.166705,34.7341,-10.1401,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0562776,-0.0198642,0.0173299,-0.00154001,0.000608046,-0.000942354,0.000962852,-0.00189481,-1.2107,0.00606143,1488,734,-0.47095,0.188284,35.3532,-10.3209,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0578548,-0.0219999,0.0201832,-0.0014884,0.000586393,-0.00083814,0.000882665,-0.00178468,-1.23102,0.00667365,1495,734,-0.474727,0.210118,36.0122,-10.4938,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0590191,-0.0245435,0.0213919,-0.00138383,0.000554207,-0.000692077,0.000775973,-0.0016056,-1.2607,0.0070128,1502,734,-0.480663,0.230299,36.7043,-10.6701,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0591658,-0.0266244,0.0182639,-0.00121586,0.000536613,-0.0004869,0.000662805,-0.00134206,-1.3172,0.00713537,1509,734,-0.493363,0.250532,37.3378,-10.8584,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0264897,0.0300888,0.0470308,-0.000907516,0.00010698,1.83183e-06,0.000106983,-0.000907519,1.56899,0.00695389,1243,741,-0.0979699,-0.320874,17.1726,-4.18083,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0277898,0.0326747,0.0483327,-0.000959999,0.000223027,8.12374e-06,0.000223083,-0.000960055,1.56393,0.00724545,1250,741,-0.105175,-0.347976,17.4029,-4.37582,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0293859,0.0354626,0.0507287,-0.000997116,0.000251229,2.79276e-05,0.000251853,-0.00099774,1.54844,0.00701096,1257,741,-0.111508,-0.377558,17.5953,-4.56599,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0309743,0.0386247,0.05401,-0.00100394,0.000190723,6.01287e-05,0.000193742,-0.00100696,1.52063,0.00696945,1264,741,-0.114632,-0.41109,17.844,-4.77877,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0325138,0.042062,0.0567218,-0.000987388,5.78608e-05,9.36312e-05,6.61819e-05,-0.000995709,1.48216,0.00691845,1271,741,-0.119062,-0.447614,18.1388,-5.01992,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0337164,0.0450686,0.0590368,-0.00097043,-0.000111941,0.000115429,-9.66922e-05,-0.000985679,1.43945,0.00650527,1278,741,-0.12154,-0.478802,18.3767,-5.23494,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0343743,0.0480415,0.0604044,-0.000945573,-0.000326528,0.000137825,-0.000297229,-0.000974872,1.36133,0.00640584,1285,741,-0.121925,-0.506023,18.6728,-5.43937,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0344058,0.0511633,0.0595359,-0.000920802,-0.00057101,0.000145787,-0.000518217,-0.000973595,1.22336,0.00620609,1292,741,-0.123842,-0.532333,19.012,-5.64697,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0343513,0.0539324,0.0576333,-0.000897324,-0.000825278,0.000125072,-0.000731144,-0.000991457,0.925612,0.00619651,1299,741,-0.128511,-0.557667,19.3685,-5.85233,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0352291,0.0562054,0.0573929,-0.000890038,-0.00107799,6.73147e-05,-0.000868417,-0.00109961,0.310791,0.00633167,1306,741,-0.136582,-0.58062,19.7408,-6.05957,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0367379,0.0578018,0.0599933,-0.000907032,-0.00128721,-1.74226e-05,-0.000906236,-0.00128801,-0.0457,0.00697911,1313,741,-0.141008,-0.597817,20.1168,-6.26451,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0372986,0.0591221,0.0609814,-0.000937856,-0.00144744,-0.00010912,-0.000915472,-0.00146983,-0.202319,0.00748924,1320,741,-0.141798,-0.611728,20.4654,-6.48203,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0376931,0.0601426,0.0607663,-0.000982557,-0.00156569,-0.000200211,-0.000920435,-0.00162781,-0.300864,0.00726876,1327,741,-0.145144,-0.625102,20.8163,-6.68293,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0376692,0.0608611,0.0593737,-0.00103145,-0.0016307,-0.000285261,-0.000917371,-0.00174478,-0.380421,0.00675071,1334,741,-0.148578,-0.636437,21.2162,-6.87469,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0380539,0.0612499,0.0590667,-0.00107966,-0.00163467,-0.000373502,-0.000891856,-0.00182247,-0.465903,0.00643404,1341,741,-0.15228,-0.641132,21.6588,-7.05384,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0389448,0.0609433,0.0596848,-0.00113399,-0.0015588,-0.000471939,-0.000828861,-0.00186393,-0.573941,0.00642415,1348,741,-0.157761,-0.635634,22.0916,-7.22447,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0397133,0.0600765,0.0597171,-0.00117816,-0.00142402,-0.000569094,-0.00071887,-0.00188331,-0.679024,0.00679616,1355,741,-0.164142,-0.627067,22.5125,-7.39571,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0411274,0.0580204,0.0611159,-0.00120788,-0.00125546,-0.000644562,-0.000586668,-0.00187667,-0.76695,0.00688041,1362,741,-0.172041,-0.607236,22.9916,-7.56831,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0422418,0.0548627,0.0603735,-0.00123583,-0.00105717,-0.000687179,-0.000453536,-0.00183946,-0.850032,0.00690724,1369,741,-0.184777,-0.575485,23.4563,-7.72213,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0430086,0.0509482,0.0577224,-0.00125835,-0.000834366,-0.000714782,-0.000300801,-0.00179191,-0.929556,0.00698172,1376,741,-0.201073,-0.536804,23.906,-7.87413,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0435459,0.0462888,0.0529557,-0.00127293,-0.000606024,-0.000744263,-0.000123928,-0.00175502,-0.996005,0.00711169,1383,741,-0.222887,-0.490676,24.3762,-8.01787,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0440431,0.0413637,0.0499049,-0.00127892,-0.000417864,-0.000777789,4.06022e-05,-0.00173738,-1.03817,0.00688518,1390,741,-0.238307,-0.440415,24.8755,-8.15329,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0451516,0.0363548,0.0491462,-0.00126594,-0.000256713,-0.000794958,0.000180264,-0.00170292,-1.06819,0.00641652,1397,741,-0.251443,-0.386854,25.4115,-8.29626,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0460952,0.0312129,0.0493623,-0.00123412,-0.000113679,-0.000797561,0.000300755,-0.00164855,-1.09157,0.00623332,1404,741,-0.259427,-0.335914,25.9505,-8.43143,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0469505,0.026179,0.0476301,-0.00119554,2.81772e-05,-0.000793439,0.000418276,-0.00158563,-1.11385,0.0061211,1411,741,-0.273608,-0.285566,26.4736,-8.56828,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0477625,0.0211946,0.0438548,-0.00116566,0.000144519,-0.000798565,0.000522313,-0.00154345,-1.12891,0.00609587,1418,741,-0.294832,-0.235623,27.0073,-8.69298,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0484951,0.0156628,0.0386442,-0.0011552,0.000236482,-0.000815227,0.000612457,-0.00153117,-1.13868,0.00624048,1425,741,-0.320667,-0.181083,27.5618,-8.80446,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0490507,0.00983813,0.0334646,-0.00116272,0.000317713,-0.00084033,0.000697351,-0.00154236,-1.14647,0.00657072,1432,741,-0.344817,-0.124676,28.1702,-8.90916,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0488528,0.00466445,0.0273878,-0.00118564,0.000399338,-0.000871432,0.000784742,-0.00157104,-1.15439,0.00690431,1439,741,-0.365133,-0.0714295,28.7998,-9.04563,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0488687,-7.77984e-05,0.0229832,-0.00122489,0.000478418,-0.000901857,0.000867191,-0.00161366,-1.16379,0.00714868,1446,741,-0.381442,-0.0203339,29.4388,-9.19604,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0495779,-0.00454883,0.0213999,-0.00127446,0.000543506,-0.000920348,0.00092808,-0.00165904,-1.17499,0.00717111,1453,741,-0.39396,0.0255736,30.0683,-9.33992,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.050508,-0.00840992,0.0205189,-0.00132163,0.000600896,-0.000920293,0.00097041,-0.00169115,-1.18898,0.00700806,1460,741,-0.405906,0.0648724,30.7291,-9.46876,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0520491,-0.0117845,0.0196151,-0.00136488,0.000648826,-0.000918937,0.00100513,-0.00172118,-1.20091,0.00681231,1467,741,-0.423718,0.101397,31.3936,-9.61516,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0531739,-0.014534,0.016987,-0.00140694,0.000682289,-0.000927778,0.00103481,-0.00175947,-1.20768,0.0067475,1474,741,-0.443912,0.131334,32.036,-9.78972,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0543468,-0.0167539,0.0149507,-0.00142997,0.000691192,-0.000913246,0.0010302,-0.00176898,-1.21535,0.00661269,1481,741,-0.462344,0.157349,32.6485,-9.9685,33.2174,-10.1417
