 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0623016,0.119727,0.0357881,-0.00152921,0.00157095,-0.00104039,0.00188773,-0.001846,-1.27523,0.0066275,1418,720,0.741012,-1.2101,34.7766,-10.245,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0616554,0.114266,0.0304179,-0.00153346,0.00158771,-0.000948047,0.0018531,-0.00179886,-1.29784,0.00690981,1425,720,0.714343,-1.15136,35.345,-10.3979,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0610313,0.108577,0.0258786,-0.00150782,0.00157408,-0.000837361,0.00178689,-0.00172064,-1.32191,0.00769353,1432,720,0.690816,-1.09333,35.9419,-10.5342,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0599087,0.102717,0.0234479,-0.00149526,0.00159319,-0.0007486,0.00176507,-0.00166714,-1.3451,0.00879643,1439,720,0.670166,-1.03516,36.5578,-10.6678,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.059928,0.0975954,0.0163138,-0.00150074,0.0016352,-0.000692196,0.00178119,-0.00164673,-1.36293,0.00888797,1446,720,0.64316,-0.983518,37.1755,-10.8084,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.059385,0.0933445,0.0108523,-0.00151904,0.00166514,-0.00065294,0.00179383,-0.00164773,-1.3762,0.0088165,1453,720,0.616809,-0.933481,37.8015,-10.9575,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0590233,0.0895656,0.005198,-0.00154818,0.00168549,-0.000643213,0.00180873,-0.00167143,-1.38148,0.00757885,1460,720,0.59148,-0.892372,38.4554,-11.0883,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0573191,0.0858803,0.00478287,-0.00158209,0.00171293,-0.00066438,0.00184184,-0.00171101,-1.37914,0.00703138,1467,720,0.572775,-0.85413,39.0569,-11.2321,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.055619,0.0823202,0.00522806,-0.00161681,0.00171392,-0.000707507,0.00185798,-0.00176087,-1.36993,0.00721255,1474,720,0.557429,-0.822191,39.6583,-11.3984,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0540322,0.0792733,0.00599204,-0.00164579,0.00166194,-0.000742095,0.0018208,-0.00180465,-1.35991,0.00715757,1481,720,0.544444,-0.794494,40.2535,-11.5643,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0528511,0.0765144,0.0064913,-0.00164458,0.00156405,-0.000739302,0.00172619,-0.00180673,-1.35489,0.00706934,1488,720,0.534312,-0.765089,40.8608,-11.7268,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0522438,0.0739968,0.0060154,-0.0015911,0.00142415,-0.000690023,0.00157456,-0.00174151,-1.35618,0.00719395,1495,720,0.525911,-0.732644,41.4991,-11.897,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0772421,0.168047,0.0679472,-0.000439324,-0.00084088,2.06558e-05,-0.000438265,-0.00084194,0.0512591,0.00681982,1285,727,1.00628,-1.73036,24.0684,-6.88046,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0766273,0.170903,0.0689025,-0.00047905,-0.00106604,-5.3397e-05,-0.000474233,-0.00107086,-0.0899827,0.00638535,1292,727,1.0041,-1.75598,24.3953,-7.09954,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0758569,0.172889,0.0703372,-0.000515929,-0.00126962,-0.000134172,-0.000492756,-0.0012928,-0.171022,0.00645811,1299,727,1.00192,-1.77108,24.747,-7.32752,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0752727,0.174888,0.0715793,-0.000545563,-0.00146207,-0.000195994,-0.000505409,-0.00150222,-0.202077,0.00692075,1306,727,1.00095,-1.7875,25.1184,-7.56053,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0747255,0.176465,0.0726961,-0.000551548,-0.00158146,-0.000229388,-0.000502768,-0.00163024,-0.209533,0.00754176,1313,727,0.999974,-1.80563,25.484,-7.76864,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0745158,0.178065,0.0716744,-0.000553071,-0.00163737,-0.000257342,-0.000495094,-0.00169535,-0.221589,0.00761992,1320,727,0.994935,-1.8258,25.8198,-7.98794,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0738243,0.179333,0.0718263,-0.000575995,-0.00159783,-0.000291723,-0.000498577,-0.00167525,-0.259403,0.00734063,1327,727,0.989233,-1.84055,26.1306,-8.19904,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.07293,0.180529,0.0725318,-0.000602005,-0.00148239,-0.000335599,-0.000488667,-0.00159573,-0.325693,0.00691635,1334,727,0.983449,-1.85068,26.4478,-8.39692,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0718041,0.180855,0.0743672,-0.000623182,-0.00130937,-0.000397776,-0.000440976,-0.00149157,-0.429538,0.00685273,1341,727,0.979263,-1.85139,26.8247,-8.57137,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0709177,0.180083,0.0755447,-0.000665336,-0.00106587,-0.000494336,-0.00033224,-0.00139896,-0.592942,0.00685322,1348,727,0.97502,-1.84481,27.2562,-8.74367,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0703648,0.178014,0.0738101,-0.000731488,-0.000759227,-0.000618655,-0.000126547,-0.00136417,-0.77419,0.0068676,1355,727,0.963527,-1.82224,27.7134,-8.91119,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0708113,0.174331,0.0670072,-0.000827307,-0.000458775,-0.000753907,0.000133058,-0.00141914,-0.905256,0.00710168,1362,727,0.943467,-1.78463,28.2142,-9.08653,27.498,-7.24341
0.490233,20.051,-4.62112,0.0711464,0.16944,0.0590227,-0.000969526,-0.000178185,-0.000876125,0.000387472,-0.00153518,-0.997496,0.00779459,1369,727,0.917769,-1.7329,28.7353,-9.24538,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0704747,0.163948,0.0539668,-0.00111838,9.2687e-05,-0.000988872,0.000646695,-0.00167239,-1.06012,0.00829445,1376,727,0.892527,-1.67499,29.3041,-9.37776,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0687158,0.158334,0.0533127,-0.00124652,0.000334836,-0.00109145,0.00089191,-0.00180359,-1.09886,0.00790706,1383,727,0.872431,-1.61286,29.823,-9.51141,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0680683,0.152124,0.050377,-0.00134895,0.000512465,-0.0011643,0.00107233,-0.00190882,-1.12258,0.00702416,1390,727,0.854793,-1.54635,30.3198,-9.64418,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0670904,0.145186,0.0471343,-0.0014271,0.000664157,-0.00118881,0.00120176,-0.0019647,-1.1461,0.00643579,1397,727,0.832775,-1.47562,30.815,-9.76748,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0657911,0.138063,0.04525,-0.00148173,0.000795512,-0.00118227,0.0012983,-0.00198452,-1.16869,0.00643752,1404,727,0.812523,-1.40552,31.3431,-9.88533,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0636183,0.131375,0.0453997,-0.00151705,0.00091869,-0.00114769,0.00137426,-0.00197262,-1.19293,0.00645881,1411,727,0.791228,-1.33474,31.8906,-10.0041,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0615113,0.125019,0.0436775,-0.00153388,0.00098863,-0.00109723,0.00139911,-0.00194436,-1.21281,0.00645414,1418,727,0.763876,-1.26899,32.4408,-10.1299,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0605422,0.11877,0.0384452,-0.00151751,0.00102541,-0.00101565,0.00138126,-0.00187337,-1.23379,0.00662466,1425,727,0.734606,-1.20323,32.9776,-10.266,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0604346,0.112785,0.0328832,-0.00148094,0.00105156,-0.000917152,0.00134881,-0.0017782,-1.25737,0.00747968,1432,727,0.712269,-1.1391,33.5282,-10.4039,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0602847,0.106645,0.02887,-0.00145937,0.0011068,-0.000833929,0.00135399,-0.00170656,-1.28263,0.00882084,1439,727,0.69509,-1.07611,34.1116,-10.5457,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0595635,0.101052,0.0241375,-0.00145551,0.00117772,-0.000773211,0.00138797,-0.00166576,-1.30529,0.00910087,1446,727,0.669789,-1.0186,34.7598,-10.6786,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0586537,0.0961767,0.0188993,-0.00146573,0.00123701,-0.000723252,0.00141838,-0.0016471,-1.32509,0.00852252,1453,727,0.640764,-0.964249,35.4238,-10.8072,34.815,-9.78741
9.92322,20.25,-4.40427,0.0583494,0.0921173,0.0121692,-0.00148787,0.00128843,-0.000694191,0.00145233,-0.00165177,-1.33894,0.0072788,1460,727,0.611972,-0.917794,36.1173,-10.9285,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0568909,0.088179,0.00961237,-0.00151513,0.00134325,-0.000690413,0.00150127,-0.00167315,-1.34579,0.00686685,1467,727,0.58765,-0.876178,36.7705,-11.0595,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0552128,0.0843426,0.00880049,-0.00154351,0.00137278,-0.000705321,0.0015344,-0.00170514,-1.34553,0.00671253,1474,727,0.567847,-0.84268,37.397,-11.2096,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0537376,0.0811806,0.00857703,-0.00156835,0.00135201,-0.000709892,0.00151543,-0.00173177,-1.34454,0.00651966,1481,727,0.552234,-0.813304,37.9979,-11.3768,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0523834,0.0783816,0.00966324,-0.00157498,0.00128457,-0.000683825,0.00143969,-0.0017301,-1.34774,0.00641146,1488,727,0.542672,-0.78326,38.6085,-11.5471,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0514369,0.0756721,0.0105347,-0.00154078,0.00117857,-0.000618756,0.00131274,-0.00167495,-1.35726,0.00694491,1495,727,0.53619,-0.752863,39.258,-11.7214,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0507076,0.0734742,0.00927025,-0.00146668,0.00101496,-0.000500542,0.00111212,-0.00156384,-1.37908,0.00732019,1502,727,0.523884,-0.731653,39.9243,-11.9101,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0808343,0.161137,0.0675553,-0.000534913,-3.96427e-05,2.29444e-05,-3.85821e-05,-0.000535974,1.5246,0.00720442,1264,734,1.03964,-1.6556,21.0173,-6.17237,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0806069,0.165263,0.0682672,-0.000559827,-0.000229921,3.3027e-06,-0.000229888,-0.00055986,1.56079,0.0070088,1271,734,1.04055,-1.69814,21.338,-6.41975,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0798117,0.168684,0.071,-0.000602961,-0.000418642,-1.76451e-05,-0.000416968,-0.000604635,-1.47621,0.00674875,1278,734,1.04281,-1.73707,21.6079,-6.62361,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0794046,0.172324,0.072436,-0.000659262,-0.000621433,-6.46563e-05,-0.000572981,-0.000707714,-0.927697,0.00656459,1285,734,1.04444,-1.77346,21.914,-6.82628,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.078572,0.175818,0.0737922,-0.000732964,-0.000818309,-0.000132231,-0.000636691,-0.000914583,-0.629318,0.00636958,1292,734,1.04167,-1.8078,22.2383,-7.04265,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0778687,0.178546,0.075073,-0.000806371,-0.00100426,-0.000210409,-0.000672803,-0.00113783,-0.565619,0.00652943,1299,734,1.03977,-1.83084,22.5802,-7.26929,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0763909,0.180857,0.0775302,-0.000877474,-0.00118278,-0.000275954,-0.000714764,-0.00134549,-0.532755,0.00710206,1306,734,1.03443,-1.85317,22.9508,-7.49822,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0752354,0.182697,0.0793445,-0.00093168,-0.00130664,-0.000320043,-0.000748248,-0.00149007,-0.520442,0.0076773,1313,734,1.03002,-1.8716,23.3256,-7.70688,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.075264,0.184146,0.0775009,-0.000978409,-0.00138007,-0.000358038,-0.000768723,-0.00158976,-0.529803,0.0077936,1320,734,1.02445,-1.88854,23.6888,-7.91715,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0745414,0.185399,0.0777624,-0.00103752,-0.00137766,-0.00040304,-0.000770139,-0.00164504,-0.585752,0.00740204,1327,734,1.01889,-1.9038,24.0045,-8.12397,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.073692,0.186394,0.0780777,-0.00109284,-0.001306,-0.000454778,-0.000732317,-0.00166652,-0.670297,0.00670931,1334,734,1.01226,-1.9159,24.3324,-8.32774,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0721406,0.187059,0.0797876,-0.0011332,-0.00117877,-0.000516765,-0.000638716,-0.00167325,-0.763369,0.00631569,1341,734,1.0036,-1.91943,24.7323,-8.51905,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0707704,0.186552,0.0803576,-0.00117943,-0.000994852,-0.000600381,-0.000479709,-0.00169458,-0.861662,0.00633257,1348,734,0.992588,-1.91273,25.1778,-8.69614,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0703834,0.184783,0.0773007,-0.00123315,-0.000767092,-0.000704592,-0.000257995,-0.00174225,-0.945101,0.00661779,1355,734,0.978076,-1.89076,25.6313,-8.85775,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0701712,0.181298,0.0729041,-0.00129564,-0.000543755,-0.000814706,-2.24351e-05,-0.00181696,-1.00156,0.00681317,1362,734,0.960225,-1.85395,26.118,-9.0195,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0703913,0.176334,0.0663553,-0.00138451,-0.000329127,-0.000917087,0.00020125,-0.00191488,-1.04646,0.00721367,1369,734,0.938613,-1.80392,26.6012,-9.16193,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0694321,0.170457,0.0622987,-0.0014738,-0.000120472,-0.00101706,0.000424453,-0.00201872,-1.07893,0.00752756,1376,734,0.914259,-1.74513,27.0954,-9.30122,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0677273,0.16433,0.0607625,-0.00153901,6.77447e-05,-0.00110747,0.000632543,-0.00210381,-1.09919,0.00760165,1383,734,0.891608,-1.68131,27.5811,-9.43199,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0668197,0.158037,0.058243,-0.00157546,0.000206308,-0.00116938,0.000785503,-0.00215465,-1.11092,0.00712307,1390,734,0.873037,-1.61448,28.0761,-9.55577,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0652602,0.151295,0.0565787,-0.00158836,0.000322114,-0.0011898,0.000892688,-0.00215894,-1.12364,0.00653088,1397,734,0.85119,-1.54416,28.5898,-9.67926,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0642265,0.144045,0.0548291,-0.00158444,0.000422015,-0.00118532,0.000971673,-0.00213409,-1.13659,0.00626664,1404,734,0.834012,-1.47031,29.1346,-9.78979,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0631991,0.137048,0.0516392,-0.00156929,0.00052155,-0.00115766,0.00103596,-0.0020837,-1.15265,0.00618058,1411,734,0.811637,-1.39616,29.6915,-9.90297,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0617017,0.130361,0.0476234,-0.00154337,0.000593814,-0.00111547,0.00106995,-0.0020195,-1.16737,0.00612112,1418,734,0.781753,-1.32537,30.2381,-10.0162,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0602785,0.123486,0.0430243,-0.00149844,0.000651321,-0.00104917,0.00107848,-0.0019256,-1.18415,0.00626538,1425,734,0.750395,-1.2545,30.7642,-10.1243,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0597709,0.116657,0.0380434,-0.00144506,0.000710355,-0.000964847,0.00107916,-0.00181386,-1.2057,0.00674858,1432,734,0.72635,-1.18664,31.3079,-10.2346,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0602707,0.110292,0.0328362,-0.0014089,0.000792711,-0.000888104,0.0011063,-0.00172248,-1.23137,0.0075546,1439,734,0.710977,-1.11999,31.9113,-10.3688,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0595439,0.104482,0.0284374,-0.00139176,0.000884483,-0.000826646,0.00115301,-0.00166029,-1.25671,0.00790424,1446,734,0.686789,-1.05751,32.5634,-10.5065,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0581863,0.0990736,0.0249436,-0.00139083,0.000964982,-0.000771453,0.00119513,-0.00162097,-1.28088,0.00770581,1453,734,0.659917,-0.999962,33.2204,-10.6414,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0571601,0.0945675,0.0196355,-0.00140282,0.00103671,-0.000729733,0.00123833,-0.00160444,-1.30123,0.00725554,1460,734,0.629506,-0.949073,33.8967,-10.7644,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0560713,0.0905079,0.0151337,-0.00142023,0.00110602,-0.000706854,0.00129035,-0.00160456,-1.3157,0.00686823,1467,734,0.60148,-0.904252,34.5783,-10.8989,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0546115,0.086744,0.0132743,-0.00143935,0.00114935,-0.000698528,0.00132581,-0.00161581,-1.32336,0.00674106,1474,734,0.579851,-0.868936,35.2386,-11.0441,34.6701,-10.125
11.9097,19.5949,-3.80326,0.053272,0.0833108,0.0120887,-0.00145695,0.00114663,-0.000678836,0.001313,-0.00162331,-1.33046,0.00649151,1481,734,0.561909,-0.835879,35.8571,-11.2053,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0519594,0.0804596,0.0128636,-0.00146659,0.00110061,-0.000634321,0.00124879,-0.00161477,-1.34131,0.00614892,1488,734,0.551616,-0.806553,36.4827,-11.3761,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.050799,0.077712,0.0139413,-0.00144819,0.00102144,-0.000559753,0.00114238,-0.00156914,-1.35799,0.00683714,1495,734,0.543945,-0.777988,37.1461,-11.5417,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0498659,0.0750093,0.0127408,-0.00139525,0.000897717,-0.00044559,0.000981264,-0.0014788,-1.38545,0.00730078,1502,734,0.529928,-0.753239,37.8405,-11.7177,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0493952,0.0727919,0.00931617,-0.00132909,0.000748348,-0.000283135,0.000786245,-0.00136699,-1.43774,0.0075141,1509,734,0.511891,-0.730032,38.4705,-11.9056,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0863591,0.147109,0.069304,-0.000488349,0.000400122,-0.000254999,0.000468107,-0.000556333,-1.31025,0.00749487,1243,741,1.09833,-1.51645,18.3333,-5.40953,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0853108,0.151897,0.0688635,-0.000522387,0.000301151,-0.000195349,0.00034514,-0.000566375,-1.34931,0.0075998,1250,741,1.08741,-1.5654,18.5676,-5.62739,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.084353,0.156232,0.0697265,-0.000567657,0.000184062,-0.000156958,0.000215519,-0.000599114,-1.373,0.00724896,1257,741,1.08172,-1.60911,18.768,-5.83462,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0837349,0.160757,0.0699381,-0.00062876,5.17636e-05,-0.000140638,7.96825e-05,-0.000656679,-1.37483,0.00719053,1264,741,1.07718,-1.65447,19.0287,-6.06216,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0828481,0.165542,0.0707544,-0.000703193,-9.46994e-05,-0.000136807,-6.5356e-05,-0.000732536,-1.35951,0.00715674,1271,741,1.07209,-1.70225,19.3317,-6.3188,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0823065,0.169951,0.0726629,-0.000791304,-0.000244058,-0.000137368,-0.000211512,-0.000823851,-1.33816,0.00667204,1278,741,1.07413,-1.74726,19.5771,-6.54859,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0817333,0.174017,0.0748355,-0.000889293,-0.000407583,-0.000166017,-0.00035591,-0.000940966,-1.26905,0.00644099,1285,741,1.07674,-1.78942,19.8743,-6.76082,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0806464,0.177995,0.0769139,-0.00100296,-0.000575614,-0.000219144,-0.000483214,-0.00109536,-1.17178,0.00617267,1292,741,1.07407,-1.83073,20.2018,-6.9723,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0800844,0.181786,0.077255,-0.00111929,-0.00074337,-0.000286602,-0.00058859,-0.00127406,-1.07562,0.006224,1299,741,1.07049,-1.86532,20.5513,-7.19025,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.078998,0.184875,0.077423,-0.00123817,-0.000909782,-0.000346608,-0.000690444,-0.00145751,-1.0066,0.00649602,1306,741,1.06111,-1.89257,20.9218,-7.40985,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0772481,0.186862,0.080417,-0.00134796,-0.00103675,-0.000391163,-0.000771381,-0.00161333,-0.974705,0.00725105,1313,741,1.055,-1.91175,21.2956,-7.6207,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0761803,0.18823,0.0814831,-0.00144724,-0.00112338,-0.000430148,-0.000825693,-0.00174493,-0.965419,0.00772317,1320,741,1.04888,-1.92713,21.6395,-7.83749,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0754134,0.189445,0.0815415,-0.00154822,-0.00115021,-0.000475935,-0.000833348,-0.00186508,-0.983421,0.00731217,1327,741,1.04221,-1.94325,21.987,-8.0395,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0747517,0.190514,0.0817423,-0.00163769,-0.00111891,-0.000527125,-0.00079081,-0.00196579,-1.01405,0.00662695,1334,741,1.03703,-1.95717,22.3798,-8.2363,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0731527,0.191097,0.0837352,-0.00170079,-0.00103985,-0.000582647,-0.000700475,-0.00204016,-1.04337,0.00629099,1341,741,1.02894,-1.96253,22.8094,-8.41948,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.071206,0.190536,0.0846838,-0.00175311,-0.000916635,-0.000650117,-0.000561843,-0.0021079,-1.07123,0.00628498,1348,741,1.01371,-1.95547,23.2317,-8.58627,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0705391,0.188978,0.0810953,-0.00179594,-0.000760581,-0.000733585,-0.000380409,-0.00217612,-1.09266,0.00659071,1355,741,0.994729,-1.9381,23.6553,-8.74998,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0701486,0.185666,0.0766545,-0.00182736,-0.000604345,-0.000822168,-0.000191205,-0.0022405,-1.10515,0.00662186,1362,741,0.975021,-1.90152,24.1471,-8.91011,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0697972,0.181119,0.0714271,-0.00186284,-0.000447115,-0.000907351,-4.17058e-06,-0.00230578,-1.11666,0.00670416,1369,741,0.95266,-1.85429,24.6214,-9.04809,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0684901,0.175745,0.0679289,-0.00188744,-0.000289756,-0.000994935,0.000187351,-0.00236455,-1.12365,0.00683803,1376,741,0.927058,-1.79939,25.066,-9.1853,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0668336,0.169498,0.0654693,-0.00188268,-0.000143886,-0.00107502,0.000369294,-0.00239586,-1.12542,0.00703217,1383,741,0.901627,-1.73562,25.5244,-9.31441,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0651676,0.163015,0.0640761,-0.00184581,-3.23747e-05,-0.00112992,0.000509649,-0.00238784,-1.12352,0.00677793,1390,741,0.879821,-1.6664,26.0115,-9.43683,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.063592,0.156209,0.0625759,-0.00178496,6.46166e-05,-0.00114977,0.000615367,-0.00233571,-1.12408,0.00638535,1397,741,0.858453,-1.59548,26.5431,-9.55918,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0622822,0.149121,0.0624642,-0.00171241,0.000152707,-0.00115048,0.000701116,-0.00226082,-1.12598,0.00630793,1404,741,0.844656,-1.52414,27.0789,-9.67383,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0615678,0.142103,0.0584943,-0.00163672,0.000247038,-0.00113443,0.000779631,-0.00216931,-1.13186,0.00628037,1411,741,0.822575,-1.45188,27.6041,-9.79004,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0611685,0.135446,0.0513209,-0.00155803,0.000331442,-0.00110555,0.000840928,-0.00206752,-1.13896,0.0062603,1418,741,0.791782,-1.38113,28.143,-9.89885,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0599824,0.128304,0.0449821,-0.00147522,0.000412122,-0.00105665,0.000885144,-0.00194825,-1.14989,0.00632671,1425,741,0.756298,-1.30706,28.6931,-9.99555,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0590991,0.120739,0.0399827,-0.00139772,0.000498804,-0.00098775,0.000919794,-0.00181871,-1.1679,0.00666074,1432,741,0.728486,-1.23321,29.2983,-10.0812,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0589424,0.113836,0.0362699,-0.00134126,0.000601809,-0.000918984,0.000967589,-0.00170704,-1.19199,0.0071367,1439,741,0.712295,-1.16344,29.9243,-10.1989,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0584471,0.107714,0.0321448,-0.00130689,0.000708709,-0.000859752,0.00102561,-0.00162379,-1.21765,0.0074888,1446,741,0.691334,-1.09903,30.5585,-10.3338,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0571646,0.102296,0.0292731,-0.00129202,0.000803538,-0.000803172,0.00107596,-0.00156444,-1.24379,0.00747697,1453,741,0.667518,-1.04175,31.1824,-10.4684,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0555744,0.0975574,0.0255966,-0.00129105,0.000886468,-0.000753478,0.00112177,-0.00152635,-1.26811,0.00725451,1460,741,0.637816,-0.990581,31.8366,-10.5893,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0545174,0.093198,0.0208931,-0.00129607,0.000960197,-0.000716181,0.00116833,-0.0015042,-1.28798,0.00696735,1467,741,0.609329,-0.940908,32.5065,-10.7262,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0537993,0.0892761,0.0172377,-0.0013043,0.00100675,-0.000689537,0.00119685,-0.0014944,-1.30179,0.00686683,1474,741,0.588004,-0.898734,33.1533,-10.8878,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0526605,0.0857216,0.0157494,-0.00131392,0.00101195,-0.00065171,0.00118211,-0.00148408,-1.3154,0.0067397,1481,741,0.570792,-0.860575,33.7663,-11.0509,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0515807,0.0826065,0.0160453,-0.00132406,0.000978449,-0.000594525,0.0011229,-0.00146851,-1.33245,0.00653592,1488,741,0.560932,-0.830081,34.3959,-11.2033,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0504672,0.0796418,0.0163725,-0.0013172,0.000916984,-0.000515564,0.00103022,-0.00143044,-1.3546,0.00712723,1495,741,0.550911,-0.801782,35.0892,-11.3453,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0495578,0.0766916,0.0138369,-0.00128192,0.000820296,-0.000408609,0.000896924,-0.00135855,-1.38541,0.00767464,1502,741,0.532018,-0.772911,35.8346,-11.5187,35.317,-10.7097
