 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0729089,0.144164,0.0450776,-0.00177278,0.000583803,-0.00144078,0.00126675,-0.00245573,-1.12815,0.00672561,1418,720,0.879403,-1.46187,34.8854,-10.5004,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0725054,0.137744,0.0387781,-0.00180359,0.000707398,-0.00131806,0.00127222,-0.00236841,-1.16594,0.00705533,1425,720,0.851546,-1.39352,35.4565,-10.6426,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0715841,0.131315,0.0342419,-0.00179001,0.000781442,-0.00115286,0.00122261,-0.00223118,-1.20531,0.00795191,1432,720,0.825097,-1.32839,36.0506,-10.7707,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0699026,0.124895,0.0326583,-0.00177545,0.00084747,-0.000991785,0.00118026,-0.00210825,-1.24705,0.0092251,1439,720,0.802138,-1.26389,36.6607,-10.8995,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0692214,0.119255,0.0253181,-0.00177564,0.000889141,-0.000855113,0.00113994,-0.00202644,-1.28551,0.00916976,1446,720,0.767621,-1.20516,37.2713,-11.0363,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0684579,0.114121,0.0186466,-0.00177939,0.000916936,-0.000723823,0.00109896,-0.00196141,-1.32443,0.00891989,1453,720,0.734626,-1.14713,37.8952,-11.1746,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0679737,0.10949,0.0118147,-0.00178954,0.000947464,-0.000623759,0.00108291,-0.00192499,-1.35696,0.00753215,1460,720,0.703665,-1.09728,38.548,-11.2959,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0656331,0.105049,0.0135212,-0.00180642,0.00098338,-0.000572103,0.00109614,-0.00191919,-1.37619,0.00700822,1467,720,0.686659,-1.05021,39.143,-11.434,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0637246,0.10129,0.0145275,-0.001838,0.000978,-0.000567993,0.00108825,-0.00194825,-1.37908,0.00716878,1474,720,0.671339,-1.01134,39.7423,-11.6033,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0626781,0.0982737,0.0117142,-0.00187748,0.00092568,-0.000580565,0.00104116,-0.00199297,-1.37444,0.00701734,1481,720,0.650161,-0.983913,40.3432,-11.7675,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0619319,0.0956076,0.00841405,-0.00191578,0.000835239,-0.000589005,0.000956042,-0.00203658,-1.3685,0.00683579,1488,720,0.630001,-0.959742,40.9551,-11.9248,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0607191,0.0925352,0.00793753,-0.00194727,0.00071345,-0.000607499,0.000845593,-0.00207941,-1.35661,0.00691431,1495,720,0.615837,-0.927474,41.5872,-12.0836,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0908964,0.204432,0.0859948,-0.000502682,-0.000211323,-0.00036233,3.35163e-05,-0.000747522,-0.97654,0.00694331,1285,727,1.20555,-2.095,24.2018,-7.2762,23.298,-5.10853
-7.3265,19.89,-5.02349,0.090905,0.207459,0.0847904,-0.000596545,-0.000526564,-0.000435559,-0.000124593,-0.000998516,-0.82548,0.00653612,1292,727,1.20213,-2.12068,24.5362,-7.49752,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0903062,0.209758,0.0850698,-0.000684546,-0.000853262,-0.000526993,-0.000235202,-0.00130261,-0.706035,0.00663315,1299,727,1.19781,-2.14218,24.8905,-7.72494,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0892302,0.212186,0.0856916,-0.000760284,-0.0011874,-0.000622435,-0.000315791,-0.0016319,-0.62014,0.00710248,1306,727,1.19009,-2.1659,25.2573,-7.95927,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0880911,0.213816,0.0873992,-0.000809144,-0.00147427,-0.000705105,-0.000362111,-0.00192131,-0.565041,0.00767542,1313,727,1.18555,-2.18907,25.6168,-8.16376,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0873083,0.215048,0.0895794,-0.000829958,-0.00170648,-0.000752875,-0.000397073,-0.00213936,-0.521816,0.00771127,1320,727,1.18616,-2.21006,25.9458,-8.37622,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0861811,0.216137,0.092248,-0.000853243,-0.00188097,-0.000767762,-0.000443247,-0.00229096,-0.490487,0.00741117,1327,727,1.18512,-2.22474,26.2516,-8.58489,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0851035,0.217251,0.0936982,-0.000879966,-0.00198353,-0.000771463,-0.000483266,-0.00238023,-0.474958,0.0070203,1334,727,1.18028,-2.23306,26.567,-8.78318,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0836155,0.217278,0.0954164,-0.000914364,-0.00200072,-0.000809872,-0.000482384,-0.0024327,-0.490004,0.00691395,1341,727,1.17223,-2.22636,26.9404,-8.95868,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0823818,0.216088,0.0947282,-0.000953346,-0.00190681,-0.000878484,-0.000430576,-0.00242958,-0.536796,0.0068713,1348,727,1.1581,-2.21135,27.3692,-9.12977,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0815436,0.213133,0.0907755,-0.000989244,-0.0017298,-0.000968172,-0.000322959,-0.00239608,-0.602755,0.00687877,1355,727,1.136,-2.17799,27.8243,-9.2886,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0815035,0.208412,0.0838906,-0.00104751,-0.00153122,-0.00107168,-0.00019074,-0.00238799,-0.674419,0.00706366,1362,727,1.11094,-2.13155,28.3204,-9.45122,27.498,-7.24341
0.490233,20.051,-4.62112,0.0814837,0.202438,0.0768171,-0.00116477,-0.00130097,-0.00116464,-6.62365e-05,-0.0023995,-0.756194,0.00758327,1369,727,1.08502,-2.0691,28.8379,-9.59872,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0809727,0.195862,0.0698787,-0.00131115,-0.00102399,-0.00126114,0.000101716,-0.00243686,-0.842078,0.00806857,1376,727,1.05458,-2.00091,29.4091,-9.7179,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0796789,0.189559,0.0642234,-0.00144945,-0.000732284,-0.00137926,0.000334239,-0.00251598,-0.912575,0.00782647,1383,727,1.02108,-1.93273,29.9342,-9.84079,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0789184,0.182891,0.0579986,-0.00156675,-0.000486839,-0.00148815,0.000556285,-0.00260988,-0.959431,0.00701986,1390,727,0.990497,-1.85991,30.4306,-9.96873,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0774197,0.175011,0.0552279,-0.00165994,-0.000237157,-0.00154559,0.000752898,-0.00265,-1.00108,0.00644289,1397,727,0.965012,-1.77735,30.9204,-10.0845,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0756768,0.166643,0.0554969,-0.00172379,-4.39537e-06,-0.00155158,0.000909738,-0.00263792,-1.03838,0.00637194,1404,727,0.948103,-1.6939,31.4437,-10.191,30.6678,-8.42652
4.82362,20.142,-4.50531,0.073767,0.158429,0.0557014,-0.0017739,0.000211299,-0.00152013,0.0010342,-0.0025968,-1.07463,0.00644378,1411,727,0.9294,-1.61141,31.9943,-10.2898,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0719425,0.150597,0.0537589,-0.00181142,0.000359928,-0.00146672,0.00109907,-0.00255056,-1.104,0.00652095,1418,727,0.903787,-1.5317,32.5476,-10.3989,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0710441,0.143316,0.0479629,-0.00181162,0.000460423,-0.00136294,0.00109871,-0.0024499,-1.13282,0.00679204,1425,727,0.873008,-1.45488,33.0855,-10.5243,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0707379,0.136458,0.0423891,-0.00177849,0.000540008,-0.00122027,0.00106388,-0.00230237,-1.16528,0.00775541,1432,727,0.848643,-1.38303,33.6342,-10.6519,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0702717,0.129558,0.0385119,-0.00174815,0.000627244,-0.00107458,0.00104122,-0.00216212,-1.20308,0.00921338,1439,727,0.828877,-1.31346,34.2145,-10.7845,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0691843,0.12316,0.0323752,-0.00173339,0.00070474,-0.000942493,0.00102659,-0.00205523,-1.24173,0.00946191,1446,727,0.794862,-1.25006,34.8591,-10.9061,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0679983,0.117562,0.02654,-0.00172485,0.000775709,-0.000810108,0.00101522,-0.00196436,-1.28333,0.00868674,1453,727,0.760902,-1.18808,35.5205,-11.027,34.815,-9.78741
9.92322,20.25,-4.40427,0.0674479,0.112715,0.0191332,-0.00172384,0.000854264,-0.000696818,0.00103055,-0.00190013,-1.32301,0.00725562,1460,727,0.72716,-1.13406,36.2116,-11.1393,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0654181,0.107985,0.0180705,-0.0017316,0.000943508,-0.000621062,0.00108066,-0.00186875,-1.35344,0.00679167,1467,727,0.70285,-1.08482,36.8589,-11.2623,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0635457,0.103885,0.0171899,-0.00175164,0.000997323,-0.000584494,0.00111644,-0.00187075,-1.36976,0.00659442,1474,727,0.680883,-1.04587,37.4835,-11.4123,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0623791,0.100651,0.0144837,-0.00177774,0.00100715,-0.000558585,0.00111501,-0.0018856,-1.38005,0.00634332,1481,727,0.658914,-1.01461,38.0877,-11.5785,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.061508,0.0979701,0.0123733,-0.00180638,0.00097769,-0.000526514,0.00107394,-0.00190263,-1.39,0.00615724,1488,727,0.641939,-0.984637,38.7034,-11.7495,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0604078,0.0948837,0.012238,-0.00183021,0.000913228,-0.000499803,0.00100145,-0.00191843,-1.39609,0.00666634,1495,727,0.630137,-0.95168,39.3513,-11.9181,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0592409,0.0919913,0.0117614,-0.00185218,0.000782945,-0.000485822,0.00086966,-0.00193889,-1.39417,0.00713625,1502,727,0.616551,-0.926338,40.0131,-12.0971,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0962824,0.197238,0.0881148,-0.000388863,0.000696559,-0.000329029,0.00078851,-0.000480813,-1.29829,0.00725131,1264,734,1.26491,-2.02622,21.1675,-6.55786,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0951592,0.20179,0.0914077,-0.000501082,0.000518652,-0.000352514,0.000628649,-0.000611078,-1.26834,0.00701927,1271,734,1.26603,-2.07348,21.478,-6.81057,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0934885,0.205765,0.0946527,-0.000624454,0.000316876,-0.000384492,0.000453961,-0.000761539,-1.22831,0.00684386,1278,734,1.26168,-2.11442,21.7389,-7.02418,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0933515,0.209762,0.0936813,-0.000754414,6.93242e-05,-0.000422764,0.00024768,-0.00093277,-1.17157,0.00677367,1285,734,1.25789,-2.15014,22.0491,-7.23368,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0936029,0.213408,0.0916522,-0.000889936,-0.000217326,-0.000478203,3.0988e-05,-0.00113825,-1.09186,0.00659273,1292,734,1.25419,-2.18404,22.3864,-7.45185,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0929438,0.216271,0.0913917,-0.00102246,-0.000512777,-0.000552952,-0.000158767,-0.00137647,-1.00133,0.00680781,1299,734,1.24756,-2.21061,22.7297,-7.67699,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0909251,0.218901,0.0931547,-0.00114998,-0.000812604,-0.000635102,-0.000324171,-0.00163842,-0.915206,0.00750224,1306,734,1.23469,-2.23686,23.0952,-7.9083,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0892265,0.221087,0.0957225,-0.00125941,-0.00107576,-0.000712646,-0.000449048,-0.00188612,-0.849472,0.00814831,1313,734,1.22777,-2.26142,23.4643,-8.11834,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0888475,0.222505,0.0963827,-0.00134098,-0.00129131,-0.000762153,-0.00055359,-0.00207871,-0.801686,0.0082444,1320,734,1.22708,-2.28213,23.8228,-8.32534,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0878244,0.223736,0.0990237,-0.00141541,-0.00145686,-0.000786852,-0.000649011,-0.00222326,-0.772232,0.00778979,1327,734,1.22709,-2.30127,24.1348,-8.5289,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0864083,0.224577,0.100755,-0.00148202,-0.00155237,-0.000805211,-0.000711216,-0.00232317,-0.763571,0.00703818,1334,734,1.22006,-2.31253,24.4568,-8.731,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0848101,0.224828,0.100042,-0.00154094,-0.00157007,-0.000850135,-0.000705246,-0.00240577,-0.776833,0.00656665,1341,734,1.2025,-2.30902,24.8573,-8.91953,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0830388,0.223629,0.0987115,-0.00159051,-0.00149717,-0.00091703,-0.000625625,-0.00246206,-0.810823,0.00654741,1348,734,1.1809,-2.29163,25.2994,-9.092,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0819614,0.220997,0.0950768,-0.00162032,-0.00135729,-0.000995567,-0.000484588,-0.00249302,-0.851068,0.00681876,1355,734,1.15765,-2.25996,25.7462,-9.24515,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0813031,0.216555,0.0905799,-0.00164615,-0.00119497,-0.00107753,-0.000319673,-0.00252145,-0.888587,0.00700411,1362,734,1.13514,-2.21475,26.2286,-9.39539,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0812086,0.210701,0.0838724,-0.00170313,-0.00100573,-0.0011515,-0.000151284,-0.00255757,-0.93242,0.00721699,1369,734,1.1099,-2.15499,26.7089,-9.52895,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0802343,0.203886,0.0772251,-0.00177474,-0.000783746,-0.00123246,4.90897e-05,-0.00260758,-0.97653,0.00748948,1376,734,1.07612,-2.08568,27.2038,-9.65804,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0790481,0.196967,0.070614,-0.00183302,-0.00055462,-0.00133054,0.000282292,-0.00266993,-1.00932,0.00758551,1383,734,1.04028,-2.01546,27.6963,-9.77636,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0782161,0.189841,0.0656631,-0.00186874,-0.000366864,-0.00142133,0.00048971,-0.00272531,-1.02843,0.00712366,1390,734,1.0136,-1.93987,28.1928,-9.89043,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0767405,0.182144,0.063223,-0.00188288,-0.000184098,-0.00147415,0.000667855,-0.00273484,-1.04676,0.00646315,1397,734,0.989582,-1.8578,28.7076,-10.0054,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0752092,0.173698,0.0627893,-0.00187619,-1.73712e-05,-0.00148771,0.000807376,-0.00270094,-1.0646,0.00611574,1404,734,0.972192,-1.77148,29.2471,-10.1041,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0735114,0.165286,0.0611629,-0.00186216,0.000141819,-0.00146796,0.000917156,-0.0026375,-1.08487,0.00609242,1411,734,0.948899,-1.68553,29.797,-10.2006,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0716628,0.157222,0.0583374,-0.00184264,0.000258654,-0.00142595,0.000979221,-0.00256321,-1.1029,0.00614314,1418,734,0.919832,-1.6023,30.34,-10.2983,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0701521,0.14938,0.0535145,-0.00180244,0.000346239,-0.0013447,0.000993066,-0.00244926,-1.12245,0.00641014,1425,734,0.886697,-1.51994,30.8654,-10.3976,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0692713,0.14189,0.0485674,-0.00174505,0.00042934,-0.00122934,0.000983268,-0.00229897,-1.14745,0.00698922,1432,734,0.859119,-1.44332,31.4054,-10.5029,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0693871,0.134446,0.0431164,-0.00169595,0.000526471,-0.00110578,0.000982912,-0.00215239,-1.17932,0.00782291,1439,734,0.839107,-1.36827,32.005,-10.6232,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0682755,0.127473,0.0377011,-0.00166368,0.000622445,-0.000987185,0.000989721,-0.00203096,-1.21462,0.00812272,1446,734,0.807425,-1.29719,32.6534,-10.7449,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0667786,0.120917,0.0336288,-0.00164059,0.000716247,-0.000862989,0.000998451,-0.0019228,-1.25475,0.00777696,1453,734,0.776983,-1.22993,33.3092,-10.8656,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0659586,0.115607,0.0269365,-0.00162676,0.000818831,-0.000747638,0.00102928,-0.00183721,-1.29641,0.00719285,1460,734,0.743305,-1.17074,33.9879,-10.9795,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0649734,0.110954,0.0216873,-0.00162381,0.000932102,-0.000659059,0.00109204,-0.00178374,-1.33273,0.00672003,1467,734,0.713399,-1.11966,34.6708,-11.1075,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0637867,0.106752,0.0181562,-0.00163184,0.00101279,-0.000600729,0.00114285,-0.0017619,-1.35758,0.00656586,1474,734,0.688058,-1.07978,35.334,-11.2474,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0626864,0.103171,0.0151345,-0.00164364,0.00105232,-0.000546408,0.00115885,-0.00175018,-1.37824,0.00633433,1481,734,0.665442,-1.04341,35.955,-11.4079,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0613548,0.100165,0.0147811,-0.00165959,0.0010554,-0.000482083,0.00113846,-0.00174265,-1.40018,0.0059404,1488,734,0.65065,-1.0116,36.5805,-11.5774,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.059931,0.0973707,0.0156319,-0.00167254,0.00102641,-0.000418584,0.00108984,-0.00173597,-1.42041,0.00659691,1495,734,0.639519,-0.980049,37.2412,-11.7448,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0587387,0.0943452,0.0147684,-0.00167852,0.000939674,-0.000364047,0.00098935,-0.0017282,-1.43518,0.00712414,1502,734,0.624238,-0.953754,37.9329,-11.9158,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0578366,0.0917053,0.0115795,-0.00168833,0.000800591,-0.000313761,0.000839535,-0.00172727,-1.44731,0.00739402,1509,734,0.602896,-0.926052,38.5585,-12.0996,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.101903,0.181685,0.0858022,-8.20856e-05,0.00094314,-0.000509416,0.00115321,-0.00029216,-1.17966,0.00761545,1243,741,1.31067,-1.87547,18.4856,-5.77376,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.101476,0.186661,0.085951,-0.000212443,0.000920464,-0.000489786,0.00110285,-0.000394829,-1.21433,0.00787293,1250,741,1.30788,-1.92465,18.7264,-5.99538,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.101069,0.192187,0.0877122,-0.000358417,0.000860954,-0.000482263,0.00102863,-0.000526095,-1.23618,0.00753449,1257,741,1.31084,-1.9791,18.9323,-6.21684,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.100601,0.197729,0.0893419,-0.000513194,0.000753679,-0.000479208,0.000914523,-0.000674038,-1.24697,0.00741288,1264,741,1.31278,-2.03379,19.1943,-6.45668,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0988812,0.20317,0.0934242,-0.000673918,0.000600346,-0.000477705,0.000759542,-0.000833115,-1.24912,0.00733862,1271,741,1.31081,-2.08691,19.4873,-6.72297,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0970579,0.208066,0.0979826,-0.000843704,0.000424304,-0.000485283,0.000588712,-0.00100811,-1.24415,0.00691887,1278,741,1.30957,-2.13562,19.7185,-6.96043,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0962315,0.212416,0.0997013,-0.0010197,0.000208961,-0.000501349,0.00038757,-0.00119831,-1.22856,0.00678879,1285,741,1.30838,-2.18009,20.0137,-7.17603,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0962569,0.216507,0.0971361,-0.00120347,-4.22508e-05,-0.00053645,0.000167637,-0.00141336,-1.19785,0.00651123,1292,741,1.30078,-2.22066,20.3551,-7.38835,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0958566,0.220208,0.0947649,-0.001388,-0.000303022,-0.000592434,-4.22235e-05,-0.0016488,-1.15611,0.00657814,1299,741,1.28954,-2.25524,20.7077,-7.60317,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0941193,0.223442,0.0951411,-0.00157426,-0.000567986,-0.000657448,-0.000243244,-0.001899,-1.11201,0.00689939,1306,741,1.27466,-2.28488,21.0716,-7.82351,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0916199,0.225722,0.0995621,-0.00175176,-0.000805027,-0.000723767,-0.000413573,-0.00214322,-1.075,0.00774272,1313,741,1.26636,-2.30847,21.4374,-8.03665,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.090345,0.227522,0.102103,-0.00190128,-0.00100152,-0.00076803,-0.000561308,-0.00234149,-1.05034,0.00818221,1320,741,1.26356,-2.33031,21.7789,-8.25655,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0895777,0.229098,0.103245,-0.00203309,-0.00115454,-0.000794095,-0.000686317,-0.00250131,-1.03804,0.00771429,1327,741,1.26089,-2.35227,22.1264,-8.46059,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0886025,0.230135,0.103005,-0.00214599,-0.00124346,-0.000817847,-0.000760638,-0.00262881,-1.0375,0.00699564,1334,741,1.25125,-2.36601,22.5164,-8.65667,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0866995,0.230134,0.102501,-0.00223517,-0.00126431,-0.000860845,-0.00076146,-0.00273802,-1.04212,0.00666665,1341,741,1.23148,-2.36411,22.944,-8.83384,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0842982,0.228695,0.102025,-0.00229844,-0.00121168,-0.000918723,-0.000687674,-0.00282244,-1.05245,0.00665981,1348,741,1.20678,-2.34564,23.3623,-8.99314,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0827185,0.225953,0.0990723,-0.00232415,-0.00110424,-0.000983029,-0.000557304,-0.00287108,-1.06307,0.00699381,1355,741,1.18118,-2.31788,23.7765,-9.143,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0815315,0.221779,0.0953127,-0.00232071,-0.000972761,-0.00104599,-0.000402415,-0.00289105,-1.07159,0.00696506,1362,741,1.1562,-2.27385,24.2601,-9.29299,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0806808,0.216333,0.0892291,-0.00231843,-0.00081449,-0.00110149,-0.000232765,-0.00290016,-1.0849,0.00681893,1369,741,1.12595,-2.21639,24.7297,-9.42214,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0797333,0.210148,0.0821546,-0.00231123,-0.000629963,-0.0011641,-3.46998e-05,-0.0029065,-1.09811,0.00688947,1376,741,1.09098,-2.14978,25.1792,-9.5525,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0780662,0.202883,0.0765671,-0.00228162,-0.00044101,-0.00124032,0.000183141,-0.00290577,-1.10458,0.00709703,1383,741,1.0542,-2.07825,25.6385,-9.6669,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0766631,0.195356,0.0730651,-0.00222492,-0.000286284,-0.00131227,0.000375847,-0.00288705,-1.1035,0.00688571,1390,741,1.02728,-2.00206,26.129,-9.77367,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0753143,0.187602,0.0701511,-0.00214603,-0.000139664,-0.00135867,0.000546048,-0.00283174,-1.1034,0.00637729,1397,741,1.00284,-1.91982,26.6634,-9.88689,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0740286,0.179344,0.0687292,-0.00205262,-7.83266e-06,-0.0013785,0.000686037,-0.00274649,-1.10447,0.00614783,1404,741,0.984328,-1.83494,27.1998,-9.99014,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0726794,0.171236,0.0658848,-0.00195928,0.000121287,-0.00137275,0.000803392,-0.00264139,-1.10964,0.0061173,1411,741,0.960047,-1.75067,27.7184,-10.0962,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0712459,0.163413,0.061725,-0.00186905,0.000223458,-0.00134601,0.000882017,-0.00252761,-1.11577,0.00613393,1418,741,0.930167,-1.66957,28.2462,-10.1925,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0696518,0.155484,0.0565451,-0.00177707,0.000307492,-0.00128909,0.000922948,-0.00239253,-1.12536,0.00632981,1425,741,0.894913,-1.58645,28.7921,-10.2824,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0682969,0.147206,0.0511558,-0.00168744,0.000393764,-0.00120273,0.000943571,-0.00223725,-1.14203,0.00679164,1432,741,0.861049,-1.50171,29.3926,-10.364,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0678489,0.139143,0.0455012,-0.00161407,0.000494684,-0.00110455,0.000967314,-0.0020867,-1.16648,0.00730622,1439,741,0.834843,-1.42192,30.016,-10.4668,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0668064,0.131627,0.041167,-0.00156095,0.00059841,-0.00100495,0.000993732,-0.00195627,-1.19601,0.00760875,1446,741,0.807748,-1.34535,30.6447,-10.5849,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0652833,0.124863,0.0385819,-0.00152149,0.000701505,-0.000895015,0.00101706,-0.00183704,-1.23183,0.00745887,1453,741,0.782569,-1.27661,31.2662,-10.7033,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0638119,0.119174,0.0345766,-0.00149388,0.000811803,-0.00078484,0.0010536,-0.00173568,-1.27194,0.00712891,1460,741,0.752674,-1.21572,31.9218,-10.814,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0630359,0.114209,0.0286006,-0.0014791,0.000929715,-0.000690875,0.0011138,-0.00166319,-1.3104,0.00676747,1467,741,0.722063,-1.15989,32.5949,-10.9438,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0631821,0.109734,0.0214747,-0.00147543,0.00101665,-0.000618488,0.00116171,-0.00162049,-1.34043,0.00666248,1474,741,0.695956,-1.11357,33.251,-11.0964,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0626769,0.105794,0.0173368,-0.00147489,0.00106543,-0.000544198,0.0011771,-0.00158656,-1.3684,0.00658349,1481,741,0.674761,-1.07215,33.8707,-11.2536,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0617164,0.102498,0.0164,-0.00147926,0.00108216,-0.000456207,0.00116098,-0.00155808,-1.3997,0.00640233,1488,741,0.661279,-1.03809,34.5016,-11.4051,33.8579,-10.328
13.1726,18.9256,-3.23772,0.060207,0.0996707,0.017111,-0.00148124,0.00107133,-0.000364747,0.00112243,-0.00153234,-1.43161,0.00693317,1495,741,0.648792,-1.00572,35.1907,-11.554,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0582969,0.0966302,0.0166332,-0.00147246,0.00101224,-0.00027726,0.0010428,-0.00150302,-1.46101,0.00749009,1502,741,0.628111,-0.976824,35.9257,-11.7265,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0571246,0.0938125,0.0145734,-0.00146339,0.000910137,-0.000198016,0.000926543,-0.0014798,-1.48813,0.007623,1509,741,0.608459,-0.947602,36.5836,-11.9094,35.987,-10.9227
