 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0287777,0.0620367,-0.0217595,6.70285e-06,-0.000267278,-0.000168047,8.65211e-05,-0.000347097,-0.44343,0.00658333,1418,720,0.204028,-0.608167,34.4357,-9.63326,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.02907,0.0624507,-0.0220868,-4.23145e-06,-0.000263547,-0.000160138,7.21578e-05,-0.000339936,-0.445096,0.00697065,1425,720,0.205125,-0.609447,35.0121,-9.84998,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0291906,0.0625213,-0.0223938,-2.45868e-05,-0.000276492,-0.000168241,5.96248e-05,-0.000360704,-0.464081,0.00783599,1432,720,0.204673,-0.611954,35.6155,-10.0469,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0287423,0.0623641,-0.0241371,-5.88706e-05,-0.000250483,-0.000211861,7.78392e-05,-0.000387193,-0.573051,0.00895161,1439,720,0.193604,-0.618162,36.2374,-10.2343,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0291841,0.0620287,-0.0269409,-0.000100711,-0.000181181,-0.000273957,0.000135949,-0.000417842,-0.712487,0.00901241,1446,720,0.187041,-0.621776,36.8584,-10.4207,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.029119,0.0621913,-0.0290911,-0.00014947,-0.000125013,-0.000348492,0.000211465,-0.000485948,-0.802936,0.00900469,1453,720,0.177942,-0.62289,37.4885,-10.6116,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0292666,0.0624313,-0.0286936,-0.000200708,-8.51567e-05,-0.00042827,0.000289217,-0.000575083,-0.852446,0.00770091,1460,720,0.180161,-0.620208,38.1467,-10.7898,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0289032,0.0621999,-0.0258392,-0.000256934,-3.84048e-05,-0.000517887,0.000381618,-0.000676957,-0.889364,0.00714423,1467,720,0.186592,-0.613296,38.7614,-10.9749,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0284193,0.0618152,-0.0236664,-0.000314951,1.32835e-05,-0.000604955,0.000475987,-0.000777655,-0.917854,0.00735438,1474,720,0.189505,-0.611295,39.3749,-11.1774,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0276993,0.0617284,-0.0222127,-0.00036494,4.65019e-05,-0.000671997,0.000543562,-0.000862,-0.933936,0.00732792,1481,720,0.187653,-0.615286,39.9786,-11.3729,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0272553,0.0615535,-0.0210872,-0.000396575,7.70461e-05,-0.00070328,0.000582315,-0.000901843,-0.947797,0.00719617,1488,720,0.187218,-0.618418,40.5931,-11.5565,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0274717,0.0618884,-0.0216125,-0.000401025,0.000117141,-0.000675467,0.000581508,-0.000865391,-0.968526,0.00721125,1495,720,0.186844,-0.621503,41.2396,-11.75,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0276535,0.0644873,-0.0186198,0.000393281,-0.00059828,3.4139e-05,0.000394455,-0.000599454,0.0343753,0.00684173,1285,727,0.214164,-0.645797,23.5913,-5.78598,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0281435,0.0646658,-0.0212269,0.000370591,-0.000727921,1.83543e-05,0.000370897,-0.000728227,0.0167021,0.00630542,1292,727,0.209479,-0.640813,23.9297,-5.97853,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0283031,0.0647727,-0.0224503,0.000358637,-0.000866324,-3.46575e-06,0.000358647,-0.000866334,-0.00282924,0.00634818,1299,727,0.206243,-0.634387,24.2908,-6.18794,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0281997,0.0648496,-0.0213446,0.000341294,-0.00103729,-2.63932e-05,0.000341799,-0.00103779,-0.0191359,0.00673463,1306,727,0.208481,-0.630353,24.6658,-6.40172,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0285169,0.0646431,-0.0209376,0.000322356,-0.00121036,-4.40765e-05,0.000323622,-0.00121163,-0.0287255,0.00733807,1313,727,0.212468,-0.629866,25.0393,-6.59127,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0295839,0.0642858,-0.0231409,0.000298227,-0.00133827,-6.8244e-05,0.000301068,-0.00134111,-0.041605,0.00744195,1320,727,0.214741,-0.633832,25.3873,-6.78577,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0300147,0.0639475,-0.0239817,0.000269249,-0.00141551,-9.79865e-05,0.000274929,-0.00142119,-0.0579003,0.00719519,1327,727,0.215516,-0.636669,25.7088,-6.97513,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.030602,0.0641513,-0.0257607,0.000231709,-0.00146949,-0.000122103,0.000240428,-0.00147821,-0.0712878,0.0067835,1334,727,0.214462,-0.637598,26.0408,-7.16048,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0304452,0.0643439,-0.0239425,0.000172971,-0.00150872,-0.000167503,0.000189492,-0.00152525,-0.0983167,0.00671873,1341,727,0.218712,-0.634931,26.4261,-7.33562,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0303345,0.0643971,-0.0221306,0.00010095,-0.00148807,-0.000226836,0.000132697,-0.00151982,-0.139053,0.00676018,1348,727,0.223437,-0.632802,26.8639,-7.52101,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0301779,0.064162,-0.0212715,3.97261e-05,-0.00139262,-0.000275856,9.10164e-05,-0.00144391,-0.183833,0.00688586,1355,727,0.22437,-0.62839,27.323,-7.70984,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0301363,0.063877,-0.0231164,-7.34262e-06,-0.00124556,-0.000306687,6.44554e-05,-0.00131736,-0.229967,0.00719515,1362,727,0.216902,-0.626631,27.8158,-7.92251,27.498,-7.24341
0.490233,20.051,-4.62112,0.0306594,0.0634392,-0.0270618,-3.68126e-05,-0.00109122,-0.000327914,5.68472e-05,-0.00118488,-0.278215,0.00774559,1369,727,0.207339,-0.622816,28.3363,-8.12794,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0303597,0.0629662,-0.0269877,-5.68343e-05,-0.000940511,-0.000352432,6.65085e-05,-0.00106385,-0.336653,0.00817145,1376,727,0.204082,-0.619246,28.9063,-8.31267,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0297364,0.062949,-0.0251029,-6.81167e-05,-0.000786392,-0.000364864,8.47084e-05,-0.000939217,-0.396654,0.007803,1383,727,0.204213,-0.617116,29.4351,-8.50353,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0295768,0.0628978,-0.0252668,-6.13048e-05,-0.000656733,-0.000348357,9.9224e-05,-0.000817262,-0.431812,0.00701812,1390,727,0.201555,-0.617994,29.935,-8.69794,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0295524,0.0628197,-0.0260088,-4.78737e-05,-0.000542146,-0.000312414,0.000103335,-0.000693355,-0.450767,0.00641382,1397,727,0.198172,-0.622588,30.4383,-8.8892,30.1275,-8.23034
4.09868,20.127,-4.52183,0.02966,0.0625897,-0.0257499,-3.6453e-05,-0.000417154,-0.000281745,0.000113216,-0.000566824,-0.488313,0.00623567,1404,727,0.199588,-0.623337,30.9794,-9.07981,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0294564,0.0624846,-0.0238228,-1.83098e-05,-0.000298142,-0.000257846,0.000135136,-0.000451588,-0.536813,0.00622444,1411,727,0.203981,-0.618702,31.5459,-9.26926,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0292605,0.0624251,-0.0218018,-1.10946e-05,-0.000227285,-0.000239012,0.000143129,-0.000381509,-0.573033,0.00628722,1418,727,0.208817,-0.613004,32.1141,-9.4668,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0292982,0.0624608,-0.0218225,-1.4382e-05,-0.00021505,-0.000217911,0.000125184,-0.000354616,-0.56965,0.00658246,1425,727,0.208592,-0.613269,32.6596,-9.66928,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0296688,0.0624221,-0.0229223,-2.58168e-05,-0.000212745,-0.000214858,0.000115026,-0.000353587,-0.580242,0.00753301,1432,727,0.207624,-0.614916,33.2137,-9.86659,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0296171,0.0624132,-0.0255022,-5.13726e-05,-0.00018398,-0.000247397,0.000138452,-0.000373804,-0.654472,0.00888324,1439,727,0.197253,-0.621869,33.797,-10.0661,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0298391,0.0621625,-0.0281534,-8.67315e-05,-0.000128083,-0.000298602,0.00019191,-0.000406724,-0.750832,0.00910907,1446,727,0.189125,-0.625989,34.4539,-10.249,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0293782,0.062056,-0.0278662,-0.000129777,-8.92979e-05,-0.000359154,0.000250187,-0.000469261,-0.813545,0.00858544,1453,727,0.185189,-0.625124,35.1214,-10.4253,34.815,-9.78741
9.92322,20.25,-4.40427,0.0298001,0.0621146,-0.027663,-0.000177099,-6.69156e-05,-0.000422816,0.000304382,-0.000548397,-0.850182,0.00731935,1460,727,0.189287,-0.620732,35.8214,-10.5929,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0293359,0.0619134,-0.0254289,-0.000232237,-3.99127e-05,-0.000498563,0.000371678,-0.000643827,-0.880667,0.00691283,1467,727,0.192486,-0.614733,36.4841,-10.7675,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0287192,0.061806,-0.02344,-0.000292024,-1.61967e-05,-0.000579248,0.00044133,-0.00074955,-0.902268,0.00672786,1474,727,0.193491,-0.615189,37.1209,-10.9618,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0281736,0.0620298,-0.0224121,-0.000345699,-1.20018e-05,-0.000646488,0.000488821,-0.000846522,-0.911685,0.00654343,1481,727,0.191702,-0.619949,37.7309,-11.1652,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0274894,0.0621974,-0.0199909,-0.000385916,-1.07655e-05,-0.000688384,0.000515141,-0.000911823,-0.918412,0.00647359,1488,727,0.193833,-0.62345,38.3479,-11.3639,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0272307,0.062092,-0.0185395,-0.000404181,-3.73444e-06,-0.000686252,0.000510907,-0.000918822,-0.92734,0.00697623,1495,727,0.196403,-0.626114,39.0041,-11.5592,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0274144,0.0618965,-0.0188106,-0.000382888,1.55692e-05,-0.000626208,0.000473477,-0.000840796,-0.939411,0.00724655,1502,727,0.196575,-0.620843,39.6794,-11.7735,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0279532,0.0644352,-0.0208218,0.000552175,0.000137052,5.06669e-05,0.00055827,0.000130958,0.119712,0.00715325,1264,734,0.211195,-0.64224,20.5106,-5.14772,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0285773,0.0648834,-0.0209551,0.000528725,5.22562e-05,2.86849e-05,0.000530446,5.05355e-05,0.0599146,0.00699749,1271,734,0.216412,-0.646908,20.8392,-5.35637,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0280776,0.0647758,-0.0191224,0.000495519,-3.82186e-05,1.59658e-05,0.000495997,-3.86958e-05,0.0298776,0.0067724,1278,734,0.217345,-0.650294,21.1113,-5.52229,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0279616,0.0648216,-0.0183801,0.000459145,-0.000147701,1.35173e-05,0.000459446,-0.000148002,0.0222599,0.00657795,1285,734,0.218288,-0.650084,21.4194,-5.68685,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.028573,0.0648142,-0.0208119,0.000423829,-0.000271442,7.54935e-06,0.000423911,-0.000271524,0.0108564,0.00629932,1292,734,0.21537,-0.64415,21.7589,-5.86915,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0292222,0.0649831,-0.0234846,0.000399037,-0.000403955,-2.29882e-06,0.000399044,-0.000403962,-0.00286278,0.00637083,1299,734,0.211927,-0.638784,22.1149,-6.06937,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0287513,0.0650179,-0.0224916,0.000371332,-0.000561076,-1.70349e-05,0.000371643,-0.000561387,-0.0182617,0.00691659,1306,734,0.210197,-0.63505,22.4951,-6.2766,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.028534,0.0648949,-0.0212614,0.000340991,-0.000717088,-3.99123e-05,0.000342494,-0.000718592,-0.0376501,0.00751248,1313,734,0.21183,-0.634675,22.8784,-6.46327,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0292428,0.0644914,-0.022115,0.000308029,-0.000835824,-7.55145e-05,0.000312993,-0.000840788,-0.065638,0.00766385,1320,734,0.215289,-0.637084,23.2468,-6.65032,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0301968,0.0641746,-0.0242713,0.000274437,-0.000916488,-0.000116246,0.000285677,-0.000927729,-0.0963978,0.00734516,1327,734,0.216547,-0.638912,23.5793,-6.83694,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0311416,0.064151,-0.0276828,0.000234386,-0.000972931,-0.000149744,0.000252682,-0.000991226,-0.121576,0.00666079,1334,734,0.213228,-0.63901,23.9255,-7.02988,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0311281,0.0643805,-0.02774,0.000174925,-0.00101049,-0.00019959,0.000207628,-0.00104319,-0.162408,0.00628516,1341,734,0.212272,-0.637079,24.3403,-7.2169,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0310657,0.0645496,-0.0268492,0.000103056,-0.00100371,-0.000263951,0.000162782,-0.00106344,-0.222529,0.00632283,1348,734,0.214156,-0.63378,24.7976,-7.40486,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0309453,0.0644447,-0.0259205,4.07231e-05,-0.000946886,-0.000322137,0.000136508,-0.00104267,-0.289015,0.00668687,1355,734,0.215655,-0.631482,25.251,-7.58343,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0306217,0.0643334,-0.0259435,-7.81218e-06,-0.000853987,-0.000363365,0.000126807,-0.000988606,-0.354802,0.00696,1362,734,0.211851,-0.629563,25.7337,-7.78257,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0306588,0.0638703,-0.0266917,-4.36806e-05,-0.000751132,-0.00039032,0.00012935,-0.000924162,-0.417271,0.00730312,1369,734,0.208928,-0.625884,26.2119,-7.97491,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0304309,0.0631348,-0.0260198,-7.33843e-05,-0.000647597,-0.000416295,0.000145209,-0.00086619,-0.483519,0.00755048,1376,734,0.208497,-0.621707,26.711,-8.16851,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0301901,0.0627773,-0.0254183,-9.39103e-05,-0.000538158,-0.000429916,0.000167874,-0.000799942,-0.546952,0.00755365,1383,734,0.207738,-0.619714,27.21,-8.35806,26.8914,-7.69423
2.452,19.3985,-3.99633,0.03013,0.0627181,-0.0259056,-9.29608e-05,-0.000446513,-0.000412978,0.000179485,-0.000718959,-0.583171,0.00712841,1390,734,0.204884,-0.621914,27.7119,-8.5431,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0297542,0.0627218,-0.0252646,-7.95783e-05,-0.000365435,-0.000375989,0.000179732,-0.000624745,-0.603764,0.00648648,1397,734,0.203086,-0.626401,28.2361,-8.73275,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0299003,0.062657,-0.0246227,-6.59534e-05,-0.000277276,-0.000345565,0.000189743,-0.000532972,-0.63703,0.00603401,1404,734,0.206267,-0.627709,28.7913,-8.91808,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0297014,0.0626884,-0.0231183,-4.71769e-05,-0.000190477,-0.000319419,0.000208529,-0.000446184,-0.675067,0.00586987,1411,734,0.209214,-0.624737,29.3546,-9.10781,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0297888,0.0628391,-0.0224875,-3.59228e-05,-0.000136287,-0.000291816,0.000209995,-0.000382204,-0.700249,0.00588986,1418,734,0.211728,-0.619643,29.9157,-9.29882,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0297619,0.0626598,-0.0225478,-3.24565e-05,-0.000124071,-0.000261619,0.000187336,-0.000343863,-0.698731,0.00619106,1425,734,0.210712,-0.618456,30.4545,-9.4778,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0300756,0.0622974,-0.024116,-3.5726e-05,-0.000116472,-0.000248654,0.000175812,-0.00032801,-0.704917,0.00673992,1432,734,0.207477,-0.619988,31.0053,-9.65414,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0304399,0.0622719,-0.0264613,-5.14923e-05,-9.19413e-05,-0.000268521,0.000197564,-0.000340998,-0.74781,0.00749597,1439,734,0.201877,-0.62522,31.6058,-9.8493,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0303883,0.0621373,-0.0272713,-7.83159e-05,-5.3106e-05,-0.000306968,0.000241516,-0.000372938,-0.805918,0.00768202,1446,734,0.197853,-0.627318,32.2637,-10.0416,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0297067,0.0617834,-0.0254179,-0.000114652,-3.24728e-05,-0.000353277,0.000282097,-0.000429221,-0.843293,0.0074978,1453,734,0.197593,-0.625683,32.9264,-10.2277,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0300633,0.0616881,-0.0257599,-0.000156864,-2.74137e-05,-0.000401883,0.000314923,-0.000499201,-0.86524,0.00707715,1460,734,0.199075,-0.620736,33.616,-10.398,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0300426,0.0616619,-0.025699,-0.000207684,-1.94595e-05,-0.00046298,0.000358877,-0.00058602,-0.885669,0.00678699,1467,734,0.198463,-0.61643,34.3079,-10.5773,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0297963,0.061744,-0.025224,-0.000263902,-1.98463e-05,-0.000533515,0.000405418,-0.000689166,-0.897826,0.00669265,1474,734,0.197349,-0.618234,34.98,-10.7658,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0293721,0.062068,-0.0245939,-0.000315834,-3.77878e-05,-0.000596116,0.000435302,-0.000788924,-0.899958,0.0064678,1481,734,0.195171,-0.621824,35.6073,-10.9687,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.028593,0.0623585,-0.0215277,-0.000360147,-5.57068e-05,-0.000641793,0.000451671,-0.000867525,-0.901836,0.00609805,1488,734,0.198791,-0.62587,36.2379,-11.1721,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0274824,0.0624289,-0.0175966,-0.000389096,-7.0344e-05,-0.000656644,0.000445988,-0.000905429,-0.904453,0.00674703,1495,734,0.202623,-0.630565,36.9014,-11.3641,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0269054,0.0620257,-0.0159357,-0.000382543,-7.27261e-05,-0.000625543,0.000416804,-0.000872073,-0.906775,0.00716479,1502,734,0.202921,-0.626763,37.599,-11.5678,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0275874,0.0622337,-0.0189804,-0.00033772,-4.73038e-05,-0.000553639,0.000379853,-0.000764877,-0.913649,0.00723997,1509,734,0.197407,-0.626013,38.2406,-11.7832,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0262623,0.0638855,-0.0177684,0.000617186,0.000402813,2.89512e-05,0.000621027,0.000398972,0.131904,0.00735469,1243,741,0.206601,-0.650279,17.7544,-4.51909,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0263123,0.0635089,-0.018243,0.000630245,0.000385919,8.23148e-06,0.000630522,0.000385642,0.0336397,0.00766914,1250,741,0.204979,-0.643246,17.9989,-4.68555,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0269129,0.0634294,-0.0190715,0.000625221,0.000340485,-1.78508e-05,0.000626335,0.00033937,-0.0623669,0.00736239,1257,741,0.207551,-0.6371,18.215,-4.85003,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0285862,0.0638526,-0.0214274,0.00060625,0.000285546,-3.14953e-05,0.000609314,0.000282482,-0.0969723,0.0072587,1264,741,0.215516,-0.638847,18.4995,-5.0347,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0294561,0.0646134,-0.0232267,0.00057837,0.000236811,-2.91789e-05,0.000580845,0.000234337,-0.0846116,0.00720543,1271,741,0.217505,-0.645688,18.8207,-5.24752,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0291389,0.0647438,-0.022247,0.000543991,0.000176367,-1.92295e-05,0.000544994,0.000175363,-0.0521178,0.00672395,1278,741,0.217283,-0.649234,19.0675,-5.42965,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0285686,0.0647539,-0.0202417,0.000504483,9.59917e-05,-5.57973e-06,0.000504559,9.59155e-05,-0.013656,0.00650542,1285,741,0.218066,-0.648828,19.3634,-5.60032,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0289695,0.0648994,-0.0217369,0.000463412,-2.94578e-06,1.50319e-06,0.000463417,-2.95062e-06,0.00322321,0.00619677,1292,741,0.216314,-0.64538,19.7064,-5.77541,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0299868,0.0651834,-0.0251728,0.000431591,-0.000114094,3.72187e-06,0.000431616,-0.000114119,0.00682014,0.00614136,1299,741,0.213862,-0.643678,20.0725,-5.95529,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0299822,0.0654726,-0.0262612,0.000398238,-0.000245273,-3.49856e-06,0.000398257,-0.000245292,-0.00543647,0.00634966,1306,741,0.209516,-0.644545,20.4532,-6.1428,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0294115,0.0653333,-0.0241449,0.000361021,-0.000374161,-2.89225e-05,0.000362157,-0.000375297,-0.0392597,0.00707274,1313,741,0.210734,-0.644125,20.8381,-6.32888,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0295709,0.0651042,-0.0227571,0.00032207,-0.000473957,-7.19601e-05,0.000328522,-0.00048041,-0.089433,0.00754866,1320,741,0.2166,-0.645736,21.1931,-6.52653,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0305965,0.0648256,-0.0248476,0.000284774,-0.000546915,-0.000121178,0.00030207,-0.000564211,-0.141775,0.0072264,1327,741,0.218731,-0.645062,21.5585,-6.71341,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0317981,0.0645909,-0.0283406,0.000242282,-0.000598565,-0.00016446,0.000273304,-0.000629587,-0.186439,0.00658189,1334,741,0.217554,-0.642309,21.9702,-6.89828,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0314672,0.0644581,-0.027702,0.00018305,-0.000631788,-0.000220564,0.000238923,-0.00068766,-0.248096,0.00629001,1341,741,0.215936,-0.638934,22.4118,-7.07494,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0314814,0.0645616,-0.028657,0.000112836,-0.000633097,-0.000289988,0.000212307,-0.000732568,-0.330441,0.00625525,1348,741,0.212065,-0.635913,22.8533,-7.2507,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0317566,0.0646517,-0.0305799,4.97805e-05,-0.000601116,-0.000355524,0.000206322,-0.000757657,-0.414768,0.00667177,1355,741,0.20735,-0.638218,23.2844,-7.42988,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0316327,0.0644592,-0.0303544,-2.14507e-06,-0.000544131,-0.000406632,0.00021552,-0.000761796,-0.491478,0.00681824,1362,741,0.206286,-0.636033,23.7759,-7.62269,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0315693,0.0641073,-0.0288007,-4.58835e-05,-0.000476805,-0.000441296,0.000229741,-0.00075243,-0.558298,0.00689709,1369,741,0.210512,-0.631659,24.2497,-7.80799,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0312721,0.0636025,-0.0274544,-8.62499e-05,-0.000406009,-0.000470721,0.000251002,-0.000743261,-0.621687,0.00698291,1376,741,0.211785,-0.627111,24.702,-7.99804,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0309775,0.0632035,-0.0269037,-0.000117815,-0.000329333,-0.000486521,0.000274309,-0.000721456,-0.678374,0.00706995,1383,741,0.21032,-0.62618,25.1724,-8.187,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0307848,0.0629081,-0.026659,-0.000125533,-0.000266591,-0.00047036,0.000279556,-0.00067168,-0.710979,0.00684667,1390,741,0.20877,-0.626604,25.6729,-8.36898,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0300675,0.0625905,-0.0248257,-0.000115022,-0.000211368,-0.000433008,0.000272484,-0.000598874,-0.73,0.00634872,1397,741,0.207906,-0.626518,26.2113,-8.55669,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0296658,0.0622773,-0.0230016,-0.000100719,-0.00015152,-0.000401865,0.000276547,-0.000528786,-0.753837,0.00607968,1404,741,0.21011,-0.627466,26.7546,-8.74053,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0296995,0.062329,-0.0222488,-8.22729e-05,-9.12153e-05,-0.000373706,0.000286989,-0.000460477,-0.779416,0.00594578,1411,741,0.212628,-0.627082,27.2854,-8.93347,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0301937,0.0628638,-0.0234947,-6.79925e-05,-5.26293e-05,-0.000339954,0.00027973,-0.000400352,-0.796694,0.00596834,1418,741,0.21228,-0.625908,27.8312,-9.12423,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0305551,0.062934,-0.0244688,-5.821e-05,-4.26056e-05,-0.000302919,0.000252612,-0.000353427,-0.798274,0.00619966,1425,741,0.21162,-0.624651,28.3954,-9.29974,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0307262,0.0624128,-0.0259938,-5.34452e-05,-3.3602e-05,-0.000280815,0.000237467,-0.000324514,-0.803056,0.00662662,1432,741,0.207076,-0.621986,29.0099,-9.46166,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0309182,0.0621201,-0.0269979,-5.89444e-05,-1.51138e-05,-0.000287372,0.000251177,-0.000325236,-0.823455,0.00707516,1439,741,0.204663,-0.623125,29.6381,-9.64672,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0306112,0.0618973,-0.0265778,-7.64318e-05,9.24606e-06,-0.000311842,0.000281177,-0.000348363,-0.853658,0.00725461,1446,741,0.202695,-0.623445,30.2728,-9.84114,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0302814,0.0616809,-0.0256688,-0.000105354,1.62975e-05,-0.000343609,0.000304423,-0.00039348,-0.873,0.00715908,1453,741,0.202319,-0.622752,30.9053,-10.0286,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0301559,0.0615592,-0.0249121,-0.000140947,8.86323e-06,-0.00037773,0.000319043,-0.000451127,-0.88328,0.00693375,1460,741,0.203345,-0.622005,31.5736,-10.1964,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0304106,0.0616158,-0.0256777,-0.000185084,2.12907e-06,-0.000424231,0.000342958,-0.000525913,-0.893983,0.00673826,1467,741,0.202325,-0.620066,32.2562,-10.3786,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0306668,0.0617494,-0.0271615,-0.000235041,-1.60702e-05,-0.000482998,0.000369696,-0.000620807,-0.896854,0.00672089,1474,741,0.198656,-0.620554,32.9124,-10.5823,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0304546,0.0621439,-0.0268527,-0.000283009,-4.91679e-05,-0.000538518,0.000384976,-0.000717153,-0.892297,0.00667208,1481,741,0.197234,-0.622672,33.5343,-10.7875,33.2174,-10.1417
