 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0568575,0.0254575,0.0306009,-0.00102504,0.000376352,-0.000673457,0.000647519,-0.00129621,-1.18801,0.0066196,1418,720,-0.428233,-0.272925,33.537,-9.2556,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0564265,0.0218489,0.0251809,-0.00106394,0.000480411,-0.000635665,0.000708397,-0.00129193,-1.22643,0.00684886,1425,720,-0.44348,-0.234768,34.1164,-9.42642,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0569457,0.0180758,0.021611,-0.00110115,0.000566177,-0.000601441,0.000760486,-0.00129545,-1.25831,0.00764514,1432,720,-0.46111,-0.199291,34.7141,-9.58075,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.059065,0.0143376,0.022073,-0.00113936,0.000670617,-0.000571548,0.000835988,-0.00130473,-1.28915,0.00885341,1439,720,-0.479284,-0.16403,35.3192,-9.73728,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0595882,0.0108951,0.0186226,-0.00118369,0.00076367,-0.000559917,0.000913182,-0.0013332,-1.30986,0.00894123,1446,720,-0.496609,-0.12831,35.9308,-9.89889,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0594963,0.00789086,0.0133914,-0.00123786,0.000829773,-0.00056344,0.000973344,-0.00138143,-1.32129,0.00876087,1453,720,-0.514745,-0.0913073,36.5633,-10.0612,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0588801,0.00519383,0.00664189,-0.00129941,0.000882951,-0.00058413,0.00102946,-0.00144593,-1.32505,0.00736434,1460,720,-0.533542,-0.0599057,37.2273,-10.2043,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0604505,0.00275798,0.00777867,-0.00136782,0.000914323,-0.000633386,0.00107833,-0.00153183,-1.31743,0.0068077,1467,720,-0.543969,-0.0330408,37.83,-10.3635,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0626622,0.000307492,0.0109645,-0.00144989,0.000881666,-0.000720211,0.0010862,-0.00165442,-1.2941,0.00706801,1474,720,-0.552722,-0.0113288,38.4259,-10.5443,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0647055,-0.00200337,0.0137879,-0.00151576,0.000778354,-0.000802745,0.00103135,-0.00176875,-1.26549,0.00711962,1481,720,-0.561037,0.00510422,39.0164,-10.7156,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0657348,-0.00371731,0.0138202,-0.00153528,0.000635048,-0.000830368,0.0009163,-0.00181654,-1.24422,0.00696716,1488,720,-0.570102,0.0207241,39.6253,-10.8861,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.066418,-0.00534771,0.0136196,-0.00151165,0.00045046,-0.000803625,0.000737585,-0.00179878,-1.22764,0.00699546,1495,720,-0.576799,0.0395613,40.2628,-11.0616,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0447975,0.0568163,0.0420454,-0.000605337,-0.000660724,0.000314395,-0.000317418,-0.000948642,0.741469,0.0070432,1285,727,-0.284369,-0.600498,22.8119,-5.71297,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0453292,0.0584417,0.0412028,-0.000580897,-0.00085428,0.000231536,-0.000448714,-0.000986463,0.518744,0.00663242,1292,727,-0.291346,-0.614917,23.1397,-5.91723,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0457037,0.0594995,0.0402811,-0.000560238,-0.0010698,0.000137025,-0.000525728,-0.00110431,0.246721,0.00666075,1299,727,-0.297165,-0.622746,23.4958,-6.13247,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0457223,0.0605776,0.0399233,-0.000554471,-0.00131186,1.78558e-05,-0.00055405,-0.00131228,0.023558,0.00703851,1306,727,-0.297591,-0.631431,23.8731,-6.35371,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0460967,0.0614861,0.0412765,-0.000553427,-0.00153226,-0.000108191,-0.000541611,-0.00154408,-0.108781,0.00762241,1313,727,-0.295532,-0.641879,24.2397,-6.55606,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0470857,0.0623627,0.0448618,-0.000553491,-0.00170278,-0.000219513,-0.000512991,-0.00174328,-0.182446,0.00764019,1320,727,-0.291586,-0.656779,24.5651,-6.7683,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0482134,0.063242,0.0482175,-0.000564629,-0.00180574,-0.000303785,-0.000494262,-0.00187611,-0.227621,0.00729715,1327,727,-0.289732,-0.668404,24.8697,-6.97634,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0488659,0.0642746,0.0499335,-0.000577755,-0.00184566,-0.00036817,-0.000478601,-0.00194482,-0.263073,0.00682249,1334,727,-0.288942,-0.678096,25.1885,-7.17202,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0492279,0.0648166,0.0508081,-0.000583649,-0.00180971,-0.00042711,-0.000449532,-0.00194383,-0.30426,0.00673144,1341,727,-0.288322,-0.681337,25.5729,-7.34819,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0496458,0.0645762,0.05134,-0.000603711,-0.00171677,-0.000499124,-0.000412678,-0.0019078,-0.365536,0.00683377,1348,727,-0.289515,-0.676959,26.0089,-7.52929,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0503582,0.0634197,0.0507961,-0.000646994,-0.00156348,-0.000591875,-0.000356702,-0.00185377,-0.455987,0.00700286,1355,727,-0.297409,-0.665663,26.4636,-7.70549,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0510163,0.0610675,0.0488683,-0.000713211,-0.00139844,-0.000695906,-0.000280152,-0.0018315,-0.556653,0.0073123,1362,727,-0.3098,-0.644691,26.9511,-7.89477,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0512398,0.0578494,0.044396,-0.000779209,-0.00119868,-0.000756567,-0.000203846,-0.00177405,-0.650183,0.00789907,1369,727,-0.32721,-0.613739,27.465,-8.06978,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0516675,0.0543937,0.0413851,-0.000835118,-0.000946958,-0.000781093,-0.000107946,-0.00167413,-0.749663,0.00838393,1376,727,-0.341514,-0.579486,28.0355,-8.22216,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0525563,0.051134,0.0396153,-0.000899203,-0.000706958,-0.000819257,2.17963e-05,-0.00162796,-0.843796,0.00803897,1383,727,-0.355959,-0.540647,28.5633,-8.38102,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0526561,0.0474956,0.03643,-0.000976997,-0.000523605,-0.000886027,0.000164267,-0.00166487,-0.91064,0.00723231,1390,727,-0.36797,-0.499207,29.0654,-8.54214,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0534573,0.0429586,0.0345345,-0.0010355,-0.000358876,-0.000923808,0.000286619,-0.001681,-0.960921,0.00661065,1397,727,-0.382227,-0.45111,29.5616,-8.69344,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0544773,0.0380171,0.0339777,-0.00105414,-0.000210341,-0.000904722,0.000366017,-0.0016305,-1.00357,0.00645377,1404,727,-0.393766,-0.402961,30.092,-8.83547,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0562719,0.033262,0.0360284,-0.001056,-5.60679e-05,-0.000849479,0.000429653,-0.00154173,-1.05138,0.00644279,1411,727,-0.403272,-0.35506,30.6429,-8.97263,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0578007,0.028654,0.0365308,-0.00107261,7.15074e-05,-0.000802178,0.000484711,-0.00148581,-1.09514,0.00638636,1418,727,-0.415763,-0.308365,31.1984,-9.11696,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0580911,0.0245173,0.0324311,-0.00110016,0.000172719,-0.000765364,0.000531688,-0.00145912,-1.13224,0.00655583,1425,727,-0.433077,-0.267266,31.7419,-9.27294,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0575981,0.0207206,0.0261952,-0.00112762,0.000268729,-0.000731182,0.000581532,-0.00144042,-1.16655,0.00747139,1432,727,-0.450778,-0.228603,32.2986,-9.43066,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0582497,0.0166928,0.0229271,-0.00115953,0.00038464,-0.000698241,0.000653542,-0.00142844,-1.20319,0.00891095,1439,727,-0.468674,-0.188621,32.8764,-9.59395,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0595148,0.0126147,0.0217714,-0.00119917,0.000496617,-0.000675138,0.000732575,-0.00143513,-1.23457,0.00916309,1446,727,-0.484723,-0.146841,33.5184,-9.74472,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0602878,0.00904043,0.0191283,-0.00124506,0.000587947,-0.000658243,0.000799833,-0.00145695,-1.25937,0.00843193,1453,727,-0.501568,-0.106031,34.1836,-9.88824,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0598216,0.00619285,0.0130341,-0.00129167,0.000670842,-0.000646048,0.000864422,-0.00148525,-1.27967,0.00702719,1460,727,-0.519345,-0.0722184,34.885,-10.0226,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0609478,0.00357327,0.01179,-0.00133985,0.000735402,-0.000652953,0.000923751,-0.0015282,-1.28996,0.00661661,1467,727,-0.534328,-0.0436168,35.5415,-10.1688,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0628044,0.00132859,0.0130763,-0.00139681,0.000748465,-0.000689956,0.000951206,-0.00159955,-1.28499,0.00648226,1474,727,-0.546707,-0.0238546,36.166,-10.3394,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0647128,-0.000603306,0.0151383,-0.00144239,0.00070079,-0.000725671,0.000923381,-0.00166498,-1.27317,0.00637408,1481,727,-0.55658,-0.00743218,36.7623,-10.5205,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0659784,-0.00235181,0.0163732,-0.00145345,0.000616838,-0.000718205,0.000841591,-0.0016782,-1.26751,0.00629518,1488,727,-0.563391,0.00925455,37.3738,-10.6997,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0666185,-0.00413507,0.0164151,-0.00142445,0.000499974,-0.000659427,0.00070425,-0.00162873,-1.27039,0.00675195,1495,727,-0.568766,0.029772,38.0264,-10.8832,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0677165,-0.00595887,0.0170899,-0.00136933,0.000314803,-0.00057401,0.000491835,-0.00154637,-1.27164,0.00709278,1502,727,-0.575983,0.0451301,38.6889,-11.0752,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0428667,0.0518131,0.0429859,-0.000712046,-6.38944e-05,0.000420738,0.000143109,-0.00091905,1.11357,0.00720821,1264,734,-0.266123,-0.541269,19.7435,-5.02629,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0431261,0.0544911,0.0423185,-0.000709095,-0.00015964,0.000401165,5.18513e-05,-0.000920586,1.08563,0.0070568,1271,734,-0.269655,-0.569535,20.0639,-5.25765,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0434714,0.0564409,0.0432116,-0.000715117,-0.00026721,0.000354824,-7.15746e-05,-0.000910753,1.06691,0.00692112,1278,734,-0.268784,-0.593819,20.3387,-5.44502,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0436393,0.0586239,0.0432086,-0.00070851,-0.000415131,0.000301754,-0.000226301,-0.00089734,1.01164,0.00684461,1285,734,-0.269238,-0.616621,20.6472,-5.6307,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0443853,0.0607195,0.0431638,-0.000699483,-0.00059851,0.000236165,-0.000407496,-0.000890498,0.890701,0.00665046,1292,734,-0.275515,-0.635241,20.9723,-5.83347,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.045107,0.0623417,0.0427322,-0.000695481,-0.000795633,0.000154172,-0.000583457,-0.000907658,0.628369,0.00674926,1299,734,-0.282923,-0.649917,21.314,-6.04516,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0457384,0.0637913,0.0428568,-0.000707753,-0.00100941,4.33848e-05,-0.000701637,-0.00101553,0.14004,0.0072592,1306,734,-0.287505,-0.666176,21.6936,-6.26154,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0465047,0.0650834,0.0447974,-0.000730161,-0.00120457,-8.41448e-05,-0.000715678,-0.00121905,-0.170444,0.00775032,1313,734,-0.287115,-0.681179,22.0717,-6.46268,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0470448,0.0663099,0.0473222,-0.000756387,-0.00136349,-0.000204667,-0.000693835,-0.00142604,-0.296614,0.00782395,1320,734,-0.282444,-0.696399,22.4267,-6.67244,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0481709,0.0672917,0.0509046,-0.000790502,-0.001471,-0.000301976,-0.000675824,-0.00158568,-0.362937,0.00743137,1327,734,-0.279747,-0.708383,22.7363,-6.87873,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0488502,0.0681587,0.0523519,-0.000822137,-0.00152581,-0.000380217,-0.000655945,-0.00169201,-0.412072,0.00675392,1334,734,-0.280138,-0.71675,23.065,-7.08433,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0493499,0.068697,0.052206,-0.000840665,-0.0015168,-0.000451445,-0.000614735,-0.00174273,-0.464015,0.00639312,1341,734,-0.284377,-0.721113,23.4758,-7.27162,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0498509,0.0684556,0.0523512,-0.000862882,-0.00145726,-0.000530048,-0.000552392,-0.00176775,-0.529895,0.00646951,1348,734,-0.287722,-0.716184,23.9299,-7.45254,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0503804,0.0674268,0.052093,-0.000895663,-0.00134942,-0.0006228,-0.000459702,-0.00178538,-0.610727,0.00687148,1355,734,-0.292826,-0.705743,24.3804,-7.61975,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0512554,0.0653924,0.0525152,-0.000937757,-0.00122788,-0.000720581,-0.000347782,-0.00181786,-0.686069,0.00715763,1362,734,-0.298966,-0.686313,24.8584,-7.79693,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0516731,0.0623515,0.0502395,-0.000978793,-0.00107726,-0.000787026,-0.000239463,-0.00181659,-0.754161,0.0074705,1369,734,-0.310393,-0.657406,25.3334,-7.96058,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0523173,0.0586498,0.0470467,-0.00101058,-0.000888634,-0.000825688,-0.000121671,-0.00177754,-0.822254,0.00777441,1376,734,-0.327394,-0.62254,25.8302,-8.12187,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0529238,0.0546862,0.0434022,-0.00104337,-0.000703988,-0.000867199,9.9662e-06,-0.00175732,-0.882016,0.00782519,1383,734,-0.345787,-0.582509,26.3273,-8.27302,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0533456,0.050777,0.0408722,-0.00108401,-0.000559876,-0.000923745,0.000138257,-0.00178214,-0.923617,0.00735282,1390,734,-0.35852,-0.539872,26.8269,-8.42234,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0540944,0.0464794,0.0383617,-0.00111155,-0.000436441,-0.000956745,0.000240552,-0.00178854,-0.954987,0.00662303,1397,734,-0.37443,-0.492893,27.3487,-8.57302,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0549111,0.0417025,0.037575,-0.00111377,-0.000327256,-0.00094873,0.000306493,-0.00174751,-0.981873,0.00620519,1404,734,-0.384843,-0.442854,27.895,-8.71175,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0560293,0.0369851,0.0375218,-0.00110613,-0.000207192,-0.000911474,0.00035961,-0.00167293,-1.01446,0.00602671,1411,734,-0.395486,-0.393075,28.45,-8.84964,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0573974,0.0322757,0.0369727,-0.00110906,-9.6148e-05,-0.000874978,0.000408376,-0.00161359,-1.04775,0.00597307,1418,734,-0.410298,-0.344071,28.9971,-8.98399,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0583703,0.0276444,0.034352,-0.00112222,3.50391e-06,-0.000846205,0.000456947,-0.00157567,-1.07888,0.00617456,1425,734,-0.428824,-0.298722,29.5273,-9.11425,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0582595,0.0232813,0.0289482,-0.00113991,0.000106825,-0.000818659,0.000512433,-0.00154552,-1.11079,0.00675413,1432,734,-0.447163,-0.257247,30.0772,-9.24931,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0578184,0.0189259,0.0234405,-0.00116503,0.00022834,-0.000789137,0.000584323,-0.00152101,-1.14703,0.00756666,1439,734,-0.462885,-0.213307,30.6797,-9.40279,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0590989,0.0146673,0.0225794,-0.00119875,0.000349481,-0.000762826,0.000662176,-0.00151145,-1.18177,0.00779936,1446,734,-0.478071,-0.167613,31.3255,-9.5579,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0606661,0.0104695,0.0221765,-0.00123614,0.000453711,-0.000735654,0.000729092,-0.00151152,-1.21261,0.00747971,1453,734,-0.494269,-0.123254,31.9798,-9.70657,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0611763,0.00727127,0.0189062,-0.00126889,0.000550298,-0.000703933,0.00079087,-0.00150946,-1.24149,0.00694085,1460,734,-0.510892,-0.0873424,32.6613,-9.84294,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.061486,0.00470713,0.0144795,-0.00129887,0.000630488,-0.000682473,0.000847492,-0.00151587,-1.26294,0.00661798,1467,734,-0.529859,-0.0592491,33.351,-9.99202,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0624334,0.00247258,0.0129722,-0.00133335,0.000669155,-0.000683019,0.000879935,-0.00154413,-1.27147,0.0065522,1474,734,-0.543971,-0.0401059,34.0165,-10.1532,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0640201,0.00038407,0.0137382,-0.00135927,0.000657142,-0.000682766,0.000866577,-0.0015687,-1.27316,0.0063745,1481,734,-0.555711,-0.0193821,34.6322,-10.3311,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0655783,-0.00148954,0.0159091,-0.00136132,0.00061467,-0.000648928,0.000808725,-0.00155537,-1.28022,0.00603035,1488,734,-0.56186,0.000506307,35.2552,-10.5137,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0665201,-0.0030656,0.0167413,-0.00133073,0.000548392,-0.000570454,0.000708009,-0.00149035,-1.29797,0.00666782,1495,734,-0.567149,0.0218171,35.9207,-10.6964,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0673946,-0.00493377,0.0160199,-0.00127437,0.000437332,-0.000465972,0.000555961,-0.001393,-1.32151,0.00708864,1502,734,-0.577506,0.0367877,36.6157,-10.8805,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0679573,-0.00657766,0.0142302,-0.00120428,0.000302308,-0.000344824,0.000377479,-0.00127945,-1.35615,0.00727172,1509,734,-0.588973,0.0511149,37.2448,-11.0725,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0382276,0.0424383,0.0422889,-0.000702882,0.000193093,0.000210983,0.000240288,-0.000750077,1.35072,0.00721932,1243,741,-0.227091,-0.451901,17.0522,-4.30647,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.039514,0.0447875,0.0437949,-0.000734076,0.000159537,0.000264862,0.000232142,-0.000806681,1.30325,0.00743534,1250,741,-0.233482,-0.475955,17.2824,-4.49964,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0407504,0.0477042,0.044806,-0.000753934,0.000114231,0.000307969,0.000212382,-0.000852085,1.26227,0.00721554,1257,741,-0.240922,-0.505656,17.4792,-4.69173,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0413365,0.0508831,0.0435072,-0.000771106,5.04409e-05,0.00033601,0.000170363,-0.000891028,1.22799,0.00722896,1264,741,-0.249766,-0.535395,17.7403,-4.90657,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0420011,0.0540671,0.0426394,-0.000786998,-3.15976e-05,0.000338843,9.81193e-05,-0.000916714,1.20518,0.0072537,1271,741,-0.257896,-0.567523,18.0457,-5.14519,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0423866,0.0565051,0.0432466,-0.000807696,-0.000126714,0.000318991,-6.32805e-07,-0.000933776,1.19439,0.00684701,1278,741,-0.258399,-0.59215,18.2926,-5.35411,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0424881,0.0587393,0.0437584,-0.000816951,-0.000257701,0.000289447,-0.000134871,-0.00093978,1.16947,0.0067259,1285,741,-0.256451,-0.615316,18.5948,-5.54681,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0432011,0.0611713,0.044313,-0.000825374,-0.000417822,0.000242729,-0.000304672,-0.000938524,1.13459,0.0065088,1292,741,-0.260287,-0.639205,18.9261,-5.74322,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0438667,0.0637283,0.0440025,-0.0008401,-0.000588449,0.000174754,-0.000498935,-0.000929614,1.09742,0.00655121,1299,741,-0.266606,-0.663487,19.2742,-5.94599,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0448142,0.0658098,0.0440597,-0.000872768,-0.000770679,7.53287e-05,-0.000730729,-0.000912718,1.08317,0.00677406,1306,741,-0.274412,-0.685919,19.6454,-6.1499,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0459495,0.0674355,0.0457093,-0.000921487,-0.000939377,-4.71926e-05,-0.000882399,-0.000978465,-0.691737,0.00743564,1313,741,-0.278552,-0.704932,20.0255,-6.35319,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0463628,0.0689314,0.047382,-0.000976265,-0.00108347,-0.000168624,-0.00085293,-0.00120681,-0.631502,0.00778745,1320,741,-0.275562,-0.723056,20.3752,-6.57041,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0475037,0.070217,0.0503483,-0.00103486,-0.00119078,-0.000271932,-0.000829932,-0.0013957,-0.645802,0.00731643,1327,741,-0.275135,-0.736612,20.717,-6.77802,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0478302,0.0711429,0.0502109,-0.00108737,-0.00125593,-0.000359174,-0.000802721,-0.00154058,-0.670154,0.00668736,1334,741,-0.277688,-0.742753,21.1126,-6.97973,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0483538,0.0714281,0.0497652,-0.0011216,-0.0012692,-0.000439972,-0.000749277,-0.00164151,-0.702303,0.00648355,1341,741,-0.283286,-0.744169,21.5536,-7.15991,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0493845,0.0707709,0.0510134,-0.00114941,-0.00123885,-0.000524419,-0.000667808,-0.00172045,-0.742861,0.0065494,1348,741,-0.287928,-0.737619,21.9846,-7.32462,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0500637,0.0696596,0.0514446,-0.0011764,-0.00116847,-0.000618145,-0.000554275,-0.00179059,-0.788605,0.00696832,1355,741,-0.292019,-0.730587,22.4063,-7.48944,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0509638,0.0677846,0.0526926,-0.00119991,-0.00108253,-0.000713104,-0.000425704,-0.00185674,-0.826457,0.0070748,1362,741,-0.295457,-0.713305,22.8906,-7.66308,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0519515,0.0650555,0.0525112,-0.00121632,-0.000970318,-0.000783598,-0.000300125,-0.00188651,-0.863247,0.00711765,1369,741,-0.30491,-0.686949,23.3564,-7.82061,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0525271,0.0616486,0.0489439,-0.00122095,-0.000827721,-0.000831654,-0.000169756,-0.00187891,-0.901474,0.00722106,1376,741,-0.322563,-0.653845,23.8081,-7.97713,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0531095,0.0574688,0.0443829,-0.00122001,-0.000681827,-0.000875784,-3.47265e-05,-0.00186711,-0.934449,0.00735098,1383,741,-0.344,-0.614182,24.2777,-8.12445,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0538353,0.0532695,0.0420604,-0.00122059,-0.000562526,-0.000924478,8.97283e-05,-0.00187284,-0.956364,0.007085,1390,741,-0.358916,-0.571055,24.7743,-8.26809,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0544986,0.0489956,0.0395167,-0.0012111,-0.00046068,-0.000952817,0.000188142,-0.00185992,-0.972969,0.00648446,1397,741,-0.374114,-0.524416,25.315,-8.41852,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0554568,0.0445207,0.0393789,-0.00118688,-0.000369676,-0.000952784,0.000258425,-0.00181498,-0.987962,0.00618741,1404,741,-0.383499,-0.476999,25.8538,-8.56375,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0561703,0.0401604,0.0382587,-0.0011597,-0.000266048,-0.000931999,0.000320699,-0.00174645,-1.00893,0.00601849,1411,741,-0.394108,-0.428684,26.378,-8.71262,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0569541,0.0358278,0.0360136,-0.00114107,-0.000161425,-0.000908326,0.000380732,-0.00168323,-1.03268,0.00601213,1418,741,-0.4095,-0.380277,26.9116,-8.84976,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0580905,0.0309788,0.0336337,-0.00113405,-5.95928e-05,-0.000890201,0.000442926,-0.00163657,-1.05689,0.00617162,1425,741,-0.428805,-0.330632,27.4613,-8.97163,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0586931,0.0257969,0.0298689,-0.00113813,4.92747e-05,-0.000871494,0.000510079,-0.00159893,-1.08441,0.00664204,1432,741,-0.448086,-0.281597,28.0689,-9.08283,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0587025,0.0209001,0.0251988,-0.00115326,0.000171707,-0.000848013,0.000585332,-0.00156689,-1.11699,0.00713668,1439,741,-0.465067,-0.234808,28.6963,-9.2192,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0594661,0.016463,0.0226459,-0.00117872,0.000293998,-0.000822845,0.000661858,-0.00154658,-1.15039,0.00738375,1446,741,-0.481547,-0.188727,29.3272,-9.37178,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0607526,0.0125216,0.0218403,-0.0012063,0.000400714,-0.000791319,0.000724951,-0.00153054,-1.18192,0.0072017,1453,741,-0.496554,-0.146303,29.9506,-9.52345,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0620858,0.00931021,0.0211669,-0.00122509,0.000497727,-0.000748602,0.000777559,-0.00150493,-1.21307,0.00685527,1460,741,-0.5114,-0.111359,30.6071,-9.66142,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0628588,0.00625652,0.0180749,-0.00123821,0.000578511,-0.000708901,0.000822392,-0.00148209,-1.23945,0.00667231,1467,741,-0.529846,-0.0799362,31.2798,-9.80829,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0629094,0.00365344,0.0144448,-0.00125337,0.000625453,-0.000684109,0.000848152,-0.00147607,-1.25608,0.0067048,1474,741,-0.543402,-0.0549902,31.9335,-9.98032,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0636223,0.00125996,0.0131967,-0.00126294,0.000631704,-0.000657897,0.000837746,-0.00146898,-1.26729,0.00665636,1481,741,-0.554427,-0.0303915,32.5508,-10.1544,33.2174,-10.1417
