 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0591167,0.0125215,0.0201197,-0.00140578,0.000831668,-0.00102593,0.00123086,-0.00180498,-1.19972,0.00657746,1418,720,-0.489704,-0.134092,33.5151,-9.12246,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0588086,0.00882171,0.0166034,-0.00140758,0.00075464,-0.00105371,0.0011832,-0.00183614,-1.18451,0.00680029,1425,720,-0.499301,-0.0956438,34.0928,-9.29272,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0599225,0.00486104,0.01598,-0.00136928,0.000655679,-0.00104039,0.00109493,-0.00180854,-1.1713,0.00759045,1432,720,-0.511974,-0.0568806,34.684,-9.44803,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0624483,0.000974743,0.0179279,-0.00132615,0.000587522,-0.00099523,0.00101127,-0.0017499,-1.16826,0.0087755,1439,720,-0.5286,-0.0224709,35.2846,-9.60158,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0642358,-0.00210793,0.0173072,-0.00128946,0.000555976,-0.000930757,0.000943875,-0.00167736,-1.17593,0.00879999,1446,720,-0.5475,0.00778479,35.8828,-9.76686,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0653266,-0.00474093,0.0156122,-0.00125181,0.000551257,-0.00084689,0.000886649,-0.0015872,-1.19372,0.00857927,1453,720,-0.56372,0.0376287,36.5027,-9.93172,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0652804,-0.00717833,0.0113176,-0.00122011,0.000589542,-0.000749614,0.000859719,-0.00149028,-1.22487,0.00717565,1460,720,-0.578732,0.0656037,37.1607,-10.0781,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0654807,-0.00949925,0.00953404,-0.00120536,0.000663717,-0.000658164,0.000872219,-0.00141386,-1.264,0.00666269,1467,720,-0.586836,0.0899742,37.7779,-10.2357,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0660817,-0.011836,0.00901256,-0.0012155,0.000745378,-0.000581094,0.000904645,-0.00137477,-1.30328,0.00704627,1474,720,-0.59401,0.109831,38.3906,-10.4149,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0670527,-0.0136747,0.00903334,-0.00121997,0.000850764,-0.000489035,0.000960447,-0.00132965,-1.35016,0.0071865,1481,720,-0.602598,0.124474,38.9922,-10.5925,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.067485,-0.0153313,0.00747141,-0.00121195,0.000972237,-0.000381043,0.0010368,-0.00127652,-1.40294,0.0070718,1488,720,-0.612022,0.140743,39.6072,-10.7639,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0679935,-0.0167669,0.00617485,-0.00120489,0.00111037,-0.000266318,0.00114061,-0.00123513,-1.45774,0.00707494,1495,720,-0.621189,0.156553,40.2464,-10.9399,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0488029,0.0396901,0.0351318,-0.00067299,-0.000676918,0.000329189,-0.000345759,-0.00100415,0.782415,0.00713588,1285,727,-0.349356,-0.418382,22.7736,-5.53744,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.049709,0.041071,0.0349119,-0.00062757,-0.000907523,0.000234938,-0.000494071,-0.00104102,0.516735,0.00670087,1292,727,-0.357915,-0.43106,23.0972,-5.73878,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0503185,0.042475,0.0353001,-0.000570086,-0.00117781,0.000144,-0.000537692,-0.0012102,0.221276,0.0066977,1299,727,-0.361484,-0.444272,23.4503,-5.95653,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0508355,0.0439052,0.0372879,-0.000502486,-0.00150066,5.9939e-05,-0.000498899,-0.00150425,0.0597623,0.00704125,1306,727,-0.358619,-0.457927,23.8214,-6.18133,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0512629,0.0450972,0.0391721,-0.000425289,-0.00178888,-3.72292e-06,-0.000425278,-0.00178889,-0.0027302,0.0076394,1313,727,-0.35522,-0.469238,24.1872,-6.38896,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0516038,0.045974,0.0405363,-0.000359122,-0.00199529,-5.10533e-05,-0.000357531,-0.00199688,-0.0311625,0.00773553,1320,727,-0.352739,-0.480494,24.52,-6.60369,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0526649,0.0469022,0.0439186,-0.000326353,-0.00209253,-8.54985e-05,-0.000322223,-0.00209666,-0.0482584,0.00750707,1327,727,-0.350132,-0.494272,24.8252,-6.81065,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0534248,0.0479729,0.0460396,-0.000314492,-0.00207373,-0.000112225,-0.000307362,-0.00208086,-0.0634489,0.00710861,1334,727,-0.348953,-0.505983,25.1426,-7.00535,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0538349,0.0484555,0.0460549,-0.000305946,-0.00195601,-0.000136354,-0.000294755,-0.0019672,-0.0818953,0.00696022,1341,727,-0.351843,-0.507439,25.5268,-7.18171,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0540359,0.0480469,0.0452345,-0.000339293,-0.00173682,-0.000177071,-0.000317207,-0.0017589,-0.124091,0.00697669,1348,727,-0.355755,-0.500127,25.9653,-7.36162,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0538457,0.0468556,0.0433381,-0.000416255,-0.0014438,-0.000238306,-0.000363678,-0.00149638,-0.217149,0.00714058,1355,727,-0.359786,-0.486402,26.4296,-7.53876,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0527882,0.044927,0.0386957,-0.00052154,-0.00111193,-0.00030499,-0.000392284,-0.00124119,-0.400857,0.00750842,1362,727,-0.36524,-0.47057,26.9356,-7.73017,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0519257,0.0422983,0.0330432,-0.000628815,-0.000742887,-0.000364953,-0.000316468,-0.00105523,-0.707884,0.00813534,1369,727,-0.376429,-0.444308,27.461,-7.91199,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0521333,0.0388799,0.0298989,-0.000743113,-0.000369225,-0.000437351,-8.05391e-05,-0.0010318,-0.987369,0.00846737,1376,727,-0.389209,-0.410557,28.0336,-8.0646,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0537321,0.0357098,0.0298894,-0.000874215,-2.18685e-05,-0.000539281,0.000239306,-0.00113539,-1.11979,0.00797911,1383,727,-0.404262,-0.375149,28.5535,-8.22293,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0544461,0.0321742,0.0282334,-0.00101407,0.000229108,-0.000665305,0.000518015,-0.00130298,-1.16112,0.0071024,1390,727,-0.416755,-0.336096,29.0487,-8.38468,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.05576,0.0281123,0.0273146,-0.00114261,0.000391158,-0.00079503,0.000728893,-0.00148035,-1.16909,0.00653268,1397,727,-0.4324,-0.294755,29.5393,-8.53968,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0577346,0.0236668,0.0281791,-0.00123743,0.000486887,-0.000898016,0.000869619,-0.00162016,-1.16791,0.00648496,1404,727,-0.447904,-0.254653,30.0594,-8.68486,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.059361,0.0194518,0.0279851,-0.00129665,0.000529616,-0.000965907,0.000945689,-0.00171272,-1.16406,0.006507,1411,727,-0.463897,-0.21155,30.6122,-8.82735,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0600142,0.0156631,0.0258039,-0.00132975,0.000513339,-0.00101434,0.000962241,-0.00177866,-1.15415,0.00646139,1418,727,-0.477784,-0.1686,31.1771,-8.98342,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0596766,0.0116028,0.0212982,-0.00132976,0.000453968,-0.00103175,0.000925896,-0.00180169,-1.1418,0.00661273,1425,727,-0.490727,-0.12471,31.727,-9.14344,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0602766,0.00739857,0.0200128,-0.00129832,0.000385141,-0.00101408,0.000861313,-0.00177449,-1.1318,0.00745168,1432,727,-0.500942,-0.0819181,32.2715,-9.29941,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0616504,0.00327783,0.0197441,-0.00126436,0.000342505,-0.00097141,0.000799685,-0.00172154,-1.13092,0.00877465,1439,727,-0.514738,-0.0443076,32.8415,-9.46006,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0637803,-0.000290579,0.0198015,-0.00124036,0.00032967,-0.00091723,0.000751949,-0.00166264,-1.13934,0.00888659,1446,727,-0.534451,-0.0106424,33.4744,-9.61408,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0656072,-0.00342489,0.0204184,-0.00122255,0.000338954,-0.000848891,0.000711541,-0.00159514,-1.1572,0.00818074,1453,727,-0.549162,0.0217402,34.1283,-9.76012,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0653875,-0.00618967,0.0153374,-0.00121375,0.000384748,-0.000767767,0.00069377,-0.00152277,-1.18814,0.00681797,1460,727,-0.565406,0.0514066,34.8272,-9.89274,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0654431,-0.00879073,0.0120429,-0.00121783,0.000457315,-0.00069058,0.000705297,-0.00146581,-1.22604,0.006479,1467,727,-0.577711,0.077549,35.495,-10.0358,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0660602,-0.0111677,0.010667,-0.00123688,0.000528773,-0.000623807,0.000726927,-0.00143503,-1.26322,0.00644203,1474,727,-0.588214,0.0988099,36.1325,-10.2037,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0671122,-0.0131172,0.0105167,-0.00124705,0.000612889,-0.000540249,0.000758425,-0.00139259,-1.30766,0.00639459,1481,727,-0.598224,0.11525,36.7376,-10.3834,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0681059,-0.0146927,0.0105711,-0.00124406,0.000703502,-0.000439711,0.000798176,-0.00133873,-1.35873,0.00633254,1488,727,-0.606898,0.130848,37.3519,-10.5645,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0686634,-0.016178,0.00975484,-0.00123479,0.000798552,-0.000331317,0.000851175,-0.00128742,-1.41328,0.00678616,1495,727,-0.614681,0.146166,38.0052,-10.7486,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0695523,-0.0177821,0.00912583,-0.00121968,0.000860557,-0.000208148,0.00088118,-0.0012403,-1.47204,0.00714963,1502,727,-0.62488,0.160623,38.6697,-10.9436,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0469313,0.0351811,0.0347077,-0.000798817,-0.00010031,0.000522016,0.000178512,-0.00107764,1.08022,0.00721041,1264,734,-0.335957,-0.377398,19.7057,-4.84197,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0471702,0.0379171,0.0352303,-0.000778885,-0.000110266,0.000467638,0.00013027,-0.00101942,1.09572,0.00711601,1271,734,-0.335366,-0.402612,20.0256,-5.07811,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0477225,0.0399335,0.0372664,-0.0007636,-0.000184841,0.000399305,1.89178e-05,-0.000967358,1.09896,0.00700729,1278,734,-0.332768,-0.4211,20.2975,-5.27315,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0483014,0.0418216,0.0376891,-0.000742753,-0.00032788,0.000324866,-0.000149871,-0.000920762,1.06953,0.00694221,1285,734,-0.335876,-0.439011,20.6015,-5.45788,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0495082,0.0434606,0.0387084,-0.000718647,-0.000530304,0.000250362,-0.000356989,-0.000891962,0.965283,0.0067071,1292,734,-0.343023,-0.457183,20.9213,-5.65225,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.050225,0.0452394,0.039267,-0.000682498,-0.000762322,0.000175135,-0.000542784,-0.000902035,0.673366,0.00675544,1299,734,-0.346925,-0.476538,21.2626,-5.86302,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0508916,0.0470085,0.0404321,-0.000638409,-0.00103094,0.000100128,-0.000614343,-0.001055,0.235875,0.00728147,1306,734,-0.348216,-0.496001,21.6414,-6.08334,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0510145,0.0484007,0.0405254,-0.000592687,-0.00127111,3.18774e-05,-0.000591193,-0.00127261,0.0468497,0.00787584,1313,734,-0.348012,-0.50752,22.0268,-6.28912,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0507531,0.049332,0.0397525,-0.000560074,-0.00144819,-2.73127e-05,-0.000559235,-0.00144902,-0.030715,0.00806351,1320,734,-0.347141,-0.515335,22.3912,-6.49855,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0516338,0.0502761,0.0419345,-0.000555405,-0.0015421,-7.82821e-05,-0.000549233,-0.00154828,-0.0786814,0.00774327,1327,734,-0.347021,-0.526352,22.7037,-6.70439,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0524957,0.0511938,0.0442313,-0.000565974,-0.00154371,-0.000125733,-0.000550064,-0.00155962,-0.125869,0.00705798,1334,734,-0.346275,-0.535764,23.03,-6.91045,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0534727,0.0518255,0.0453097,-0.000575018,-0.00146378,-0.000171899,-0.000542929,-0.00149587,-0.184551,0.00664565,1341,734,-0.350911,-0.539613,23.4353,-7.10082,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0541073,0.0517154,0.0456248,-0.000610032,-0.00130455,-0.000229464,-0.000541067,-0.00137352,-0.29196,0.00664019,1348,734,-0.354992,-0.534991,23.8878,-7.28429,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0540619,0.0508453,0.0444253,-0.000672081,-0.0010904,-0.000301196,-0.000514543,-0.00124794,-0.481911,0.00702007,1355,734,-0.357886,-0.52655,24.3445,-7.45233,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0535621,0.0490883,0.042181,-0.000749952,-0.000846048,-0.000373899,-0.000421026,-0.00117497,-0.721496,0.00730926,1362,734,-0.360188,-0.512841,24.8375,-7.62824,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0527943,0.046304,0.0379758,-0.000831588,-0.00057288,-0.000441496,-0.000242178,-0.00116229,-0.927905,0.00763245,1369,734,-0.367115,-0.486574,25.3252,-7.79357,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0533018,0.0427087,0.0351105,-0.000917312,-0.000295113,-0.000517279,-2.58954e-06,-0.00120984,-1.05613,0.00782279,1376,734,-0.381779,-0.450903,25.8231,-7.95801,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0549289,0.0392034,0.0345866,-0.00100738,-3.78902e-05,-0.000608878,0.000255638,-0.00130091,-1.12159,0.00779244,1383,734,-0.398924,-0.413376,26.3086,-8.11771,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0558332,0.0355089,0.03337,-0.00109591,0.000145992,-0.000710938,0.000468976,-0.00141889,-1.14437,0.00735997,1390,734,-0.411596,-0.375509,26.8028,-8.26745,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.057038,0.0315686,0.0323009,-0.00117271,0.000258309,-0.000811984,0.000625053,-0.00153945,-1.14656,0.00672525,1397,734,-0.426674,-0.334414,27.3195,-8.42046,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0583041,0.026952,0.0320424,-0.00122647,0.000315193,-0.000894352,0.000725059,-0.00163633,-1.14108,0.00629957,1404,734,-0.43942,-0.291911,27.861,-8.55545,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.059515,0.0225264,0.0306633,-0.00125781,0.000336373,-0.00095031,0.000779622,-0.00170106,-1.13437,0.00610294,1411,734,-0.455727,-0.246671,28.4151,-8.69436,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0601191,0.0186243,0.0276248,-0.00127296,0.000320941,-0.000989559,0.000794563,-0.00174659,-1.1244,0.00610045,1418,734,-0.472265,-0.202273,28.9703,-8.83957,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0603602,0.0143732,0.0239034,-0.00126654,0.000280456,-0.0010042,0.000774518,-0.0017606,-1.11357,0.00631738,1425,734,-0.487912,-0.155914,29.5081,-8.97804,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.060818,0.00981866,0.0219981,-0.00123806,0.000239278,-0.000987707,0.000733977,-0.00173276,-1.10646,0.0068216,1432,734,-0.499034,-0.111378,30.0515,-9.11386,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.061503,0.00555878,0.0211048,-0.00120838,0.000220484,-0.0009493,0.000694153,-0.00168205,-1.10798,0.00756458,1439,734,-0.508594,-0.0697759,30.6417,-9.26927,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0627139,0.00164014,0.020178,-0.00119086,0.000226208,-0.000903605,0.000665943,-0.00163059,-1.11789,0.00770327,1446,734,-0.52326,-0.0302354,31.2882,-9.42533,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.064234,-0.00201126,0.0201544,-0.00118477,0.000249976,-0.000847245,0.00064276,-0.00157755,-1.13669,0.00735961,1453,734,-0.537493,0.00647499,31.943,-9.57792,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0646091,-0.00523926,0.0158949,-0.00118911,0.000301877,-0.000778756,0.000634447,-0.00152168,-1.16719,0.00680117,1460,734,-0.556396,0.0368563,32.626,-9.70788,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0651654,-0.00810833,0.0126581,-0.00120288,0.000371492,-0.000712072,0.000645772,-0.00147716,-1.20313,0.00650086,1467,734,-0.573252,0.0631196,33.3131,-9.84958,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.065777,-0.0104585,0.0104908,-0.00122431,0.000433759,-0.000651897,0.000659366,-0.00144991,-1.23762,0.00649675,1474,734,-0.586657,0.0847628,33.982,-10.0106,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0667099,-0.0124459,0.00941129,-0.00123404,0.000502479,-0.000573211,0.000674626,-0.00140619,-1.27905,0.00635919,1481,734,-0.59909,0.105487,34.6045,-10.1897,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0679496,-0.0140763,0.010337,-0.00123099,0.000573901,-0.000476357,0.000691908,-0.001349,-1.32796,0.00604814,1488,734,-0.606883,0.123243,35.2307,-10.3746,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0691802,-0.0153958,0.0117681,-0.00121917,0.000644855,-0.00037186,0.0007163,-0.00129062,-1.38098,0.00670712,1495,734,-0.612581,0.137034,35.8932,-10.5556,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0702473,-0.0170809,0.0122715,-0.00119415,0.000689343,-0.000252766,0.000722674,-0.00122748,-1.43969,0.0071671,1502,734,-0.620156,0.150656,36.5861,-10.7427,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0710228,-0.0183104,0.0105272,-0.0011547,0.000693461,-0.00011809,0.000700975,-0.00116221,-1.50724,0.00730009,1509,734,-0.633471,0.163918,37.2129,-10.9422,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0436379,0.0263696,0.0389145,-0.000809633,-0.000153913,0.000429312,5.84129e-05,-0.00102196,1.1115,0.00745408,1243,741,-0.293568,-0.289405,16.9982,-4.13439,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0445346,0.0288136,0.0374967,-0.000838801,-1.21117e-05,0.000425479,0.000167744,-0.00101866,1.17086,0.00754231,1250,741,-0.305938,-0.314774,17.2339,-4.327,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0455195,0.0315194,0.0364106,-0.000849131,8.81484e-05,0.000420038,0.000248838,-0.00100982,1.20541,0.00725018,1257,741,-0.318045,-0.34266,17.4341,-4.51565,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0459397,0.0345526,0.0350553,-0.000843233,0.000125578,0.000413108,0.000277809,-0.000995465,1.21773,0.00724981,1264,741,-0.32553,-0.371727,17.6969,-4.72813,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0466425,0.0376891,0.0357745,-0.000834047,9.56838e-05,0.000390591,0.000237993,-0.000976356,1.2214,0.00731606,1271,741,-0.328747,-0.40149,18.0011,-4.9688,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0468336,0.0402434,0.0368274,-0.000832153,2.21608e-05,0.000352515,0.000148836,-0.000958828,1.22582,0.00698623,1278,741,-0.325945,-0.42189,18.2496,-5.18449,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0473831,0.0422835,0.0377019,-0.000829915,-0.000103311,0.000305117,7.81819e-06,-0.000941044,1.22151,0.00689237,1285,741,-0.327215,-0.441663,18.5468,-5.37679,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0487626,0.0443949,0.0399849,-0.000827262,-0.000278375,0.000252191,-0.0001801,-0.000925537,1.19921,0.00661012,1292,741,-0.331655,-0.46503,18.8704,-5.56795,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0497113,0.0467199,0.041211,-0.000813694,-0.000476947,0.000192418,-0.000389637,-0.000901004,1.14482,0.00657804,1299,741,-0.335415,-0.491517,19.2149,-5.76447,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0503748,0.0487346,0.0415227,-0.000795056,-0.000700839,0.000126972,-0.000612519,-0.000883377,0.963034,0.00679756,1306,741,-0.339565,-0.513961,19.589,-5.9671,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.05049,0.0502585,0.0408974,-0.0007818,-0.00090093,5.8914e-05,-0.000757587,-0.000925143,0.389953,0.00756074,1313,741,-0.341734,-0.527685,19.9805,-6.17246,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0499084,0.051441,0.038612,-0.000782087,-0.00105196,-5.1835e-06,-0.000781988,-0.00105206,-0.0191977,0.00806557,1320,741,-0.342986,-0.537299,20.3418,-6.38987,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0503429,0.0525831,0.0393696,-0.000803833,-0.00113978,-6.50126e-05,-0.000791691,-0.00115193,-0.184641,0.00764277,1327,741,-0.343536,-0.547517,20.6916,-6.59681,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0512274,0.0534645,0.0421676,-0.000835163,-0.00115498,-0.000124753,-0.000792256,-0.00119789,-0.331257,0.00697511,1334,741,-0.3413,-0.555614,21.0802,-6.79702,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0526943,0.0539004,0.044689,-0.000859515,-0.00110578,-0.000184537,-0.000760803,-0.0012045,-0.491192,0.00671978,1341,741,-0.345648,-0.55914,21.5103,-6.97966,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0536773,0.0537399,0.045191,-0.000896432,-0.000995263,-0.000252486,-0.000688571,-0.00120312,-0.688762,0.00671148,1348,741,-0.352437,-0.556058,21.942,-7.15092,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0538339,0.0532626,0.0434769,-0.000947122,-0.000842628,-0.000330995,-0.000559782,-0.00122997,-0.863676,0.00709152,1355,741,-0.359019,-0.554769,22.3695,-7.32221,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0539603,0.051621,0.0430381,-0.00100266,-0.000664347,-0.000408395,-0.000391464,-0.00127555,-0.981743,0.00717182,1362,741,-0.360966,-0.541937,22.8623,-7.49552,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0539344,0.0489996,0.0412611,-0.00105831,-0.000461586,-0.000480396,-0.00019444,-0.00132546,-1.06329,0.00716524,1369,741,-0.366398,-0.516282,23.3389,-7.65379,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0545396,0.0456337,0.0386149,-0.00111305,-0.000253237,-0.000556804,2.03128e-05,-0.0013866,-1.11414,0.00718701,1376,741,-0.381183,-0.481846,23.7899,-7.8129,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0558686,0.0419662,0.0370361,-0.00116269,-5.96216e-05,-0.000639998,0.000233703,-0.00145602,-1.14104,0.00728178,1383,741,-0.39922,-0.443392,24.2508,-7.97096,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0573704,0.038217,0.0371494,-0.00120268,8.02541e-05,-0.00072419,0.000406221,-0.00152865,-1.14785,0.00707836,1390,741,-0.412855,-0.404322,24.7387,-8.12105,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0585197,0.0340587,0.0362344,-0.00122962,0.000165616,-0.000802907,0.000531638,-0.00159564,-1.14307,0.00659083,1397,741,-0.426802,-0.36284,25.274,-8.2696,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0593505,0.0296041,0.0355475,-0.00124116,0.000206221,-0.000868785,0.000613244,-0.00164819,-1.13267,0.00625553,1404,741,-0.436877,-0.320463,25.8142,-8.41011,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0596835,0.0252018,0.0320211,-0.00124084,0.000222547,-0.000916899,0.000663918,-0.00168221,-1.12216,0.00602384,1411,741,-0.452505,-0.276764,26.3427,-8.55259,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0600001,0.0213908,0.027674,-0.00123233,0.00021624,-0.00095179,0.000687987,-0.00170408,-1.11064,0.00598761,1418,741,-0.471021,-0.234814,26.8813,-8.69322,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0605603,0.0171185,0.0241125,-0.00121277,0.00019632,-0.00096744,0.000688573,-0.00170502,-1.10012,0.006214,1425,741,-0.489156,-0.188132,27.4371,-8.82348,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.061622,0.0122098,0.0234751,-0.00118099,0.000179534,-0.000955058,0.00067183,-0.00167329,-1.09486,0.00666144,1432,741,-0.501465,-0.139033,28.0394,-8.94175,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0622764,0.00756253,0.0231468,-0.00115058,0.000180059,-0.000922496,0.000652127,-0.00162265,-1.09781,0.00716838,1439,741,-0.508714,-0.0919906,28.6594,-9.08544,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0630525,0.00352882,0.0212137,-0.00113477,0.000199864,-0.000884921,0.000640877,-0.00157579,-1.10846,0.00742027,1446,741,-0.522969,-0.0496821,29.2901,-9.24291,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0637423,-0.00010405,0.0191175,-0.00113393,0.000233127,-0.000838664,0.000631528,-0.00153233,-1.12731,0.00726468,1453,741,-0.536976,-0.0117214,29.9198,-9.39595,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0642391,-0.00328353,0.0153202,-0.00114352,0.000285785,-0.000780591,0.000629457,-0.00148719,-1.15606,0.00690294,1460,741,-0.555327,0.0159586,30.5852,-9.5261,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0651226,-0.00648025,0.0127647,-0.00115988,0.000347614,-0.000722352,0.000637863,-0.00145013,-1.18873,0.00671212,1467,741,-0.572809,0.0432846,31.2567,-9.66636,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0659182,-0.00920683,0.0105257,-0.00117962,0.000397519,-0.000667643,0.000642192,-0.00142429,-1.21952,0.00670496,1474,741,-0.588299,0.0684181,31.9025,-9.8368,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0670255,-0.0114127,0.0095214,-0.00118678,0.000450279,-0.000593651,0.000642894,-0.00137939,-1.25705,0.00665087,1481,741,-0.602175,0.0927669,32.5156,-10.0146,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0679137,-0.0133217,0.00954245,-0.00118217,0.000504645,-0.000500989,0.00064222,-0.00131974,-1.3028,0.00645859,1488,741,-0.610082,0.114174,33.1469,-10.1831,33.8579,-10.328
