 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.104014,0.175083,0.0451147,-0.00224243,0.000207444,-0.00171701,0.00109168,-0.00312667,-1.09523,0.00671354,1418,720,1.1807,-1.77146,35.2089,-10.8234,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.102881,0.167489,0.0403589,-0.00225213,0.000249458,-0.0016479,0.0010675,-0.00307017,-1.11002,0.00706574,1425,720,1.15102,-1.68947,35.7724,-10.9557,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.101509,0.159985,0.035055,-0.00219089,0.000248091,-0.00154619,0.000997832,-0.00294063,-1.11931,0.00798914,1432,720,1.11699,-1.60922,36.3618,-11.0762,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0995008,0.152846,0.0314563,-0.00210426,0.000237321,-0.00143495,0.000918508,-0.00278545,-1.12758,0.00925177,1439,720,1.08312,-1.53382,36.9687,-11.1999,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0986784,0.145815,0.0244412,-0.00202048,0.000210075,-0.00132243,0.000824728,-0.00263514,-1.13571,0.00923957,1446,720,1.04794,-1.45929,37.5778,-11.3238,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0982749,0.139646,0.0170187,-0.00196507,0.000183884,-0.00121545,0.000731695,-0.00251288,-1.14735,0.00906537,1453,720,1.01519,-1.39218,38.2056,-11.4493,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0979633,0.133951,0.0106872,-0.00194702,0.000164037,-0.00115302,0.000671707,-0.00245469,-1.15604,0.00755643,1460,720,0.987311,-1.33435,38.8603,-11.5568,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0961537,0.12868,0.00850506,-0.00195741,0.000174256,-0.0011409,0.000669721,-0.00245288,-1.1611,0.00694786,1467,720,0.960586,-1.28281,39.4609,-11.6802,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0936738,0.124023,0.00859072,-0.00198343,0.000187809,-0.00115305,0.000685886,-0.00248151,-1.16304,0.00711846,1474,720,0.936041,-1.23922,40.0543,-11.8353,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0917624,0.120335,0.00909413,-0.0020191,0.000206367,-0.0011601,0.000701116,-0.00251385,-1.16768,0.00707528,1481,720,0.918605,-1.20449,40.6462,-11.9948,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0910592,0.117245,0.00767306,-0.00203919,0.000228435,-0.00111717,0.000686354,-0.00249711,-1.18179,0.00681736,1488,720,0.905412,-1.16933,41.2585,-12.1549,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0906197,0.114248,0.00578305,-0.00202741,0.000245923,-0.00100663,0.000627584,-0.00240907,-1.2084,0.00674662,1495,720,0.892891,-1.1326,41.8986,-12.3186,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.122148,0.257784,0.113996,0.000220352,-0.000549623,-0.000288756,0.000316609,-0.000645879,-0.321763,0.00731971,1285,727,1.61271,-2.66105,24.5141,-7.82439,23.298,-5.10853
-7.3265,19.89,-5.02349,0.122625,0.260712,0.112871,5.8469e-05,-0.000843972,-0.000409003,0.00021625,-0.00100175,-0.36818,0.00683051,1292,727,1.61415,-2.68385,24.8539,-8.04634,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.123027,0.262847,0.11106,-0.000119268,-0.00111951,-0.000524708,0.000105482,-0.00134426,-0.404692,0.0068608,1299,727,1.61232,-2.69739,25.2198,-8.27694,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.123012,0.264832,0.109859,-0.000311621,-0.0013817,-0.000636846,-1.48901e-05,-0.00167843,-0.436028,0.00724385,1306,727,1.60847,-2.71002,25.5987,-8.51189,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.1223,0.266224,0.110579,-0.000480393,-0.00160354,-0.000722442,-0.000126932,-0.001957,-0.455017,0.00780435,1313,727,1.60454,-2.72488,25.9634,-8.71899,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.121298,0.267156,0.111982,-0.000618091,-0.00178587,-0.000790227,-0.00021944,-0.00218452,-0.467222,0.00788774,1320,727,1.60026,-2.74095,26.2908,-8.92968,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.119675,0.267575,0.113961,-0.00075635,-0.00193444,-0.000811038,-0.000343019,-0.00234777,-0.471323,0.00762592,1327,727,1.59194,-2.74994,26.5921,-9.12982,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.118459,0.267964,0.112493,-0.000878739,-0.00203547,-0.000793957,-0.000474824,-0.00243939,-0.470612,0.00743318,1334,727,1.57547,-2.75187,26.9074,-9.31801,25.716,-6.48697
-2.37852,19.99,-4.71765,0.117498,0.267306,0.110105,-0.000998101,-0.00205645,-0.00080619,-0.000562928,-0.00249163,-0.494971,0.00746828,1341,727,1.55796,-2.73867,27.2879,-9.48367,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.116331,0.265204,0.107991,-0.00112511,-0.00198511,-0.000884761,-0.000571394,-0.00253883,-0.559203,0.00743938,1348,727,1.53918,-2.71285,27.7181,-9.6458,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.114993,0.261129,0.103949,-0.00124098,-0.00183352,-0.00101584,-0.000479086,-0.00259541,-0.643508,0.00745808,1355,727,1.51162,-2.6656,28.1683,-9.79513,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.11457,0.254751,0.0969204,-0.00135272,-0.00164352,-0.00116354,-0.000325535,-0.00267071,-0.723239,0.00772294,1362,727,1.48195,-2.6,28.6607,-9.94238,27.498,-7.24341
0.490233,20.051,-4.62112,0.114785,0.246995,0.0870319,-0.0015092,-0.00141444,-0.00130616,-0.000154799,-0.00276884,-0.803527,0.00838756,1369,727,1.44789,-2.52004,29.1816,-10.069,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.114111,0.238565,0.0797557,-0.00169471,-0.00114413,-0.00143491,4.16604e-05,-0.00288049,-0.880173,0.00890621,1376,727,1.41423,-2.43269,29.7514,-10.1685,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.11259,0.230355,0.0724384,-0.00188265,-0.000849805,-0.00156488,0.000281661,-0.00301411,-0.944775,0.00843669,1383,727,1.37213,-2.34328,30.2747,-10.2723,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.11183,0.221455,0.0632686,-0.0020472,-0.000592218,-0.00169458,0.000524426,-0.00316384,-0.988154,0.00750055,1390,727,1.33046,-2.2472,30.772,-10.3757,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.109735,0.211188,0.0582251,-0.00215291,-0.00036727,-0.00177661,0.000728248,-0.00324842,-1.01824,0.00677796,1397,727,1.2906,-2.14536,31.2562,-10.4604,30.1275,-8.23034
4.09868,20.127,-4.52183,0.107604,0.201253,0.0571455,-0.00219112,-0.000172783,-0.0017997,0.000881386,-0.00324528,-1.04092,0.0065606,1404,727,1.26466,-2.04811,31.7759,-10.5476,30.6678,-8.42652
4.82362,20.142,-4.50531,0.105184,0.191974,0.0575132,-0.00220174,-1.6648e-05,-0.00177908,0.000978576,-0.00319696,-1.06076,0.00647815,1411,727,1.2412,-1.95183,32.3211,-10.6382,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.103411,0.18324,0.0552942,-0.00220212,8.73791e-05,-0.00173615,0.00102222,-0.00313696,-1.07686,0.00646852,1418,727,1.21465,-1.86023,32.8751,-10.7401,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.102174,0.174914,0.0495017,-0.00216025,0.000136937,-0.00166572,0.00101168,-0.00303499,-1.08724,0.00669947,1425,727,1.18023,-1.77271,33.4095,-10.8546,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.10118,0.167164,0.042788,-0.00207063,0.000163644,-0.0015696,0.000973065,-0.00288005,-1.09468,0.00765023,1432,727,1.1447,-1.68891,33.9512,-10.975,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0993139,0.159506,0.0379556,-0.00197098,0.000189456,-0.00146401,0.000928633,-0.00271016,-1.10324,0.00912068,1439,727,1.10767,-1.60989,34.517,-11.1011,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0979996,0.151812,0.0317337,-0.00188579,0.000205127,-0.00135364,0.000870024,-0.00255069,-1.11422,0.00942555,1446,727,1.07065,-1.52866,35.1593,-11.2135,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.097725,0.145105,0.0244014,-0.00183257,0.000222905,-0.00124117,0.000806611,-0.00241627,-1.1312,0.00882578,1453,727,1.03936,-1.45307,35.8303,-11.324,34.815,-9.78741
9.92322,20.25,-4.40427,0.098308,0.13918,0.0157725,-0.00181777,0.000246231,-0.00115886,0.000765998,-0.00233754,-1.14918,0.00740546,1460,727,1.01143,-1.38963,36.5333,-11.4226,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0964839,0.133552,0.0132013,-0.00183437,0.000289736,-0.00112036,0.000771435,-0.00231607,-1.16474,0.00692361,1467,727,0.983037,-1.33278,37.1828,-11.5338,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0940972,0.128675,0.0127206,-0.00186697,0.000332634,-0.00110644,0.00079289,-0.00232722,-1.17659,0.00671951,1474,727,0.957246,-1.28705,37.802,-11.6747,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0919546,0.124385,0.0129619,-0.0019092,0.000370603,-0.00108827,0.000806677,-0.00234528,-1.18968,0.00646684,1481,727,0.936589,-1.24694,38.3961,-11.8295,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0907337,0.120881,0.0127765,-0.00194346,0.000400965,-0.00103028,0.000789382,-0.00233187,-1.21027,0.00621398,1488,727,0.923133,-1.21024,39.0082,-11.9912,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0901189,0.117632,0.0113737,-0.00194908,0.000418544,-0.000912413,0.000729358,-0.00225989,-1.24247,0.00660518,1495,727,0.910863,-1.1754,39.6612,-12.1575,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0891157,0.114664,0.0085979,-0.00191773,0.000406743,-0.000731231,0.000617639,-0.00212862,-1.29,0.00692358,1502,727,0.889786,-1.14477,40.3245,-12.3388,39.396,-11.132
-10.3283,19.1426,-4.63093,0.126923,0.252267,0.120613,0.000345265,0.00044259,-0.000207686,0.000607238,0.000180617,-0.900476,0.00755127,1264,734,1.68157,-2.59598,21.4699,-7.14015,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.126916,0.257512,0.119134,0.00023321,0.000199808,-0.000268465,0.000485493,-5.24747e-05,-0.754333,0.00730143,1271,734,1.67771,-2.65582,21.7947,-7.39228,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.126085,0.261763,0.121465,8.47539e-05,-5.27228e-05,-0.000359556,0.000382083,-0.000350052,-0.69095,0.00711448,1278,734,1.67864,-2.70489,22.0653,-7.60291,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.126143,0.265885,0.122414,-0.00010037,-0.000323137,-0.000455551,0.000257216,-0.000680723,-0.665499,0.0070326,1285,734,1.68341,-2.74458,22.3773,-7.81175,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.126266,0.269634,0.122408,-0.000321521,-0.000591504,-0.000549566,0.000109389,-0.00102241,-0.664966,0.00680832,1292,734,1.68548,-2.77859,22.7129,-8.03271,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.126,0.272207,0.121872,-0.000554867,-0.000842055,-0.000644081,-3.85673e-05,-0.00135836,-0.67572,0.00692172,1299,734,1.68173,-2.7995,23.0609,-8.25712,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.12498,0.274638,0.121148,-0.000802032,-0.00107929,-0.000743091,-0.000184747,-0.00169657,-0.693181,0.00748664,1306,734,1.66994,-2.81755,23.4382,-8.49098,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.123727,0.276418,0.122385,-0.00103353,-0.00128204,-0.000825799,-0.000322694,-0.00199288,-0.710725,0.00813023,1313,734,1.66265,-2.83234,23.813,-8.7015,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.123326,0.277641,0.122168,-0.00123665,-0.00145182,-0.00088789,-0.000449854,-0.00223862,-0.725107,0.0082459,1320,734,1.65861,-2.84521,24.1719,-8.91166,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.122523,0.278277,0.122672,-0.00143273,-0.00159279,-0.000907242,-0.000601997,-0.00242353,-0.741408,0.00781103,1327,734,1.6532,-2.85507,24.4874,-9.111,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.121183,0.278261,0.121339,-0.00160537,-0.00168287,-0.000895263,-0.000748015,-0.00254022,-0.76377,0.00725179,1334,734,1.63607,-2.85791,24.8116,-9.30223,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.119302,0.277572,0.118798,-0.00175766,-0.0016951,-0.000908884,-0.000816957,-0.0026358,-0.802598,0.0069838,1341,734,1.60919,-2.8459,25.2101,-9.47886,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.117034,0.275161,0.116639,-0.00189547,-0.00162694,-0.000975274,-0.000776731,-0.00274568,-0.853804,0.0070215,1348,734,1.57962,-2.81661,25.6477,-9.63762,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.11529,0.27119,0.112851,-0.00199897,-0.00149764,-0.00108182,-0.000637827,-0.00285878,-0.899243,0.00731414,1355,734,1.54912,-2.77098,26.0879,-9.77683,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.114157,0.265469,0.107827,-0.00207348,-0.00133987,-0.00119972,-0.000452131,-0.00296121,-0.933756,0.00759735,1362,734,1.51988,-2.71166,26.5659,-9.91428,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.114091,0.257977,0.0983579,-0.00216536,-0.00115189,-0.00131711,-0.000247402,-0.00306985,-0.969036,0.00809019,1369,734,1.48477,-2.63533,27.0475,-10.0291,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.113099,0.249337,0.089251,-0.00226628,-0.000931179,-0.00143253,-1.82999e-05,-0.00317916,-1.00344,0.00841,1376,734,1.44164,-2.54632,27.5431,-10.1387,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.111846,0.240065,0.0792027,-0.00235075,-0.000691721,-0.00154928,0.000236141,-0.00327861,-1.03119,0.00831942,1383,734,1.39231,-2.44832,28.0358,-10.2343,26.8914,-7.69423
2.452,19.3985,-3.99633,0.110864,0.230458,0.0706642,-0.00240047,-0.000483393,-0.00166116,0.000475942,-0.00335981,-1.04708,0.00772495,1390,734,1.35075,-2.34722,28.5317,-10.3207,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.108444,0.220226,0.0671172,-0.00239716,-0.000304992,-0.0017328,0.000673003,-0.00337515,-1.05696,0.00692504,1397,734,1.31317,-2.24398,29.0372,-10.404,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.106073,0.210024,0.0678843,-0.00234009,-0.000152267,-0.00175409,0.000821064,-0.00331342,-1.06421,0.00641347,1404,734,1.29167,-2.14539,29.5679,-10.4793,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.10418,0.200436,0.0673443,-0.00226144,-2.31331e-05,-0.0017326,0.000920331,-0.00320491,-1.07216,0.00613229,1411,734,1.27004,-2.04629,30.1157,-10.5649,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.102643,0.191522,0.0635946,-0.00217813,7.22438e-05,-0.00168783,0.000975556,-0.00308144,-1.07939,0.00609547,1418,734,1.24021,-1.95064,30.6622,-10.6567,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.10133,0.182621,0.0573057,-0.00207422,0.000132729,-0.00162348,0.000992244,-0.00293374,-1.08388,0.00631627,1425,734,1.20324,-1.85745,31.1901,-10.7441,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.100332,0.174104,0.0502771,-0.00194834,0.000182922,-0.00153772,0.00098816,-0.00275358,-1.0884,0.00686634,1432,734,1.16653,-1.76963,31.7292,-10.8383,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0997706,0.165678,0.0433426,-0.00182799,0.000235304,-0.00144144,0.000976236,-0.00256892,-1.09599,0.00778046,1439,734,1.13419,-1.68396,32.3219,-10.9482,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0984663,0.157521,0.0371717,-0.00173336,0.000281038,-0.00133809,0.000948631,-0.00240095,-1.10802,0.00810632,1446,734,1.09736,-1.59609,32.9684,-11.0617,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0977467,0.149986,0.0307854,-0.00167559,0.000327987,-0.00122798,0.000910977,-0.00225858,-1.12755,0.00786935,1453,734,1.06527,-1.51405,33.6323,-11.1754,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0976351,0.143874,0.0236064,-0.00165789,0.000378324,-0.00113662,0.000886144,-0.00216571,-1.15062,0.00730245,1460,734,1.03606,-1.4455,34.3185,-11.2816,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0961366,0.138232,0.0197385,-0.00167385,0.000440834,-0.001081,0.000895621,-0.00212864,-1.17257,0.00686207,1467,734,1.00594,-1.38483,34.996,-11.3993,33.995,-9.93637
11.1804,19.5792,-3.82433,0.094238,0.133233,0.0173313,-0.00170719,0.000499356,-0.00104744,0.000917382,-0.00212521,-1.19107,0.00678835,1474,734,0.977591,-1.33659,35.6518,-11.5316,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0924163,0.128615,0.0158237,-0.00175072,0.000547453,-0.00100925,0.000927743,-0.002131,-1.21045,0.00651337,1481,734,0.95337,-1.2906,36.2653,-11.6809,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0911892,0.124829,0.0154154,-0.00179229,0.00058174,-0.000938744,0.000908081,-0.00211863,-1.23623,0.00601765,1488,734,0.938976,-1.25035,36.892,-11.8426,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0900644,0.121258,0.015267,-0.00180992,0.000597972,-0.00081713,0.000849082,-0.00206103,-1.27265,0.00658871,1495,734,0.92659,-1.21443,37.5558,-11.9979,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0884554,0.117714,0.0141532,-0.00178895,0.000585774,-0.000641436,0.000747956,-0.00195113,-1.32315,0.00700724,1502,734,0.906034,-1.18136,38.2431,-12.1647,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0874568,0.11481,0.00992056,-0.00171705,0.000551661,-0.000399057,0.000619806,-0.00178519,-1.40166,0.00720414,1509,734,0.879535,-1.15245,38.8677,-12.3437,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.132706,0.236876,0.123781,0.000634108,0.000817882,-0.000594447,0.0013275,0.000124488,-0.862079,0.00750701,1243,741,1.7473,-2.44831,18.7854,-6.3594,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.131809,0.242877,0.126567,0.000515673,0.000694869,-0.000539679,0.00115234,5.8205e-05,-0.867658,0.00783656,1250,741,1.74916,-2.50892,19.0206,-6.59199,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.131256,0.2487,0.127803,0.000382692,0.000561758,-0.000502969,0.0009831,-3.86502e-05,-0.87348,0.00756504,1257,741,1.7492,-2.56433,19.2259,-6.81836,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.131242,0.254586,0.126038,0.000227317,0.000401137,-0.000496578,0.000818353,-0.000189899,-0.872029,0.00746632,1264,741,1.74438,-2.62357,19.4948,-7.0592,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.130873,0.260693,0.124543,4.74025e-05,0.000217952,-0.000526793,0.000666328,-0.000400973,-0.86564,0.00738585,1271,741,1.73701,-2.68717,19.8051,-7.32624,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.130555,0.265922,0.125675,-0.000168121,1.9834e-05,-0.000583435,0.000516812,-0.000665099,-0.86525,0.00692386,1278,741,1.73902,-2.74482,20.0541,-7.55995,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.130433,0.270591,0.128459,-0.000422247,-0.000201263,-0.000647086,0.000344696,-0.000968207,-0.869959,0.00681711,1285,741,1.74848,-2.7937,20.3567,-7.778,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.130301,0.275054,0.129233,-0.000711676,-0.000431215,-0.000713804,0.000156003,-0.00129889,-0.882391,0.00661145,1292,741,1.75092,-2.83838,20.6956,-7.9952,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.129805,0.278622,0.128599,-0.00101235,-0.000649344,-0.000786403,-2.37697e-05,-0.00163792,-0.898813,0.00668662,1299,741,1.7448,-2.87089,21.0471,-8.20991,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.12824,0.281442,0.127904,-0.00132778,-0.000857792,-0.000867661,-0.000193867,-0.00199171,-0.917645,0.00696064,1306,741,1.72792,-2.89388,21.4137,-8.42763,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.126542,0.28334,0.129658,-0.00163729,-0.00103911,-0.000939232,-0.000352496,-0.0023239,-0.939543,0.00771305,1313,741,1.71812,-2.90799,21.7894,-8.64082,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.125591,0.284786,0.130413,-0.00191978,-0.00119344,-0.000987987,-0.000503989,-0.00260923,-0.961526,0.00810807,1320,741,1.71214,-2.91754,22.1354,-8.8646,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.124969,0.285787,0.129467,-0.0021844,-0.00132298,-0.000998094,-0.000666626,-0.00284075,-0.989094,0.00759323,1327,741,1.70346,-2.92694,22.4856,-9.06812,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.123867,0.286001,0.127014,-0.00241585,-0.00140297,-0.000982174,-0.000804356,-0.00301446,-1.02343,0.00696928,1334,741,1.68473,-2.93118,22.8754,-9.25551,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.121387,0.285029,0.124909,-0.00260771,-0.00141293,-0.000986972,-0.000856637,-0.003164,-1.05754,0.00678928,1341,741,1.65359,-2.92036,23.298,-9.42069,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.118473,0.282406,0.122216,-0.00276051,-0.00135525,-0.00103241,-0.000809058,-0.0033067,-1.08418,0.00688904,1348,741,1.61595,-2.89207,23.712,-9.56424,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.116393,0.278414,0.117946,-0.00285467,-0.00124894,-0.00110836,-0.000683211,-0.0034204,-1.09885,0.00727507,1355,741,1.58064,-2.85358,24.1217,-9.69828,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.115084,0.273017,0.11265,-0.00289351,-0.00111798,-0.00119324,-0.000518479,-0.00349301,-1.10522,0.00741251,1362,741,1.54877,-2.79679,24.6048,-9.8348,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.113792,0.265948,0.105014,-0.00291768,-0.000960008,-0.0012811,-0.000326602,-0.00355109,-1.11162,0.00761425,1369,741,1.5084,-2.72205,25.0706,-9.94678,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.112558,0.25794,0.0949494,-0.0029252,-0.000773428,-0.00137557,-0.000102971,-0.00359566,-1.11728,0.00770992,1376,741,1.45963,-2.63655,25.5181,-10.0568,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.110914,0.248276,0.0851853,-0.00289609,-0.000570181,-0.00147329,0.000143841,-0.00361011,-1.11951,0.00773092,1383,741,1.40753,-2.53454,25.9788,-10.1499,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.109074,0.238133,0.0780881,-0.00282018,-0.000390831,-0.00156522,0.000375747,-0.00358676,-1.11538,0.00734779,1390,741,1.36289,-2.4297,26.4657,-10.2294,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.106306,0.227916,0.0761074,-0.00269353,-0.000235972,-0.00162488,0.000572433,-0.00350193,-1.10914,0.00677018,1397,741,1.32767,-2.3267,26.9854,-10.3129,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.103819,0.217925,0.0773918,-0.00252445,-0.000102858,-0.00164491,0.000728838,-0.00335614,-1.10267,0.006478,1404,741,1.30706,-2.23052,27.509,-10.3928,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.102297,0.208306,0.0763681,-0.00234172,1.53784e-05,-0.00162857,0.000847104,-0.00317345,-1.09862,0.00620633,1411,741,1.28739,-2.133,28.0257,-10.4815,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.101286,0.199343,0.0711406,-0.00216191,0.000112062,-0.00159009,0.000929849,-0.00297969,-1.09577,0.00614785,1418,741,1.2573,-2.0366,28.5583,-10.5688,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0996553,0.190176,0.065228,-0.00198487,0.000186666,-0.00153775,0.000983333,-0.00278153,-1.09279,0.00630947,1425,741,1.21866,-1.93953,29.1041,-10.6465,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0984115,0.180807,0.0577112,-0.00181364,0.000256724,-0.00146663,0.0010167,-0.00257362,-1.09271,0.00678775,1432,741,1.17771,-1.84271,29.7062,-10.7164,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0982332,0.171739,0.0494161,-0.00166426,0.00032816,-0.0013836,0.00103688,-0.00237298,-1.09741,0.00738993,1439,741,1.14399,-1.75029,30.3328,-10.8097,29.314,-9.00026
8.05486,18.8199,-3.32527,0.097452,0.163043,0.0429357,-0.00155284,0.000393971,-0.00129217,0.00103835,-0.00219722,-1.10821,0.00771779,1446,741,1.11102,-1.65875,30.9645,-10.9172,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0967587,0.155331,0.0373828,-0.00148515,0.000458956,-0.00119069,0.00102399,-0.00205018,-1.12772,0.00755692,1453,741,1.08234,-1.57803,31.595,-11.0263,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0960407,0.149042,0.0325541,-0.00146015,0.000524331,-0.00109868,0.00101251,-0.00194833,-1.15267,0.00714774,1460,741,1.05614,-1.50969,32.2585,-11.1314,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0950947,0.1432,0.0274607,-0.0014712,0.000595032,-0.00103402,0.0010236,-0.00189977,-1.17788,0.00686076,1467,741,1.02674,-1.44443,32.9297,-11.2528,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0940667,0.137806,0.0226948,-0.00150186,0.000658772,-0.000987502,0.0010421,-0.00188519,-1.20052,0.0068998,1474,741,0.997812,-1.38775,33.5736,-11.3977,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0927692,0.133021,0.0195359,-0.00154398,0.000708497,-0.000935421,0.0010463,-0.00188178,-1.22424,0.00680597,1481,741,0.972333,-1.33563,34.1851,-11.5484,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0920087,0.128789,0.0175149,-0.0015892,0.000740966,-0.000856915,0.00102216,-0.00187039,-1.25372,0.00648145,1488,741,0.956261,-1.2902,34.8181,-11.6914,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0905941,0.124802,0.0178995,-0.00161546,0.000752503,-0.000735763,0.000962494,-0.00182545,-1.29278,0.00695931,1495,741,0.943047,-1.24883,35.5083,-11.8251,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0882072,0.120863,0.0180448,-0.00160339,0.000738529,-0.000567923,0.000868985,-0.00173384,-1.34501,0.00744527,1502,741,0.919815,-1.21253,36.2384,-11.9867,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0868581,0.117609,0.0145949,-0.0015459,0.000705746,-0.000350419,0.00075902,-0.00159918,-1.41992,0.00752053,1509,741,0.892936,-1.18125,36.8945,-12.162,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0858032,0.114938,0.0100019,-0.00142873,0.000673511,-7.65591e-05,0.000676296,-0.00143151,-1.53444,0.0074355,1516,741,0.864497,-1.15334,37.5253,-12.3327,36.6288,-11.1229
