 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00122382,0.0226312,-0.0017009,0.000233181,-0.000115096,0.000212981,0.000334151,-0.000216066,0.4427,0.00607816,1418,720,0.00863602,-0.230435,34.1472,-9.21295,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00226025,0.0229267,-0.00402525,0.000281839,-0.000103476,0.000239125,0.000396261,-0.000217897,0.446301,0.00645442,1425,720,0.0100505,-0.231692,34.732,-9.42632,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00290085,0.0230344,-0.00567334,0.000303457,-0.000135654,0.00022766,0.000400183,-0.00023238,0.401759,0.00731165,1432,720,0.0100804,-0.232145,35.3411,-9.62541,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00224956,0.0230855,-0.00465274,0.000287259,-0.000172924,0.000162183,0.000338673,-0.000224338,0.306991,0.00832499,1439,720,0.00755742,-0.234193,35.9609,-9.82273,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00226297,0.0232305,-0.00398376,0.000230383,-0.000216925,4.32832e-05,0.000234533,-0.000221075,0.0955822,0.0082515,1446,720,0.0100836,-0.23534,36.5774,-10.0233,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00286083,0.0237888,-0.00508203,0.000147455,-0.000280242,-0.000100696,0.000169976,-0.000302763,-0.220038,0.00814105,1453,720,0.0116666,-0.237028,37.2146,-10.2223,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00436881,0.0240135,-0.0093117,4.41459e-05,-0.000335567,-0.00025736,0.000174101,-0.000465522,-0.467604,0.00697783,1460,720,0.0103088,-0.239621,37.8875,-10.3927,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00432009,0.0238063,-0.00882053,-7.69328e-05,-0.000390604,-0.000437709,0.00023119,-0.000698727,-0.613369,0.00646376,1467,720,0.01153,-0.239719,38.5059,-10.5704,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00339116,0.0231828,-0.00576168,-0.00020968,-0.000468242,-0.000638592,0.000312586,-0.000990507,-0.685525,0.00664085,1474,720,0.0139218,-0.236285,39.115,-10.7701,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00209216,0.0226511,-0.00176906,-0.000323429,-0.000593784,-0.000821314,0.000373758,-0.00129097,-0.703836,0.00656757,1481,720,0.0164193,-0.23546,39.7129,-10.9627,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00137304,0.0224129,0.00159175,-0.000391691,-0.000765882,-0.000950548,0.00039,-0.00154757,-0.688226,0.00649183,1488,720,0.022102,-0.232182,40.3249,-11.1526,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.000727054,0.022355,0.00422619,-0.00041463,-0.000977095,-0.00101037,0.000352918,-0.00174464,-0.649661,0.00664466,1495,720,0.0258719,-0.231149,40.9628,-11.344,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00208865,0.0230028,-0.00957745,1.66584e-05,-0.000394174,0.000206129,0.000102249,-0.000479764,0.393565,0.00661454,1285,727,-0.00926119,-0.229056,23.3229,-5.35143,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00185558,0.0234215,-0.0085694,5.70109e-05,-0.000633739,0.000187828,0.000104781,-0.000681509,0.24905,0.00617779,1292,727,-0.00826167,-0.225989,23.6524,-5.54895,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00180635,0.023511,-0.00731068,9.5014e-05,-0.000883725,0.000147394,0.000116729,-0.00090544,0.146274,0.00616692,1299,727,-0.00458665,-0.222725,24.0104,-5.75619,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00171491,0.0236323,-0.00622512,0.000125682,-0.0011395,0.000105273,0.000134382,-0.0011482,0.0824523,0.00651816,1306,727,-0.00185067,-0.221896,24.3858,-5.96785,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00184296,0.0235104,-0.00734703,0.000145449,-0.00136437,6.24382e-05,0.000148027,-0.00136694,0.041261,0.00702578,1313,727,-0.00456986,-0.222087,24.758,-6.15793,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00236473,0.0230747,-0.00976277,0.000148638,-0.00155469,-9.43091e-07,0.000148639,-0.00155469,-0.000553677,0.00714067,1320,727,-0.00797719,-0.222897,25.1006,-6.35404,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00251309,0.0226491,-0.0103713,0.000130242,-0.00169407,-7.52638e-05,0.000133342,-0.00169717,-0.0411627,0.00694548,1327,727,-0.00876625,-0.224266,25.4191,-6.54331,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00269958,0.0226476,-0.0106922,9.56099e-05,-0.00177433,-0.000149918,0.000107553,-0.00178627,-0.0794963,0.00659245,1334,727,-0.0082356,-0.223718,25.7466,-6.72674,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00215334,0.0230659,-0.00782689,5.78379e-05,-0.00180318,-0.000216615,8.27184e-05,-0.00182806,-0.114359,0.00654172,1341,727,-0.00360397,-0.225302,26.1277,-6.90302,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00181266,0.0234475,-0.00506802,1.12879e-05,-0.00173746,-0.000266881,5.11106e-05,-0.00177728,-0.148122,0.00650406,1348,727,0.0027176,-0.227055,26.5631,-7.09195,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00189328,0.0236265,-0.00382285,-3.54605e-05,-0.00160265,-0.000309276,2.33653e-05,-0.00166148,-0.187959,0.00650118,1355,727,0.00783778,-0.228893,27.0247,-7.28343,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.002516,0.0235187,-0.00594446,-8.20407e-05,-0.00143867,-0.00034604,1.12603e-06,-0.00152184,-0.235865,0.00664361,1362,727,0.00630408,-0.23111,27.5248,-7.49576,27.498,-7.24341
0.490233,20.051,-4.62112,0.00251487,0.02311,-0.0073962,-0.000100665,-0.00124979,-0.000340564,-7.31612e-06,-0.00134314,-0.26753,0.0071397,1369,727,0.00100308,-0.227667,28.0395,-7.70284,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00228163,0.0227473,-0.00691027,-9.81254e-05,-0.00103594,-0.000301543,-9.53599e-06,-0.00112453,-0.285747,0.0076591,1376,727,0.000375183,-0.226591,28.6103,-7.88776,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0017692,0.0229365,-0.00536002,-8.20592e-05,-0.000813819,-0.000245705,-7.21315e-06,-0.000888665,-0.295687,0.0073921,1383,727,0.000917265,-0.228355,29.1406,-8.07902,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00201808,0.0231656,-0.0052673,-5.66074e-05,-0.000641452,-0.000192309,9.6127e-07,-0.000699021,-0.290864,0.00665733,1390,727,0.00357493,-0.229524,29.645,-8.2791,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00214755,0.023089,-0.00561664,-1.11514e-05,-0.000500277,-0.00012412,1.85425e-05,-0.00052997,-0.234822,0.00608012,1397,727,0.00347989,-0.229286,30.15,-8.47543,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00178428,0.0229449,-0.00462002,6.59676e-05,-0.000391165,-3.07e-05,6.80201e-05,-0.000393217,-0.0667582,0.00596406,1404,727,0.00351726,-0.229323,30.6863,-8.66909,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0012666,0.0227272,-0.00253474,0.000153856,-0.000310099,5.36696e-05,0.000159983,-0.000316226,0.113679,0.00594141,1411,727,0.0060367,-0.228581,31.2498,-8.85273,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.000892767,0.02273,-0.000974885,0.000220716,-0.00026735,9.90036e-05,0.000240034,-0.000286669,0.192704,0.00586629,1418,727,0.00813682,-0.231706,31.8166,-9.04289,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00147751,0.0229388,-0.00203892,0.000262633,-0.00025371,0.000126092,0.00029178,-0.000282857,0.227165,0.00609296,1425,727,0.00986478,-0.234326,32.3683,-9.24618,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00227291,0.0231148,-0.00388169,0.000279528,-0.000259512,0.000122287,0.000305973,-0.000285957,0.212973,0.00702006,1432,727,0.0107019,-0.235606,32.9271,-9.44799,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00257833,0.0232333,-0.00533708,0.000263135,-0.000261213,7.33501e-05,0.000273202,-0.00027128,0.136401,0.00833043,1439,727,0.00824046,-0.23737,33.5142,-9.6558,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00194624,0.0232619,-0.00364315,0.000211944,-0.000265284,-1.80721e-05,0.000212628,-0.000265968,-0.0377967,0.00847419,1446,727,0.00836883,-0.237592,34.1621,-9.85054,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00181881,0.0236831,-0.00309772,0.000139889,-0.000286812,-0.000127712,0.000175192,-0.000322116,-0.269696,0.00784094,1453,727,0.00910524,-0.237922,34.8334,-10.0367,34.815,-9.78741
9.92322,20.25,-4.40427,0.00402619,0.0240451,-0.00884362,5.43047e-05,-0.000304313,-0.000243253,0.000177194,-0.000427202,-0.467792,0.00665773,1460,727,0.00880168,-0.2399,35.5526,-10.2014,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00454642,0.0238802,-0.00953324,-4.17811e-05,-0.000321795,-0.000375202,0.000218685,-0.000582261,-0.606824,0.00627095,1467,727,0.0110309,-0.238687,36.226,-10.3707,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0037213,0.0235902,-0.00734041,-0.00014314,-0.000363223,-0.000523676,0.000281931,-0.000788294,-0.681839,0.00607021,1474,727,0.0112064,-0.237583,36.8609,-10.5631,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00247766,0.0233287,-0.00354306,-0.000225738,-0.000446661,-0.000653146,0.000326221,-0.000998621,-0.70163,0.00592446,1481,727,0.0134649,-0.236172,37.4638,-10.7642,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00139624,0.0230231,0.00137611,-0.000267005,-0.000570763,-0.000735408,0.000332044,-0.00116981,-0.683568,0.00589809,1488,727,0.0215607,-0.234238,38.077,-10.96,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00105896,0.0226564,0.00457187,-0.000263949,-0.000727763,-0.000757616,0.000296459,-0.00128817,-0.636876,0.00648127,1495,727,0.0303499,-0.232054,38.7328,-11.1557,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00083023,0.0222491,0.0054095,-0.00022354,-0.000931625,-0.000731898,0.000235449,-0.00139061,-0.560124,0.00688453,1502,727,0.0313785,-0.230896,39.4042,-11.3624,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00165844,0.0225011,-0.00998545,-5.08159e-05,0.00012946,0.000182223,0.00024262,-0.000163975,1.01508,0.00686,1264,734,-0.0145106,-0.225137,20.2332,-4.70344,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00173265,0.0227485,-0.0104308,-1.15444e-05,5.96596e-05,0.000192748,0.000220066,-0.000171951,0.876723,0.00667919,1271,734,-0.0153883,-0.228081,20.5563,-4.90973,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00130611,0.0229938,-0.00835191,2.70797e-05,-4.08473e-05,0.000210918,0.000206752,-0.000220519,0.70557,0.00649577,1278,734,-0.0125486,-0.232786,20.8291,-5.08183,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00142408,0.0233612,-0.00802864,6.49152e-05,-0.000181262,0.00022004,0.000193954,-0.000310301,0.530385,0.00641876,1285,734,-0.0104232,-0.231923,21.1399,-5.25357,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00166786,0.0237437,-0.00862109,9.89157e-05,-0.000351951,0.000207453,0.000179843,-0.000432878,0.371943,0.00622388,1292,734,-0.0102328,-0.229125,21.4749,-5.4418,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00189558,0.0239338,-0.00908832,0.000134062,-0.000533292,0.000176447,0.000177842,-0.000577073,0.243209,0.00627854,1299,734,-0.00979002,-0.225945,21.8258,-5.64146,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00154098,0.0240443,-0.00813399,0.000160076,-0.000720484,0.00014135,0.000182209,-0.000742617,0.155325,0.00675689,1306,734,-0.0100712,-0.225722,22.2073,-5.84689,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00172338,0.0239102,-0.00963359,0.000170997,-0.000884133,0.000101264,0.000180628,-0.000893764,0.0948197,0.00725201,1313,734,-0.0135928,-0.226029,22.596,-6.03153,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00246382,0.0233358,-0.0123221,0.000165297,-0.00102115,4.25781e-05,0.000166823,-0.00102267,0.0358257,0.0074366,1320,734,-0.0158946,-0.224344,22.9655,-6.21841,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00295175,0.0228152,-0.0138742,0.000142056,-0.00112487,-2.48894e-05,0.000142545,-0.00112536,-0.0196354,0.00724108,1327,734,-0.0167475,-0.223488,23.2929,-6.40393,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00319543,0.0227389,-0.0141565,0.000104354,-0.00118652,-9.44224e-05,0.000111224,-0.00119339,-0.0726309,0.00656069,1334,734,-0.0155776,-0.222568,23.631,-6.59839,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00288367,0.0232552,-0.011809,6.12028e-05,-0.00121181,-0.000162142,8.15301e-05,-0.00123213,-0.124717,0.00610806,1341,734,-0.010523,-0.224921,24.0421,-6.78833,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00258191,0.0236591,-0.0090371,1.31885e-05,-0.0011732,-0.000218126,5.20215e-05,-0.00121203,-0.176185,0.00604371,1348,734,-0.00380723,-0.227805,24.4966,-6.97604,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00238907,0.0238997,-0.00701651,-3.03113e-05,-0.00109058,-0.00026441,3.19691e-05,-0.00115286,-0.231328,0.00626242,1355,734,0.0013901,-0.231393,24.9492,-7.15657,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00257508,0.0239476,-0.00763442,-7.16786e-05,-0.000992159,-0.000303541,1.9405e-05,-0.00108324,-0.291522,0.00644543,1362,734,0.000919828,-0.233242,25.4376,-7.3551,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00275049,0.0236413,-0.00924989,-9.43522e-05,-0.000879966,-0.000313672,1.55209e-05,-0.000989839,-0.336925,0.00672361,1369,734,-0.00328039,-0.23048,25.9177,-7.5495,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00242289,0.0231462,-0.0081416,-9.55661e-05,-0.000752135,-0.000295801,1.80419e-05,-0.000865743,-0.366698,0.00701989,1376,734,-0.00262588,-0.229008,26.4158,-7.74575,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00176156,0.0231583,-0.00624966,-7.54516e-05,-0.000622476,-0.000255637,2.54144e-05,-0.000723342,-0.375815,0.00710598,1383,734,-0.0022957,-0.231348,26.9103,-7.93943,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00150567,0.0232405,-0.00457355,-4.25224e-05,-0.000531261,-0.000210214,3.54532e-05,-0.000609236,-0.355202,0.00670632,1390,734,0.00121236,-0.233833,27.41,-8.12824,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00134454,0.0232844,-0.00447234,4.51358e-06,-0.000462143,-0.000154132,5.08254e-05,-0.000508455,-0.291888,0.00608836,1397,734,-3.9108e-05,-0.233595,27.9368,-8.32322,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00150769,0.0230629,-0.00427715,7.3661e-05,-0.000409438,-8.12271e-05,8.69527e-05,-0.00042273,-0.162198,0.00576687,1404,734,0.00212486,-0.230481,28.4924,-8.50965,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00145904,0.0229342,-0.00318405,0.000150777,-0.000362432,-1.38138e-05,0.000151148,-0.000362804,-0.0268905,0.00565553,1411,734,0.0055288,-0.228362,29.0577,-8.69521,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0013498,0.023068,-0.00248016,0.000209508,-0.000330906,2.59645e-05,0.000210753,-0.000332151,0.0478984,0.00553824,1418,734,0.0070519,-0.232267,29.6171,-8.87731,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00140807,0.0231044,-0.00227168,0.000243215,-0.000312197,5.00791e-05,0.000247694,-0.000316677,0.0892069,0.00570637,1425,734,0.00840122,-0.236877,30.1571,-9.05529,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00180834,0.0231388,-0.00295478,0.000253055,-0.000297767,4.86836e-05,0.000257325,-0.000302036,0.08748,0.00625911,1432,734,0.00973418,-0.23984,30.7089,-9.23888,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00269724,0.0231005,-0.00469861,0.00023416,-0.000275256,1.01097e-05,0.000234361,-0.000275457,0.0198353,0.00705761,1439,734,0.011759,-0.239136,31.3151,-9.43993,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00269304,0.0231427,-0.00477655,0.000186298,-0.000253345,-6.17634e-05,0.00019481,-0.000261857,-0.136954,0.00730927,1446,734,0.0113187,-0.236855,31.9737,-9.64061,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00302364,0.0230459,-0.00545759,0.000123306,-0.000247617,-0.000145779,0.000173742,-0.000298053,-0.333084,0.00701609,1453,734,0.0118323,-0.233993,32.6474,-9.83204,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00391389,0.0233782,-0.0080751,5.29421e-05,-0.000242354,-0.000231392,0.000179779,-0.000369192,-0.501421,0.00657295,1460,734,0.0105179,-0.234309,33.343,-10.0051,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00467304,0.0234446,-0.00965683,-2.15016e-05,-0.000238038,-0.000327254,0.000214928,-0.000474468,-0.625646,0.00622802,1467,734,0.0117266,-0.234089,34.0433,-10.1816,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00424241,0.0235587,-0.00858219,-9.49135e-05,-0.000256596,-0.000434405,0.000266109,-0.000617618,-0.693402,0.00608751,1474,734,0.0115232,-0.236324,34.7138,-10.3709,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00315498,0.0235975,-0.00542636,-0.000149256,-0.000309334,-0.000522604,0.000299402,-0.000757993,-0.709411,0.00589244,1481,734,0.0128692,-0.236514,35.3344,-10.5726,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00212953,0.0235077,-0.000798175,-0.00016775,-0.000393143,-0.000570155,0.00030074,-0.000861633,-0.687826,0.00566187,1488,734,0.0204394,-0.238151,35.9627,-10.7715,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00152293,0.0230076,0.00342354,-0.00014716,-0.000501624,-0.000567036,0.000269696,-0.000918481,-0.633929,0.00638982,1495,734,0.0305355,-0.237032,36.6317,-10.9577,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00139394,0.0226253,0.00392477,-9.34348e-05,-0.000638965,-0.000524188,0.000224709,-0.000957109,-0.545498,0.00685601,1502,734,0.0312235,-0.236017,37.3343,-11.1587,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00212491,0.0226804,0.00091721,-6.64751e-06,-0.000783306,-0.000446725,0.000196938,-0.000986891,-0.427608,0.00694235,1509,734,0.0268246,-0.23839,37.9767,-11.3682,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00182957,0.0222605,-0.00748704,-8.74098e-05,8.11546e-05,0.000133718,0.000154936,-0.000161191,1.0666,0.00694427,1243,741,-0.00412031,-0.223449,17.496,-4.08869,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00137169,0.0223352,-0.00824587,-6.59461e-05,0.000160517,0.000128207,0.000218336,-0.000123766,1.14712,0.00714683,1250,741,-0.0112446,-0.224147,17.7354,-4.25688,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00100195,0.0221854,-0.00812816,-4.19622e-05,0.000198924,0.00013517,0.000259527,-0.000102565,1.14932,0.00689734,1257,741,-0.0145747,-0.224062,17.9411,-4.41452,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00149445,0.0223652,-0.00993848,-1.10136e-05,0.000189864,0.000156679,0.000275534,-9.66831e-05,1.07043,0.0068746,1264,741,-0.0159589,-0.226088,18.2132,-4.5944,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00122455,0.0227519,-0.00964283,2.77263e-05,0.000136842,0.000182735,0.00027299,-0.000108421,0.930467,0.00688077,1271,741,-0.0176841,-0.22898,18.5216,-4.80456,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.000935049,0.0230562,-0.0074634,6.21382e-05,6.70967e-05,0.000208471,0.000273103,-0.000143868,0.791344,0.0064683,1278,741,-0.0132041,-0.229824,18.7682,-4.99354,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.000779007,0.0232977,-0.00627978,9.31285e-05,-2.7598e-05,0.000221776,0.00026261,-0.000197079,0.652527,0.00632507,1285,741,-0.0108018,-0.228247,19.0689,-5.16985,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00130422,0.0236756,-0.00799715,0.000123963,-0.000146203,0.000216287,0.000243885,-0.000266126,0.506259,0.0060874,1292,741,-0.0116767,-0.226976,19.4135,-5.34761,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00161084,0.0239876,-0.00932147,0.000158351,-0.000275513,0.000194817,0.00023299,-0.000350152,0.36587,0.00606463,1299,741,-0.013356,-0.227101,19.7715,-5.52737,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00158236,0.0244287,-0.00988236,0.000182319,-0.000410673,0.000166983,0.000226107,-0.000454461,0.256456,0.00626516,1306,741,-0.0156341,-0.23148,20.1519,-5.71491,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00180371,0.0242589,-0.0112787,0.000187359,-0.00052826,0.00013055,0.000210431,-0.000551332,0.174925,0.00693975,1313,741,-0.0184164,-0.233743,20.5466,-5.89628,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00279136,0.0238891,-0.0141037,0.000175699,-0.000626105,7.69544e-05,0.000183018,-0.000633424,0.0948232,0.00744576,1320,741,-0.018819,-0.232118,20.9118,-6.09247,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00342648,0.023351,-0.0155085,0.000150042,-0.000703141,1.62438e-05,0.000150351,-0.00070345,0.0190299,0.00718727,1327,741,-0.0177933,-0.228753,21.2729,-6.27712,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00381336,0.0231303,-0.0155187,0.000112003,-0.000752453,-4.79837e-05,0.000114658,-0.000755108,-0.055281,0.00653545,1334,741,-0.0143373,-0.225501,21.6751,-6.46447,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00362418,0.023342,-0.0137354,6.75777e-05,-0.000778254,-0.000114224,8.27313e-05,-0.000793407,-0.131896,0.00616133,1341,741,-0.0101214,-0.225575,22.118,-6.64543,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00361644,0.0236152,-0.0127419,2.0419e-05,-0.000763694,-0.000172445,5.66679e-05,-0.000799943,-0.207189,0.00603207,1348,741,-0.00686838,-0.227088,22.5588,-6.82117,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0036209,0.0237052,-0.0122394,-1.95795e-05,-0.000721995,-0.000220638,4.39752e-05,-0.00078555,-0.280458,0.00631359,1355,741,-0.00516332,-0.231579,22.9867,-6.99938,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00335311,0.0237851,-0.0116965,-5.583e-05,-0.00067149,-0.000261569,4.02923e-05,-0.000767612,-0.352165,0.00638443,1362,741,-0.00597152,-0.233342,23.4768,-7.19423,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00330478,0.0237234,-0.0119416,-7.91719e-05,-0.000612313,-0.000282611,4.27532e-05,-0.000734238,-0.407299,0.00643466,1369,741,-0.00748955,-0.232295,23.9515,-7.38164,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00298438,0.0234853,-0.0106043,-8.22985e-05,-0.000542512,-0.000279226,4.94185e-05,-0.000674229,-0.44077,0.00653611,1376,741,-0.00597686,-0.231568,24.4037,-7.57356,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0021107,0.0233558,-0.00819074,-6.07107e-05,-0.000473493,-0.000249748,5.68911e-05,-0.000591095,-0.440083,0.00664765,1383,741,-0.00584529,-0.234484,24.8678,-7.76529,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00140981,0.0234897,-0.00542798,-2.49213e-05,-0.000432062,-0.000209848,6.38726e-05,-0.000520856,-0.40029,0.0063768,1390,741,-0.00271464,-0.238287,25.3628,-7.95405,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.000981539,0.0235031,-0.0044774,2.03892e-05,-0.000404281,-0.000162988,7.57317e-05,-0.000459623,-0.327335,0.00589062,1397,741,-0.003474,-0.238459,25.9046,-8.14806,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00119484,0.0231722,-0.0040374,8.02964e-05,-0.000382423,-0.000106807,0.00010376,-0.000405887,-0.216249,0.00575152,1404,741,6.1713e-05,-0.235146,26.4548,-8.33519,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00151874,0.023103,-0.00374553,0.000145414,-0.000353621,-5.46064e-05,0.00015132,-0.000359526,-0.107725,0.00570543,1411,741,0.00415439,-0.233918,26.9889,-8.5264,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.001895,0.0233655,-0.00467234,0.000195605,-0.000327202,-2.07948e-05,0.000196431,-0.000328027,-0.0396918,0.00566613,1418,741,0.00437902,-0.237352,27.5338,-8.70737,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00190165,0.0235848,-0.00462002,0.000222284,-0.00030379,-1.07571e-07,0.000222284,-0.00030379,-0.000204479,0.00574877,1425,741,0.00463792,-0.242402,28.0945,-8.88042,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0024003,0.023364,-0.00490582,0.00022626,-0.000276866,-9.21413e-07,0.000226261,-0.000276867,-0.00183137,0.00616992,1432,741,0.00830298,-0.242903,28.7125,-9.04603,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00307686,0.0230609,-0.00564306,0.000205251,-0.000241143,-3.23077e-05,0.000207577,-0.000243469,-0.0718755,0.00667499,1439,741,0.011938,-0.239706,29.346,-9.23534,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00331039,0.0229622,-0.0063403,0.000160123,-0.000206271,-8.9868e-05,0.000180978,-0.000227126,-0.228031,0.00693691,1446,741,0.0114645,-0.236867,29.9867,-9.43501,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00375648,0.0228727,-0.00776869,0.000105716,-0.000186836,-0.000154731,0.000172368,-0.000253488,-0.406739,0.00676075,1453,741,0.0103026,-0.23456,30.6278,-9.62569,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0039849,0.0230433,-0.00857381,4.93553e-05,-0.000172305,-0.000218696,0.000183701,-0.00030665,-0.550871,0.00646574,1460,741,0.00936355,-0.234229,31.3,-9.79861,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00428788,0.0231609,-0.0091196,-6.55755e-06,-0.000160617,-0.000288631,0.000215146,-0.00038232,-0.654998,0.00627544,1467,741,0.0100797,-0.234081,31.9834,-9.98056,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00391538,0.0233796,-0.00791433,-5.66495e-05,-0.000169633,-0.000364955,0.00025616,-0.000482443,-0.708612,0.00622521,1474,741,0.0109321,-0.236847,32.6332,-10.1851,32.5928,-9.94234
