 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0449649,0.0186276,0.0330628,-0.00124404,0.00122206,-0.000986313,0.00156801,-0.00158998,-1.23346,0.00646461,1418,720,-0.30677,-0.197788,33.661,-9.18865,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0453749,0.014209,0.0292396,-0.0012806,0.00136947,-0.000971078,0.00168721,-0.00159834,-1.25457,0.00679073,1425,720,-0.324388,-0.15387,34.2315,-9.34953,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0458783,0.00978267,0.0260458,-0.00128345,0.00149242,-0.000922451,0.001771,-0.00156203,-1.2775,0.0076937,1432,720,-0.340631,-0.112527,34.8295,-9.49646,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0471158,0.00536016,0.0254993,-0.00127773,0.00161738,-0.000845843,0.00184639,-0.00150674,-1.30639,0.00885469,1439,720,-0.354202,-0.0733144,35.444,-9.64227,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0481081,0.00171822,0.0227198,-0.00127515,0.00171818,-0.000749095,0.00189518,-0.00145215,-1.33877,0.00884858,1446,720,-0.373605,-0.0369091,36.0507,-9.80091,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0487053,-0.00169883,0.019421,-0.00127386,0.00178465,-0.000636109,0.00191168,-0.00140088,-1.3737,0.00867897,1453,720,-0.391282,0.00359205,36.676,-9.9593,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0486249,-0.00448959,0.0136629,-0.00127515,0.00184943,-0.000540629,0.00194033,-0.00136605,-1.40422,0.00739969,1460,720,-0.411548,0.035559,37.3345,-10.1017,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0498077,-0.00718014,0.0128796,-0.00127869,0.00191135,-0.000480453,0.00198214,-0.00134948,-1.42451,0.0069338,1467,720,-0.425433,0.0630294,37.9415,-10.2554,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0512022,-0.00940312,0.0127955,-0.00128737,0.00195729,-0.000453976,0.00201961,-0.00134969,-1.43437,0.00714511,1474,720,-0.438625,0.083785,38.546,-10.4381,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0522029,-0.0115867,0.0118479,-0.0012925,0.00197238,-0.000442139,0.00203119,-0.00135132,-1.43855,0.00700238,1481,720,-0.4513,0.105215,39.1472,-10.6148,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0526818,-0.0136621,0.0111112,-0.00127614,0.00196539,-0.000416893,0.00201815,-0.0013289,-1.44492,0.00673722,1488,720,-0.458259,0.12678,39.7618,-10.7833,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0535884,-0.0157168,0.0119994,-0.00122526,0.00194024,-0.000373268,0.00198366,-0.00126868,-1.45499,0.00667231,1495,720,-0.463174,0.148564,40.3971,-10.9536,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0333968,0.0531549,0.0495187,-0.000785748,-0.000107602,7.5134e-05,-9.93774e-05,-0.000793972,1.46176,0.00697728,1285,727,-0.14851,-0.561668,22.9277,-5.67745,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0340746,0.0549232,0.0502263,-0.000736346,-0.000396591,5.63371e-05,-0.000387493,-0.000745444,1.41069,0.00647543,1292,727,-0.151617,-0.575808,23.2535,-5.88569,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0345728,0.0560395,0.0513812,-0.000690109,-0.00066739,1.89262e-05,-0.000656676,-0.000700823,1.05569,0.00647929,1299,727,-0.151475,-0.585238,23.6077,-6.10154,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0351055,0.0572926,0.0530417,-0.000642443,-0.000936748,-4.33836e-05,-0.000636181,-0.00094301,-0.143349,0.00687032,1306,727,-0.149876,-0.595725,23.979,-6.32563,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0357967,0.0584741,0.0549069,-0.000587418,-0.00114902,-0.000110002,-0.00056664,-0.0011698,-0.186685,0.00740725,1313,727,-0.149035,-0.607675,24.3423,-6.53241,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0362474,0.059674,0.0557528,-0.000531502,-0.00130198,-0.000165838,-0.000497323,-0.00133616,-0.20325,0.00737191,1320,727,-0.149337,-0.620386,24.6744,-6.7521,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.036676,0.0608248,0.0555766,-0.000496867,-0.00140548,-0.000202112,-0.000453937,-0.00144841,-0.209293,0.00703726,1327,727,-0.152943,-0.633993,24.9876,-6.962,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0371688,0.0619293,0.0563058,-0.000480392,-0.00145962,-0.000228652,-0.000429632,-0.00151038,-0.218453,0.00669163,1334,727,-0.153971,-0.649688,25.3085,-7.15274,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0380595,0.06216,0.0583328,-0.000478378,-0.0014395,-0.000265901,-0.00040972,-0.00150816,-0.252691,0.00671489,1341,727,-0.1544,-0.655483,25.6874,-7.32063,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0388582,0.0615313,0.0603903,-0.000500914,-0.00132463,-0.000320696,-0.000390783,-0.00143476,-0.330794,0.00673396,1348,727,-0.153915,-0.65054,26.1191,-7.49509,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0394831,0.0598736,0.0606404,-0.000540787,-0.00115422,-0.000387711,-0.00035314,-0.00134186,-0.450755,0.00677073,1355,727,-0.158257,-0.632006,26.5746,-7.66848,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0392419,0.0571282,0.0571026,-0.000600854,-0.000952328,-0.000464486,-0.000279972,-0.00127321,-0.604547,0.00700205,1362,727,-0.167788,-0.602618,27.072,-7.85706,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0389836,0.0536399,0.0528591,-0.000692792,-0.000717917,-0.000549821,-0.00015539,-0.00125532,-0.773976,0.00767977,1369,727,-0.179827,-0.567097,27.5911,-8.03105,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0390941,0.0496461,0.0481658,-0.000795,-0.000453986,-0.000646901,4.45018e-05,-0.00129349,-0.914255,0.0083147,1376,727,-0.197159,-0.527907,28.1654,-8.1764,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0398105,0.0459967,0.0443433,-0.000893996,-0.000182659,-0.000758295,0.000299235,-0.00137589,-1.00468,0.00809974,1383,727,-0.217341,-0.487162,28.6956,-8.32817,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0402981,0.0419101,0.0403467,-0.000992876,5.82515e-05,-0.00086747,0.000546947,-0.00148157,-1.05776,0.00734594,1390,727,-0.236101,-0.441427,29.1939,-8.48401,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.041337,0.0370339,0.0384352,-0.0010805,0.000294196,-0.000954575,0.000783139,-0.00156944,-1.09743,0.00662965,1397,727,-0.252828,-0.388632,29.6877,-8.63302,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.042737,0.0317558,0.0390485,-0.00114126,0.000514558,-0.00100126,0.000985861,-0.00161256,-1.13085,0.00632767,1404,727,-0.263915,-0.336008,30.2141,-8.77316,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0441057,0.0268666,0.0389722,-0.0011868,0.000711103,-0.00101306,0.00115025,-0.00162595,-1.16176,0.00622586,1411,727,-0.277162,-0.283593,30.7698,-8.91095,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0454281,0.0219747,0.038061,-0.00122713,0.000845869,-0.00101811,0.00126225,-0.00164352,-1.18257,0.00621314,1418,727,-0.292963,-0.231929,31.3277,-9.05365,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0461464,0.0171529,0.0349037,-0.00124962,0.000947515,-0.000999016,0.00133383,-0.00163594,-1.20181,0.00648861,1425,727,-0.31113,-0.183359,31.8666,-9.20346,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0463774,0.0125605,0.0317121,-0.0012499,0.00103921,-0.00095311,0.0013841,-0.00159478,-1.2236,0.00739035,1432,727,-0.324784,-0.138259,32.4155,-9.35277,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0467327,0.00788546,0.0299446,-0.00124681,0.00113605,-0.000882727,0.00142743,-0.00153819,-1.25197,0.00869601,1439,727,-0.33443,-0.0953082,32.9965,-9.50641,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0479795,0.00369161,0.0281528,-0.00124812,0.00121888,-0.000793119,0.00145186,-0.0014811,-1.28508,0.00891943,1446,727,-0.352617,-0.0570121,33.6389,-9.65114,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0492555,-0.000209213,0.0268433,-0.00125065,0.00128047,-0.000688754,0.00145575,-0.00142593,-1.3216,0.00834165,1453,727,-0.369411,-0.013304,34.2989,-9.79157,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0492146,-0.00316691,0.0195315,-0.00125323,0.00134771,-0.000594134,0.001477,-0.00138252,-1.35652,0.00713925,1460,727,-0.395801,0.0234323,34.996,-9.92612,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0501512,-0.00601639,0.0164826,-0.00125528,0.00141809,-0.000523709,0.00151702,-0.00135422,-1.38409,0.0067924,1467,727,-0.415737,0.0542051,35.6547,-10.0689,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0516956,-0.00851746,0.0162269,-0.00126108,0.00147769,-0.000478788,0.00155898,-0.00134237,-1.40262,0.00663,1474,727,-0.43098,0.0767829,36.2825,-10.2362,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.053002,-0.0107582,0.0158013,-0.00126531,0.00151152,-0.000444027,0.00158079,-0.00133458,-1.41603,0.00636263,1481,727,-0.444543,0.0962873,36.8851,-10.4129,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0537019,-0.0128005,0.0157252,-0.00125438,0.00152441,-0.000396983,0.00158001,-0.00130998,-1.43164,0.00608662,1488,727,-0.451044,0.115758,37.5025,-10.5881,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.054325,-0.0147581,0.016195,-0.00121087,0.00152219,-0.000327962,0.00156099,-0.00124968,-1.45303,0.00649008,1495,727,-0.454732,0.133786,38.1554,-10.7658,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0553448,-0.0165398,0.0162506,-0.00113977,0.001479,-0.000237622,0.00150038,-0.00116115,-1.48104,0.00684122,1502,727,-0.463673,0.149858,38.8187,-10.9591,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0300995,0.04765,0.0505148,-0.000922196,0.000715203,6.02133e-05,0.000717414,-0.000924407,1.53409,0.00688479,1264,734,-0.116558,-0.501971,19.8733,-4.98042,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0311384,0.050545,0.0515289,-0.000930102,0.000492974,7.51932e-05,0.000496936,-0.000934064,1.51815,0.00679011,1271,734,-0.121946,-0.534991,20.1849,-5.21242,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0320641,0.0530203,0.0521755,-0.000920357,0.000279468,7.35452e-05,0.00028396,-0.000924848,1.5098,0.0066824,1278,734,-0.127512,-0.562752,20.4539,-5.40719,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0325128,0.0554168,0.0519008,-0.000893349,3.6709e-05,7.07317e-05,4.20575e-05,-0.000898697,1.49532,0.00656951,1285,734,-0.131616,-0.585664,20.7597,-5.5971,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0331782,0.0574885,0.0529025,-0.000864884,-0.000220872,5.62045e-05,-0.000216003,-0.000869752,1.48439,0.00635137,1292,734,-0.133511,-0.604423,21.0854,-5.79969,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0340625,0.0590471,0.055026,-0.00084222,-0.000457497,2.08123e-05,-0.000456374,-0.000843342,1.51691,0.00643771,1299,734,-0.133689,-0.619611,21.4246,-6.01071,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.035243,0.0605742,0.0572776,-0.000824319,-0.000685918,-4.44793e-05,-0.000672856,-0.000837381,-1.28516,0.00699013,1306,734,-0.136244,-0.63419,21.7979,-6.23139,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0361604,0.0621273,0.0589897,-0.000805733,-0.000866612,-0.000119946,-0.000712424,-0.00095992,-0.661133,0.00758,1313,734,-0.138042,-0.648636,22.1746,-6.43838,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0365611,0.0636978,0.0596291,-0.00078468,-0.000999937,-0.000183205,-0.000679827,-0.00110479,-0.519818,0.00770384,1320,734,-0.138504,-0.662827,22.5319,-6.65539,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0366834,0.0650879,0.0587486,-0.000777777,-0.00109517,-0.000229802,-0.0006572,-0.00121575,-0.483211,0.00733162,1327,734,-0.141528,-0.678139,22.8536,-6.86468,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.036884,0.0660228,0.0582178,-0.000782964,-0.00114525,-0.000271724,-0.00063754,-0.00129068,-0.491403,0.00668232,1334,734,-0.144119,-0.692172,23.1881,-7.06515,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0376322,0.0664573,0.0587099,-0.000796702,-0.00112997,-0.000325401,-0.000597752,-0.00132892,-0.54876,0.00633664,1341,734,-0.148529,-0.698388,23.5963,-7.24879,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0389618,0.0658032,0.0613615,-0.000824166,-0.00103919,-0.000390201,-0.000526938,-0.00133642,-0.650966,0.00632577,1348,734,-0.151097,-0.692317,24.0412,-7.42359,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.039724,0.0643325,0.0626048,-0.00085552,-0.000905048,-0.000458839,-0.000420777,-0.00133979,-0.758439,0.00655695,1355,734,-0.153226,-0.675413,24.4891,-7.58877,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0401107,0.0619266,0.0621714,-0.00089189,-0.000744919,-0.000532175,-0.00028118,-0.00135563,-0.854007,0.00675647,1362,734,-0.157751,-0.649658,24.9725,-7.76409,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0399713,0.0585268,0.0594362,-0.000947657,-0.000558298,-0.000612975,-0.000109831,-0.00139612,-0.93916,0.00720066,1369,734,-0.165488,-0.616568,25.4536,-7.92418,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0404196,0.0545436,0.0549817,-0.00101051,-0.000350926,-0.000704163,9.68484e-05,-0.00145828,-1.0044,0.00767908,1376,734,-0.185171,-0.576908,25.9529,-8.08381,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0408263,0.0504126,0.0490309,-0.00106916,-0.000139735,-0.000802641,0.000323017,-0.00153191,-1.04781,0.00786739,1383,734,-0.209933,-0.53524,26.4527,-8.2321,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0410564,0.0461033,0.0443927,-0.00112469,4.55053e-05,-0.000894792,0.000529516,-0.0016087,-1.07495,0.00752027,1390,734,-0.228511,-0.487281,26.9548,-8.37747,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0421121,0.0413623,0.0429423,-0.00116925,0.000220093,-0.000967864,0.000716778,-0.00166593,-1.09666,0.00680634,1397,734,-0.243698,-0.434811,27.4733,-8.52497,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0432312,0.0358355,0.0434285,-0.0011946,0.000375623,-0.00100821,0.000868361,-0.00168733,-1.11621,0.00628777,1404,734,-0.252558,-0.378231,28.0164,-8.65535,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0444906,0.030654,0.0429313,-0.00120829,0.000514209,-0.00101596,0.000984845,-0.00167893,-1.13698,0.00596908,1411,734,-0.266273,-0.323531,28.5701,-8.78839,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0456924,0.0254962,0.0414045,-0.00121877,0.000611942,-0.00101348,0.00106224,-0.00166907,-1.15268,0.00586514,1418,734,-0.283175,-0.268589,29.1191,-8.91893,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.046513,0.0202705,0.0385377,-0.00122255,0.000689553,-0.000994029,0.00111268,-0.00164567,-1.16836,0.00611495,1425,734,-0.301321,-0.214489,29.6511,-9.04546,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0467936,0.0152331,0.0357393,-0.00121653,0.000765656,-0.000952706,0.0011493,-0.00160018,-1.18797,0.00660276,1432,734,-0.314039,-0.165228,30.1967,-9.17557,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0467846,0.0103311,0.0337897,-0.00121135,0.000847976,-0.000888887,0.00117858,-0.00154196,-1.21472,0.00727128,1439,734,-0.320886,-0.118956,30.7944,-9.3218,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0479562,0.00588512,0.0319813,-0.0012109,0.000922172,-0.000807521,0.00119339,-0.00148212,-1.24677,0.00750008,1446,734,-0.338443,-0.0772765,31.4417,-9.46874,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0494405,0.00136381,0.0306201,-0.00121197,0.000982524,-0.000713383,0.00119404,-0.00142349,-1.28255,0.00736006,1453,734,-0.357387,-0.032864,32.0972,-9.61045,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0503944,-0.00215284,0.025613,-0.00121244,0.00104961,-0.000623757,0.00121021,-0.00137304,-1.3188,0.00702159,1460,734,-0.384766,0.00887092,32.7742,-9.74535,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0507162,-0.00483339,0.0197493,-0.0012116,0.00112112,-0.000549454,0.00124406,-0.00133454,-1.35067,0.0067182,1467,734,-0.409291,0.0418227,33.4639,-9.8962,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0516117,-0.00743104,0.0178109,-0.00121394,0.00118504,-0.00049321,0.00128249,-0.00131139,-1.37574,0.00663863,1474,734,-0.42463,0.0657797,34.13,-10.0545,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0529147,-0.00978845,0.0175226,-0.00121604,0.00122813,-0.000442885,0.0013059,-0.00129381,-1.39696,0.00632128,1481,734,-0.437685,0.0880704,34.7488,-10.228,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0540945,-0.0119291,0.0186953,-0.00120908,0.00125379,-0.000381678,0.00131159,-0.00126687,-1.42052,0.00585185,1488,734,-0.444055,0.108571,35.3758,-10.4053,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0548869,-0.0137022,0.0194274,-0.00117566,0.00127027,-0.00029885,0.00130626,-0.00121164,-1.45096,0.00646581,1495,734,-0.448303,0.125039,36.043,-10.5792,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0554069,-0.0154794,0.018127,-0.00111341,0.00126161,-0.000190686,0.00127682,-0.00112862,-1.49119,0.00696682,1502,734,-0.457584,0.140563,36.7417,-10.7654,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.056083,-0.0171344,0.0161614,-0.00102883,0.00122396,-5.37191e-05,0.00122524,-0.00103011,-1.54697,0.00717045,1509,734,-0.470898,0.156243,37.3697,-10.9585,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0253474,0.0377685,0.0449884,-0.00077918,0.00104812,-6.31147e-05,0.00105029,-0.000781358,-1.53631,0.0070441,1243,741,-0.0924644,-0.405732,17.1853,-4.25466,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.026254,0.0402789,0.0469451,-0.000847554,0.000937014,-3.94117e-05,0.000937884,-0.000848424,-1.54873,0.00716579,1250,741,-0.093673,-0.431363,17.4193,-4.44974,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0270894,0.0436691,0.0487423,-0.000916452,0.000801094,-1.28593e-05,0.00080119,-0.000916548,-1.56331,0.00683538,1257,741,-0.0945534,-0.465192,17.6199,-4.64779,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0280253,0.0471598,0.0503804,-0.000972398,0.000628689,1.1265e-05,0.000628768,-0.000972477,1.56376,0.00678088,1264,741,-0.0968832,-0.499804,17.8761,-4.86551,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0295965,0.0507839,0.0522504,-0.00100393,0.00044206,3.28346e-05,0.000442805,-0.00100468,1.5481,0.00681426,1271,741,-0.10455,-0.536173,18.171,-5.11031,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0308806,0.0535661,0.0535166,-0.00101684,0.000263558,3.85179e-05,0.000264716,-0.001018,1.54075,0.00647976,1278,741,-0.111524,-0.563697,18.4084,-5.32389,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0316669,0.0559516,0.0539537,-0.00101274,5.91985e-05,4.29089e-05,6.09133e-05,-0.00101446,1.53085,0.0063361,1285,741,-0.116472,-0.587482,18.7036,-5.51919,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0320444,0.0583015,0.0535391,-0.00100918,-0.000157891,3.53295e-05,-0.000156427,-0.00101065,1.52939,0.00611437,1292,741,-0.12035,-0.610053,19.039,-5.71476,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.032447,0.0604378,0.0544168,-0.00101259,-0.000355142,4.46189e-06,-0.000355112,-0.00101262,1.56401,0.00611005,1299,741,-0.120037,-0.631865,19.3895,-5.91173,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0337298,0.0624787,0.0569526,-0.00102567,-0.000541643,-5.84503e-05,-0.000534685,-0.00103262,-1.45231,0.00634723,1306,741,-0.12256,-0.651496,19.7564,-6.11865,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0354782,0.0642412,0.0601398,-0.0010451,-0.000689939,-0.000135302,-0.000644267,-0.00109077,-1.24525,0.00714327,1313,741,-0.127284,-0.66976,20.1297,-6.32624,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0360661,0.066203,0.0608475,-0.00106157,-0.000801487,-0.000200167,-0.000692828,-0.00117023,-1.07347,0.00765509,1320,741,-0.129265,-0.68795,20.4781,-6.55264,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0361622,0.0677112,0.0598061,-0.00108479,-0.000883557,-0.000251044,-0.000713717,-0.00125463,-0.975995,0.00731055,1327,741,-0.132586,-0.703343,20.8324,-6.7612,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0362049,0.0686859,0.0591383,-0.0011132,-0.000927573,-0.000301127,-0.000705282,-0.0013355,-0.934892,0.00667055,1334,741,-0.134143,-0.715616,21.2313,-6.95761,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0368527,0.0690492,0.0594843,-0.00114288,-0.000918511,-0.00036341,-0.000650366,-0.00141103,-0.93511,0.00633196,1341,741,-0.138095,-0.721476,21.671,-7.13537,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0381425,0.0684401,0.0608887,-0.00117569,-0.000851386,-0.000433295,-0.000550897,-0.00147618,-0.964448,0.00627354,1348,741,-0.144642,-0.717624,22.0994,-7.29852,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0391474,0.0673016,0.062302,-0.00120048,-0.000749441,-0.000502633,-0.000424053,-0.00152587,-0.996275,0.00659657,1355,741,-0.148439,-0.707285,22.5175,-7.46649,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0400497,0.0652132,0.0629825,-0.00121707,-0.000624004,-0.000573709,-0.000274723,-0.00156635,-1.02392,0.00667922,1362,741,-0.153952,-0.685202,23.0021,-7.64024,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0407063,0.0620995,0.0616985,-0.00123987,-0.000475185,-0.000650054,-0.000103368,-0.00161169,-1.05124,0.00684261,1369,741,-0.16418,-0.653902,23.4719,-7.7942,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0413881,0.0583954,0.0578971,-0.00126369,-0.000309184,-0.000734702,8.9666e-05,-0.00166254,-1.07344,0.00708128,1376,741,-0.18375,-0.616248,23.9227,-7.94901,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0421463,0.0541483,0.0527232,-0.00128063,-0.000139695,-0.00082211,0.000290485,-0.00171081,-1.08871,0.00735415,1383,741,-0.209123,-0.573049,24.3907,-8.09819,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0427025,0.049612,0.0492595,-0.0012908,1.03622e-05,-0.00090023,0.000470488,-0.00175093,-1.09829,0.00717835,1390,741,-0.226599,-0.523761,24.8894,-8.24046,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0436357,0.0446914,0.048405,-0.0012891,0.000149708,-0.000960443,0.000630301,-0.00176969,-1.10684,0.00665139,1397,741,-0.238416,-0.47021,25.4272,-8.38513,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0442719,0.0392632,0.0479743,-0.00127312,0.00027061,-0.00099411,0.000757328,-0.00175984,-1.1155,0.00631194,1404,741,-0.24586,-0.415674,25.9696,-8.5176,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0451238,0.0341051,0.0463441,-0.0012489,0.00037962,-0.000999938,0.000854893,-0.00172417,-1.1271,0.0060546,1411,741,-0.259705,-0.362915,26.4926,-8.65428,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0460982,0.0290631,0.0439093,-0.0012238,0.000461991,-0.000993768,0.000922187,-0.001684,-1.13712,0.00596092,1418,741,-0.277685,-0.309692,27.0244,-8.78155,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0471456,0.0237674,0.0409666,-0.00120233,0.000532312,-0.000975274,0.000970136,-0.00164016,-1.14884,0.0061198,1425,741,-0.298305,-0.25292,27.5753,-8.90101,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0476843,0.0181754,0.0375397,-0.00118345,0.000603491,-0.000938597,0.00100588,-0.00158584,-1.16578,0.00648034,1432,741,-0.315882,-0.195312,28.1836,-9.01233,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0478768,0.0129681,0.0344983,-0.00116977,0.000678878,-0.000881387,0.00103175,-0.00152264,-1.18998,0.00687332,1439,741,-0.328707,-0.144455,28.809,-9.14705,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0488397,0.00806521,0.0331531,-0.00116151,0.000748427,-0.000808585,0.00104477,-0.00145785,-1.2195,0.00710415,1446,741,-0.342639,-0.0978745,29.438,-9.29114,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0504756,0.00348715,0.0327997,-0.00115572,0.000807686,-0.000724414,0.00104603,-0.00139407,-1.25294,0.00710591,1453,741,-0.359299,-0.0540526,30.0579,-9.43143,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0516666,-0.000372778,0.0297446,-0.00115014,0.000871016,-0.000640967,0.00105714,-0.00133627,-1.28818,0.00693079,1460,741,-0.381653,-0.0148129,30.7162,-9.55935,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0522309,-0.00347635,0.0246774,-0.00114419,0.000936941,-0.000566343,0.00108108,-0.00128833,-1.32158,0.00672848,1467,741,-0.405526,0.02064,31.3912,-9.70832,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.051907,-0.00630242,0.019682,-0.00114206,0.000996744,-0.000503862,0.0011095,-0.00125482,-1.35064,0.00667363,1474,741,-0.420717,0.0506493,32.049,-9.88013,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0526129,-0.00875669,0.0181269,-0.0011416,0.00104013,-0.000443961,0.00112702,-0.00122848,-1.37754,0.00649043,1481,741,-0.432896,0.0771053,32.6664,-10.0546,33.2174,-10.1417
