 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00635033,0.0259517,0.00128377,0.000116668,0.000323137,-6.06906e-05,0.000339655,0.00010015,-1.30506,0.00642364,1418,720,0.0689573,-0.269972,34.2003,-9.24262,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00668095,0.0265376,0.0019901,0.000155808,0.000310076,-5.42999e-05,0.000327272,0.000138612,-1.2641,0.00665799,1425,720,0.0746788,-0.273429,34.7774,-9.46138,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00683855,0.0267919,0.00248854,0.000189976,0.000297401,-5.02746e-05,0.000317259,0.000170118,-1.19462,0.00752945,1432,720,0.0779789,-0.274923,35.3814,-9.66357,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00610324,0.0267902,0.00269961,0.000210855,0.000309758,-5.23323e-05,0.000332308,0.000188306,-1.16395,0.0087206,1439,720,0.0717554,-0.277315,36.0005,-9.85909,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00643262,0.0263717,-2.11487e-05,0.000207722,0.000322286,-7.52388e-05,0.000359566,0.000170441,-1.11076,0.00860631,1446,720,0.0649207,-0.279511,36.6207,-10.0454,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00714407,0.0263549,-0.00364353,0.000185113,0.000307955,-0.00011873,0.000380211,0.000112858,-1.0241,0.00841829,1453,720,0.0583544,-0.283992,37.2594,-10.2287,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00879909,0.0265678,-0.00742133,0.000143805,0.000290507,-0.000185251,0.0004164,1.79113e-05,-0.973905,0.00711264,1460,720,0.0599839,-0.283287,37.9338,-10.4023,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00907759,0.0263097,-0.00607261,8.52355e-05,0.00025297,-0.000276112,0.000457671,-0.000119465,-0.932842,0.00658457,1467,720,0.0673543,-0.276445,38.5556,-10.586,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00882555,0.0259652,-0.00299485,9.40357e-06,0.00016744,-0.000381236,0.000477761,-0.000300917,-0.887586,0.00678764,1474,720,0.0761827,-0.271458,39.1717,-10.7928,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0076299,0.0252577,0.0017872,-6.98267e-05,3.07721e-05,-0.000476778,0.000459897,-0.000498951,-0.837953,0.00673608,1481,720,0.0826199,-0.272545,39.7708,-10.9803,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00678146,0.0250065,0.00503967,-0.000129147,-0.000154714,-0.000530593,0.000388817,-0.000672678,-0.773354,0.00659667,1488,720,0.086732,-0.273321,40.3816,-11.166,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0064841,0.0252963,0.00611811,-0.000167165,-0.000388863,-0.000529584,0.000263047,-0.000819075,-0.682231,0.00664819,1495,720,0.0879048,-0.270304,41.0231,-11.3655,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00764911,0.0260993,-0.00504712,-1.34991e-07,1.2872e-05,0.000109534,0.000116095,-0.000103358,0.815051,0.0065026,1285,727,0.0608074,-0.268439,23.3789,-5.37749,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00716142,0.0264626,-0.00459618,7.37e-06,-0.000196007,8.41328e-05,3.76621e-05,-0.000226299,0.345601,0.00618687,1292,727,0.0574559,-0.266692,23.706,-5.57234,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00713169,0.0265265,-0.00451049,4.89777e-06,-0.000346476,4.12076e-05,9.66572e-06,-0.000351244,0.115193,0.00626041,1299,727,0.0572847,-0.262587,24.0648,-5.77934,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00724913,0.0265145,-0.00342512,-6.45628e-07,-0.000459699,2.61908e-06,-6.30695e-07,-0.000459714,0.00570515,0.0066441,1306,727,0.0620111,-0.260033,24.4425,-5.98991,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00735232,0.02596,-0.00341097,4.79239e-07,-0.000516176,-1.4793e-05,9.02422e-07,-0.000516599,-0.0286011,0.00714364,1313,727,0.0629348,-0.257792,24.8141,-6.17401,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00734668,0.0257577,-0.00379823,1.96752e-06,-0.000530161,-1.25967e-05,2.26556e-06,-0.000530459,-0.0236547,0.00721982,1320,727,0.0614876,-0.260926,25.1505,-6.37366,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00722799,0.025905,-0.00367619,-1.36445e-05,-0.000470615,-1.28011e-05,-1.32862e-05,-0.000470973,-0.0279838,0.00693947,1327,727,0.0607255,-0.265427,25.4661,-6.57201,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00766555,0.026495,-0.00469742,-3.74362e-05,-0.000364832,-1.55272e-05,-3.67014e-05,-0.000365567,-0.047285,0.00650719,1334,727,0.0613538,-0.270433,25.7965,-6.76175,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00818106,0.0268106,-0.00519312,-5.35349e-05,-0.000235393,-1.42639e-05,-5.24229e-05,-0.000236505,-0.0778001,0.00644592,1341,727,0.0644849,-0.271285,26.1898,-6.93489,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00781475,0.026715,-0.00397709,-7.30045e-05,-6.87989e-05,-1.73195e-05,-5.3455e-05,-8.83484e-05,-0.845808,0.00644066,1348,727,0.0650728,-0.269774,26.6254,-7.11651,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00745709,0.0265342,-0.00253859,-9.38473e-05,9.32484e-05,-3.33334e-05,9.90098e-05,-9.96086e-05,-1.39965,0.00647014,1355,727,0.0665578,-0.267813,27.0824,-7.3045,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00758721,0.0264536,-0.00336676,-0.000113961,0.000222852,-6.30638e-05,0.000234272,-0.000125381,-1.39164,0.00669971,1362,727,0.0648164,-0.269732,27.577,-7.51835,27.498,-7.24341
0.490233,20.051,-4.62112,0.00797289,0.0263753,-0.00453655,-0.000112839,0.000314844,-9.51659e-05,0.000335064,-0.000133059,-1.36144,0.00724294,1369,727,0.0642791,-0.270318,28.0958,-7.72831,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00815727,0.0264335,-0.00561551,-9.33415e-05,0.000361613,-0.000127264,0.000394793,-0.000126521,-1.31576,0.00774194,1376,727,0.0620763,-0.269906,28.6713,-7.9204,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00724008,0.026676,-0.0037203,-7.90079e-05,0.000365459,-0.000166411,0.000420859,-0.000134408,-1.24943,0.00750212,1383,727,0.059892,-0.269616,29.1973,-8.11498,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00702472,0.0266385,-0.00385762,-6.90915e-05,0.000310282,-0.000198009,0.000394801,-0.00015361,-1.16737,0.00683728,1390,727,0.0572126,-0.268663,29.6969,-8.31164,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00678815,0.0264313,-0.0038958,-4.01666e-05,0.000218155,-0.000197334,0.00032484,-0.000146852,-1.07517,0.00638855,1397,727,0.0547339,-0.270464,30.1981,-8.5035,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00663352,0.0259349,-0.00265269,1.43187e-05,0.000136429,-0.000162215,0.000248699,-9.79507e-05,-0.965391,0.00633069,1404,727,0.0576654,-0.271813,30.7367,-8.68873,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00618612,0.0258363,0.000291624,7.73955e-05,8.83497e-05,-0.000125831,0.000208823,-4.30778e-05,-0.807148,0.0062987,1411,727,0.0639642,-0.272426,31.3009,-8.87385,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00592942,0.0260105,0.00298277,0.000125181,5.67349e-05,-0.000114096,0.000210076,-2.81605e-05,-0.639693,0.00615064,1418,727,0.0712607,-0.274573,31.8687,-9.06897,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00641003,0.0265521,0.00332292,0.000156264,4.96046e-05,-0.000109213,0.000224473,-1.8604e-05,-0.558272,0.00626746,1425,727,0.0771075,-0.277569,32.4192,-9.27937,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00702116,0.0267942,0.00264958,0.000180522,4.60796e-05,-0.000107612,0.000240183,-1.35812e-05,-0.50622,0.00714222,1432,727,0.0804565,-0.277686,32.976,-9.48423,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00621329,0.0268237,0.00308277,0.000192873,6.34288e-05,-0.000109687,0.00025551,7.92323e-07,-0.518858,0.00853879,1439,727,0.0743241,-0.278587,33.5514,-9.69214,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00590397,0.026525,0.00126841,0.000186931,7.99477e-05,-0.000123754,0.000268259,-1.3807e-06,-0.581404,0.0086871,1446,727,0.0647002,-0.279104,34.2031,-9.8782,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00576902,0.0263103,0.000269173,0.000166486,7.40307e-05,-0.000152514,0.000279624,-3.91079e-05,-0.638248,0.00800065,1453,727,0.0597229,-0.280781,34.8746,-10.0494,34.815,-9.78741
9.92322,20.25,-4.40427,0.0075083,0.0262922,-0.00345014,0.000132847,6.82789e-05,-0.000197325,0.000300512,-9.93853e-05,-0.704312,0.00676302,1460,727,0.0624367,-0.280307,35.5889,-10.2097,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00848233,0.0259223,-0.00363671,8.73266e-05,5.06403e-05,-0.000259673,0.000329304,-0.000191337,-0.750137,0.00638145,1467,727,0.0707964,-0.274285,36.2671,-10.3797,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00831448,0.0255777,-0.00106865,2.89216e-05,-4.01477e-06,-0.00033373,0.000346589,-0.000321683,-0.760745,0.00621677,1474,727,0.0786113,-0.271778,36.9089,-10.5724,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00753686,0.0255111,0.00263078,-3.02343e-05,-9.76072e-05,-0.000397465,0.00033497,-0.000462811,-0.743123,0.00608792,1481,727,0.0849787,-0.27249,37.5168,-10.7752,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00700569,0.0257103,0.00532358,-7.18993e-05,-0.000226508,-0.000428017,0.000285738,-0.000584146,-0.696056,0.00601709,1488,727,0.0900123,-0.273903,38.1358,-10.9769,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00678247,0.0259859,0.0066383,-9.13263e-05,-0.000388085,-0.000413279,0.000199402,-0.000678813,-0.61305,0.00655757,1495,727,0.0928084,-0.272762,38.7927,-11.1838,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00659704,0.0259564,0.00628744,-8.17717e-05,-0.000577954,-0.000348247,9.7718e-05,-0.000757444,-0.475899,0.0068727,1502,727,0.0897595,-0.273498,39.4645,-11.3958,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00697605,0.0258645,-0.00522507,2.77566e-05,0.000554904,0.000259918,0.000661504,-7.88435e-05,1.18159,0.006774,1264,734,0.0540407,-0.26631,20.2864,-4.73337,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00722265,0.0257704,-0.00466784,3.99022e-05,0.000411174,0.000229838,0.000520981,-6.99042e-05,1.1251,0.00664335,1271,734,0.0582438,-0.268184,20.611,-4.93407,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00746898,0.0258703,-0.00381367,4.48268e-05,0.000263398,0.000205136,0.000386543,-7.83183e-05,1.03015,0.00648394,1278,734,0.0634717,-0.270652,20.8914,-5.10473,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00763472,0.0263074,-0.00392867,5.22489e-05,9.80589e-05,0.000185412,0.000261975,-0.000111668,0.846855,0.00636579,1285,734,0.0645873,-0.270982,21.2029,-5.27653,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00743641,0.0266362,-0.00365428,5.33971e-05,-4.82798e-05,0.000155363,0.000166028,-0.000160911,0.627277,0.00623442,1292,734,0.0634553,-0.268998,21.533,-5.46329,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00727402,0.0269199,-0.0036899,4.81142e-05,-0.000156503,0.000107771,9.44043e-05,-0.000202794,0.405696,0.00635272,1299,734,0.0616104,-0.266593,21.8798,-5.66436,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00701534,0.0269653,-0.00277743,3.97524e-05,-0.000242764,6.09706e-05,5.2349e-05,-0.000255361,0.203734,0.0069094,1306,734,0.062115,-0.264943,22.2625,-5.86981,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00702727,0.026491,-0.00337083,3.28334e-05,-0.000291964,2.91602e-05,3.54307e-05,-0.000294561,0.0888331,0.00737853,1313,734,0.0600337,-0.261011,22.6491,-6.05205,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00726443,0.0257078,-0.00427621,2.44886e-05,-0.000310389,1.26681e-05,2.49672e-05,-0.000310868,0.0377571,0.00747985,1320,734,0.0590387,-0.256723,23.0128,-6.23806,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00743249,0.0254681,-0.00519215,5.07311e-06,-0.000278982,-6.74711e-06,5.23329e-06,-0.000279143,-0.0237349,0.00716318,1327,734,0.0573739,-0.25704,23.3368,-6.42853,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00767427,0.0258443,-0.00590679,-1.86302e-05,-0.000215102,-2.81531e-05,-1.46756e-05,-0.000219057,-0.139553,0.00643949,1334,734,0.0571587,-0.26177,23.6751,-6.62655,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00785138,0.0263382,-0.00591832,-3.60366e-05,-0.000134686,-4.3987e-05,-1.92722e-05,-0.000151451,-0.364128,0.00604965,1341,734,0.0587544,-0.266112,24.0922,-6.81295,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00741414,0.0265425,-0.00403434,-5.28629e-05,-3.1187e-05,-5.6474e-05,1.54796e-05,-9.95295e-05,-0.880201,0.00600835,1348,734,0.0610408,-0.267407,24.5456,-6.99775,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00703227,0.0266329,-0.00186367,-6.54047e-05,6.3257e-05,-7.26849e-05,9.59908e-05,-9.81385e-05,-1.14765,0.00623465,1355,734,0.0649527,-0.270328,24.9963,-7.17594,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00692069,0.0267139,-0.0016675,-7.38957e-05,0.000132683,-9.73811e-05,0.000171351,-0.000112563,-1.19281,0.0063991,1362,734,0.0645342,-0.273415,25.4815,-7.37433,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00727758,0.0265517,-0.00273915,-6.97691e-05,0.000177832,-0.000124782,0.000229807,-0.000121744,-1.17612,0.00670712,1369,734,0.0640844,-0.273265,25.9634,-7.56933,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00746382,0.026437,-0.00339413,-5.50626e-05,0.000194403,-0.000153012,0.000267081,-0.00012774,-1.12736,0.00707513,1376,734,0.0634285,-0.272008,26.4674,-7.77231,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0070735,0.0267576,-0.00311279,-4.19908e-05,0.00018188,-0.000182681,0.000284191,-0.000144302,-1.06026,0.00723119,1383,734,0.0605903,-0.27324,26.9651,-7.97264,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00712565,0.0269604,-0.00360917,-3.1173e-05,0.000125002,-0.000203786,0.00026515,-0.00017132,-0.968362,0.0069387,1390,734,0.0592412,-0.2754,27.4685,-8.16323,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00660355,0.0267044,-0.00251348,-8.14045e-06,4.35727e-05,-0.000202422,0.000221783,-0.000186351,-0.848922,0.00639352,1397,734,0.0580944,-0.276607,27.9914,-8.35113,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00663538,0.0260963,-0.001682,3.30083e-05,-2.51417e-05,-0.000177789,0.000184085,-0.000176218,-0.704348,0.006054,1404,734,0.0613052,-0.275151,28.5457,-8.5283,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00641798,0.0258738,0.000543471,8.34234e-05,-6.16677e-05,-0.000150993,0.000178395,-0.000156639,-0.561453,0.00583452,1411,734,0.0671996,-0.274199,29.1091,-8.71132,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.006448,0.0261971,0.00194923,0.000123172,-8.12872e-05,-0.000140787,0.00019493,-0.000153046,-0.471374,0.00566625,1418,734,0.0725831,-0.276886,29.6699,-8.89877,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00670645,0.0265712,0.00240306,0.000147114,-8.26592e-05,-0.000136661,0.000210764,-0.000146309,-0.435872,0.00579687,1425,734,0.0767216,-0.280288,30.212,-9.08492,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00744188,0.0267738,0.00125303,0.000163551,-7.9404e-05,-0.000136603,0.000224877,-0.00014073,-0.421969,0.00629396,1432,734,0.079507,-0.280436,30.7673,-9.27442,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00792508,0.0266706,-0.00032318,0.00017011,-6.00055e-05,-0.0001388,0.00023534,-0.000125236,-0.439327,0.00712096,1439,734,0.0782665,-0.279385,31.3693,-9.47462,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00762308,0.0265668,-0.00111381,0.000162892,-4.183e-05,-0.000147076,0.000239721,-0.000118659,-0.481388,0.00736728,1446,734,0.0723764,-0.277795,32.0249,-9.67136,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00715723,0.0260909,-0.000607674,0.000145297,-4.10068e-05,-0.000165689,0.000242224,-0.000137934,-0.529314,0.00709526,1453,734,0.0696939,-0.275193,32.6903,-9.85543,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00764096,0.0259244,-0.00195444,0.000118728,-3.89246e-05,-0.000195507,0.000250702,-0.000170899,-0.593773,0.00659409,1460,734,0.0691895,-0.272089,33.3818,-10.0223,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00852142,0.0256506,-0.00278012,8.40105e-05,-4.31941e-05,-0.000237386,0.000266167,-0.000225351,-0.654509,0.00618953,1467,734,0.074327,-0.267244,34.0835,-10.1967,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00852154,0.0253646,-0.00138703,3.94321e-05,-7.49199e-05,-0.000288027,0.000275903,-0.000311391,-0.687417,0.00602731,1474,734,0.0794057,-0.266682,34.7585,-10.3805,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0079149,0.0253595,0.00143494,-4.86991e-06,-0.000134605,-0.000328427,0.000265035,-0.000404509,-0.687899,0.00589383,1481,734,0.0841233,-0.267846,35.3843,-10.5802,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0073869,0.0258091,0.00411779,-3.47596e-05,-0.000216243,-0.00034293,0.000229231,-0.000480233,-0.656059,0.00569296,1488,734,0.0891778,-0.272063,36.0179,-10.7866,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0070961,0.0264892,0.00538894,-4.37256e-05,-0.000317504,-0.000321003,0.000168357,-0.000529587,-0.583853,0.00648483,1495,734,0.0912488,-0.277249,36.6901,-10.9894,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00710844,0.0266695,0.00459064,-2.63498e-05,-0.000434792,-0.000258803,9.91039e-05,-0.000560245,-0.45137,0.00693954,1502,734,0.0883902,-0.280116,37.3941,-11.1975,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00750142,0.0269208,0.00302095,3.56472e-05,-0.000556129,-0.000154692,7.36444e-05,-0.000594126,-0.240863,0.00704104,1509,734,0.086205,-0.283678,38.0331,-11.4104,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00739463,0.0257666,-0.0022749,7.14728e-06,0.000502265,0.000292453,0.00063787,-0.000128457,1.13663,0.0070159,1243,741,0.0684541,-0.269016,17.5513,-4.11734,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00730853,0.0255639,-0.00357091,1.97461e-05,0.000496706,0.000269073,0.000617771,-0.00010132,1.148,0.00719421,1250,741,0.0631759,-0.268867,17.795,-4.28035,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00707255,0.0254341,-0.00418554,3.42605e-05,0.000452604,0.00024764,0.00056759,-8.07255e-05,1.13609,0.00694405,1257,741,0.0586575,-0.265903,18.0025,-4.44094,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00681959,0.0254675,-0.00373895,4.75344e-05,0.000381868,0.000233538,0.000501903,-7.25004e-05,1.09602,0.00691822,1264,741,0.0575953,-0.266351,18.2658,-4.62038,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00644037,0.0255909,-0.00233311,6.17797e-05,0.000300722,0.000224809,0.000435834,-7.33316e-05,1.02964,0.00690307,1271,741,0.0585919,-0.268506,18.5728,-4.82629,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00701009,0.0260304,-0.00286654,6.91886e-05,0.000215789,0.000215989,0.000370577,-8.5599e-05,0.948985,0.00651557,1278,741,0.0622655,-0.26937,18.8296,-5.0168,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00749199,0.0264121,-0.00428972,7.56618e-05,0.000115006,0.000204347,0.000300625,-0.000109957,0.833385,0.00635575,1285,741,0.0619814,-0.267588,19.1381,-5.19504,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00771608,0.0268429,-0.00493854,7.68463e-05,2.3022e-05,0.000179927,0.000231862,-0.000131994,0.711162,0.00614813,1292,741,0.0617969,-0.265787,19.4791,-5.37489,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00766624,0.0273842,-0.00510332,7.39747e-05,-4.90953e-05,0.000138073,0.000163604,-0.000138725,0.575774,0.00613433,1299,741,0.0606262,-0.266432,19.833,-5.55939,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00730776,0.0275673,-0.00436199,6.75468e-05,-0.000112181,9.33436e-05,0.000107254,-0.000151888,0.402195,0.00636853,1306,741,0.0596065,-0.268718,20.2095,-5.74425,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00716845,0.0272062,-0.00449358,5.8022e-05,-0.000153799,5.75452e-05,7.26456e-05,-0.000168423,0.248857,0.00701365,1313,741,0.0576556,-0.266492,20.6001,-5.92668,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00765768,0.0263769,-0.00589146,4.6029e-05,-0.000174644,3.28239e-05,5.08078e-05,-0.000179423,0.144576,0.0074733,1320,741,0.0573632,-0.261147,20.9597,-6.11772,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00786793,0.0258089,-0.00670893,2.77472e-05,-0.000163934,4.90906e-06,2.78729e-05,-0.00016406,0.0255882,0.00709222,1327,741,0.0563779,-0.257993,21.3164,-6.30185,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0079976,0.0258434,-0.00724237,7.57014e-06,-0.000132887,-2.54548e-05,1.20409e-05,-0.000137358,-0.173864,0.00637034,1334,741,0.0556424,-0.259433,21.7161,-6.48966,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00769887,0.0260989,-0.00625395,-7.86601e-06,-9.23472e-05,-5.04956e-05,1.57271e-05,-0.00011594,-0.43709,0.00601482,1341,741,0.0561236,-0.263407,22.1583,-6.66736,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00713036,0.0263791,-0.0038234,-2.1691e-05,-3.87017e-05,-6.85679e-05,3.88971e-05,-9.92898e-05,-0.723692,0.0059461,1348,741,0.0590777,-0.26544,22.593,-6.84341,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0069098,0.0266129,-0.00188391,-2.94346e-05,6.52306e-06,-8.55352e-05,7.59485e-05,-9.88601e-05,-0.888986,0.00626001,1355,741,0.063779,-0.271045,23.0182,-7.02411,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00691407,0.0266776,-0.00178495,-3.24464e-05,3.51672e-05,-0.000109172,0.000115647,-0.000112926,-0.935548,0.00630901,1362,741,0.0641483,-0.275094,23.5115,-7.21617,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00725285,0.0265744,-0.0033196,-2.91596e-05,5.17354e-05,-0.000136048,0.000153222,-0.000130646,-0.929888,0.00634179,1369,741,0.0618865,-0.27586,23.9907,-7.40035,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0072492,0.0264429,-0.00351145,-2.11262e-05,5.34364e-05,-0.000163016,0.00018338,-0.00015107,-0.897813,0.00645315,1376,741,0.0610674,-0.275832,24.4468,-7.59308,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00723433,0.0266347,-0.00389403,-1.30037e-05,3.72142e-05,-0.000186311,0.0002001,-0.00017589,-0.852379,0.00663523,1383,741,0.0594617,-0.276747,24.9205,-7.79209,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00701985,0.0270324,-0.00250772,-5.32111e-06,-1.08085e-05,-0.000199464,0.000191418,-0.000207548,-0.778521,0.0064777,1390,741,0.0623147,-0.279883,25.4209,-7.98626,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00678769,0.0267613,-0.00122224,1.10153e-05,-7.45708e-05,-0.000197549,0.000170353,-0.000233909,-0.678736,0.00608084,1397,741,0.0646122,-0.278577,25.9647,-8.17597,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00666346,0.0260525,-0.000436703,4.1244e-05,-0.000125547,-0.000180962,0.000157103,-0.000241405,-0.569481,0.00592584,1404,741,0.0661577,-0.275929,26.5114,-8.35489,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0067829,0.0257889,3.72331e-05,8.09301e-05,-0.000148384,-0.000161725,0.000164518,-0.000231972,-0.47704,0.00576552,1411,741,0.0689436,-0.274563,27.0435,-8.54235,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00704598,0.0263137,-6.08652e-05,0.00011414,-0.000156544,-0.000151862,0.000182217,-0.000224622,-0.421428,0.0056408,1418,741,0.071087,-0.277638,27.5871,-8.7294,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00727852,0.0267999,2.82628e-05,0.000133213,-0.000152463,-0.000147184,0.000195474,-0.000214724,-0.400191,0.00573876,1425,741,0.0736296,-0.281695,28.1502,-8.90886,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00752863,0.0268368,5.62878e-05,0.00014461,-0.00014379,-0.000147996,0.000207041,-0.000206221,-0.399194,0.00616379,1432,741,0.0760604,-0.281845,28.7656,-9.08026,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00808872,0.0268354,-0.00145771,0.000148083,-0.000123331,-0.0001508,0.000215248,-0.000190496,-0.419015,0.00668715,1439,741,0.0757607,-0.280562,29.398,-9.27355,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00804972,0.0267238,-0.00205843,0.000140927,-0.000104454,-0.000156005,0.000216707,-0.000180234,-0.452186,0.00696423,1446,741,0.0730592,-0.27886,30.0359,-9.47192,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00780044,0.0263597,-0.00180485,0.000126786,-9.89879e-05,-0.000168372,0.000216612,-0.000188814,-0.490086,0.00682458,1453,741,0.0714834,-0.275881,30.6697,-9.65843,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00782075,0.0260956,-0.00185198,0.000107026,-9.29915e-05,-0.00018847,0.000220378,-0.000206343,-0.541471,0.00648404,1460,741,0.0713519,-0.271858,31.3399,-9.82641,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00852597,0.0257915,-0.00277341,8.12745e-05,-9.04792e-05,-0.000216727,0.000228518,-0.000237723,-0.596766,0.00616722,1467,741,0.074468,-0.266733,32.0276,-10.0044,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0088356,0.025633,-0.00324592,4.73666e-05,-0.000107733,-0.000250937,0.000232464,-0.00029283,-0.635533,0.00610757,1474,741,0.0755349,-0.266311,32.6847,-10.2035,32.5928,-9.94234
