 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.18947,0.0339136,0.260219,-0.0104798,0.00359435,0.00149153,0.00375068,-0.0106362,1.46637,0.00691231,1418,720,2.75853,-0.356394,36.0801,-9.4149,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.183834,0.0250139,0.246571,-0.009081,0.00373128,0.0019323,0.00401637,-0.00936608,1.42432,0.00722557,1425,720,2.65494,-0.260419,36.6009,-9.53107,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.178531,0.0165891,0.232179,-0.00777355,0.00373591,0.00224711,0.00415908,-0.00819672,1.38466,0.00810426,1432,720,2.55165,-0.170125,37.1534,-9.63938,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.174379,0.00844271,0.217149,-0.00666839,0.00362828,0.00241895,0.00416824,-0.00720835,1.35118,0.00929649,1439,720,2.45681,-0.0865984,37.7419,-9.74571,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.172203,0.000583134,0.202401,-0.00576239,0.00339905,0.002513,0.00404309,-0.00640643,1.31991,0.00929772,1446,720,2.3816,-0.00576813,38.3403,-9.85588,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.169995,-0.00656912,0.190957,-0.00497407,0.00309511,0.00258335,0.0038513,-0.00573027,1.28603,0.00917538,1453,720,2.31806,0.0690553,38.9523,-9.96775,37.1853,-9.97185
10.1469,20.954,-5.00451,0.16788,-0.0125608,0.18131,-0.00435783,0.00277179,0.00261889,0.00363038,-0.00521642,1.25399,0.00775865,1460,720,2.26198,0.130268,39.5909,-10.0718,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.165353,-0.0172594,0.172572,-0.00394783,0.00241797,0.00259292,0.00334044,-0.00487031,1.22899,0.00719842,1467,720,2.20538,0.180732,40.1867,-10.2032,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.163992,-0.022018,0.161872,-0.00368046,0.00200842,0.00252131,0.00296502,-0.00463706,1.20817,0.00739443,1474,720,2.15248,0.225427,40.7943,-10.3523,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.162452,-0.0262791,0.152104,-0.00355945,0.00151481,0.00244195,0.00249907,-0.0045437,1.18765,0.0072943,1481,720,2.10119,0.266847,41.3923,-10.5019,39.6918,-10.7325
13.065,21.0168,-4.9084,0.159933,-0.0302661,0.144674,-0.00357381,0.000966103,0.0023892,0.00199175,-0.00459945,1.1653,0.00709289,1488,720,2.04918,0.309724,41.9878,-10.6493,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.158002,-0.0332179,0.136219,-0.00372161,0.000392216,0.00237549,0.00147757,-0.00480696,1.14222,0.00713046,1495,720,1.99878,0.347723,42.6141,-10.8127,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.444634,0.159068,0.482722,-0.0138993,0.00638198,-0.00986507,0.0103889,-0.0179061,-1.18498,0.00848016,1285,727,5.99625,-1.64471,27.7281,-6.91294,23.298,-5.10853
-7.3265,19.89,-5.02349,0.435544,0.157052,0.469222,-0.0155396,0.00621123,-0.00898068,0.00943998,-0.0187683,-1.22566,0.00782396,1292,727,5.86318,-1.61474,27.9792,-7.08102,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.424878,0.155836,0.457198,-0.0169761,0.00593387,-0.00804593,0.00847723,-0.0195195,-1.26463,0.0076489,1299,727,5.71979,-1.59511,28.2396,-7.27255,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.413225,0.155124,0.447105,-0.01828,0.0055422,-0.00710281,0.0074992,-0.020237,-1.30194,0.00785917,1306,727,5.57343,-1.58203,28.5062,-7.47531,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.399769,0.154205,0.436764,-0.0194404,0.0050882,-0.00621869,0.00657472,-0.0209269,-1.33616,0.0083654,1313,727,5.40875,-1.57068,28.7474,-7.6578,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.382942,0.1529,0.427463,-0.0203981,0.00457559,-0.00543623,0.00570762,-0.0215302,-1.36549,0.00849434,1320,727,5.21518,-1.56273,28.9187,-7.84392,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.364258,0.150689,0.41755,-0.0211397,0.00405673,-0.00468139,0.0048984,-0.0219814,-1.39291,0.00822118,1327,727,5.0015,-1.54553,29.0511,-8.0132,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.344118,0.148442,0.408323,-0.021559,0.00354366,-0.00393869,0.00414714,-0.0221625,-1.41876,0.00786905,1334,727,4.77614,-1.52482,29.1763,-8.16921,25.716,-6.48697
-2.37852,19.99,-4.71765,0.325319,0.146455,0.402526,-0.0216293,0.00313281,-0.00327417,0.00355843,-0.0220549,-1.44153,0.00785075,1341,727,4.57575,-1.5038,29.3764,-8.31689,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.310869,0.142569,0.389858,-0.021378,0.00278475,-0.00268164,0.00307879,-0.021672,-1.46158,0.00788884,1348,727,4.39292,-1.46323,29.6756,-8.45447,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.295939,0.136163,0.374221,-0.0208568,0.00251646,-0.00216487,0.00271529,-0.0210556,-1.47921,0.00782375,1355,727,4.19456,-1.39833,29.9915,-8.57044,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.279745,0.126374,0.358881,-0.0201091,0.00233656,-0.00170813,0.00246581,-0.0202383,-1.49528,0.00777351,1362,727,3.98447,-1.3013,30.3257,-8.67772,27.498,-7.24341
0.490233,20.051,-4.62112,0.262509,0.11453,0.343823,-0.0192599,0.00231746,-0.00130666,0.0023963,-0.0193387,-1.51053,0.00820814,1369,727,3.7649,-1.17742,30.6698,-8.76452,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.246555,0.102776,0.330978,-0.0183719,0.00245551,-0.000860843,0.00249103,-0.0184074,-1.52956,0.00873244,1376,727,3.5655,-1.0587,31.0853,-8.82723,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.234148,0.0915019,0.316639,-0.0174109,0.00267554,-0.000344252,0.00268144,-0.0174168,-1.55366,0.00845593,1383,727,3.39494,-0.943758,31.5004,-8.89218,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.223963,0.0813399,0.299828,-0.0163241,0.00290396,0.000222013,0.00290652,-0.0163267,1.55925,0.00768858,1390,727,3.2369,-0.836715,31.9045,-8.97899,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.213497,0.071877,0.28887,-0.0151308,0.00316288,0.00076783,0.00319505,-0.015163,1.52892,0.00720718,1397,727,3.09714,-0.736194,32.3058,-9.07793,30.1275,-8.23034
4.09868,20.127,-4.52183,0.202236,0.0615454,0.283877,-0.0138101,0.00337151,0.00124421,0.00346114,-0.0138997,1.49888,0.00695592,1404,727,2.97119,-0.632501,32.7343,-9.16344,30.6678,-8.42652
4.82362,20.142,-4.50531,0.193039,0.05041,0.279735,-0.0123381,0.00351651,0.00167978,0.00369253,-0.0125141,1.46639,0.00675255,1411,727,2.86802,-0.522351,33.213,-9.22911,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.185894,0.0404319,0.27245,-0.0107447,0.00359293,0.00209098,0.00389165,-0.0110434,1.42889,0.00662007,1418,727,2.77323,-0.419514,33.715,-9.31563,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.180723,0.0314742,0.26072,-0.00911699,0.00359539,0.00246217,0.00405561,-0.00957721,1.38601,0.00686507,1425,727,2.68121,-0.32686,34.2124,-9.42055,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.176517,0.0228845,0.247231,-0.00762609,0.00352303,0.00273227,0.00415661,-0.00825968,1.34294,0.00783621,1432,727,2.59185,-0.239308,34.7245,-9.52536,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.173141,0.0145139,0.231417,-0.00636206,0.0033778,0.00288233,0.00416685,-0.00715111,1.30359,0.00925985,1439,727,2.5016,-0.15242,35.2787,-9.64022,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.170291,0.00620658,0.217538,-0.00531755,0.00314629,0.00295975,0.0040786,-0.00624986,1.26564,0.00951935,1446,727,2.4231,-0.0653809,35.9084,-9.74302,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.167752,-0.00143377,0.205527,-0.00444121,0.00286286,0.00300732,0.00394172,-0.00552007,1.22635,0.00881191,1453,727,2.35425,0.0171181,36.5589,-9.84005,34.815,-9.78741
9.92322,20.25,-4.40427,0.166242,-0.00804081,0.192692,-0.00377912,0.00257651,0.00302903,0.00378886,-0.00499147,1.19008,0.00737514,1460,727,2.29209,0.0847199,37.2431,-9.92782,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.163845,-0.0131721,0.183958,-0.00335119,0.00227955,0.00300319,0.00358066,-0.00465231,1.16196,0.00694168,1467,727,2.2367,0.138832,37.8894,-10.0443,36.179,-10.1218
11.3881,20.2806,-4.37936,0.163068,-0.0176149,0.17273,-0.0030892,0.001943,0.00293837,0.00329533,-0.00444153,1.13947,0.00673427,1474,727,2.18739,0.184033,38.5281,-10.1888,36.8227,-10.318
12.1167,20.2966,-4.35423,0.162587,-0.0215674,0.160517,-0.00298403,0.00154671,0.00287005,0.00293772,-0.00437504,1.11949,0.00652404,1481,727,2.13707,0.22495,39.1419,-10.3456,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.160346,-0.0257996,0.152907,-0.00301216,0.00111108,0.00282219,0.00254446,-0.00444553,1.10085,0.00631978,1488,727,2.08704,0.267247,39.7454,-10.4952,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.158451,-0.0289864,0.14476,-0.00315974,0.0006555,0.00281151,0.00214546,-0.00464971,1.08347,0.00681912,1495,727,2.03819,0.303223,40.3869,-10.6615,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.15785,-0.0305515,0.134696,-0.00339789,0.000181038,0.00282677,0.00173714,-0.00495399,1.06758,0.00727544,1502,727,1.99442,0.321194,41.0561,-10.8561,39.396,-11.132
-10.3283,19.1426,-4.63093,0.501231,0.153811,0.504544,-0.00915268,0.00673305,-0.0139015,0.0148009,-0.0172205,-1.04495,0.00837171,1264,734,6.62279,-1.57753,25.2011,-6.22294,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.490814,0.154238,0.496806,-0.0113278,0.00676704,-0.013081,0.0136246,-0.0181854,-1.08795,0.00832866,1271,734,6.49673,-1.58029,25.4267,-6.43108,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.481278,0.153979,0.4919,-0.0134579,0.00679682,-0.0122114,0.012534,-0.019195,-1.13158,0.00826322,1278,734,6.38901,-1.57929,25.616,-6.59635,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.472328,0.152024,0.483399,-0.0154786,0.00681775,-0.011323,0.0115596,-0.0202204,-1.17421,0.0080949,1285,734,6.27433,-1.55664,25.8444,-6.73875,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.462276,0.14875,0.47099,-0.0173365,0.00676295,-0.0103633,0.0106064,-0.02118,-1.21565,0.00787927,1292,734,6.13517,-1.51938,26.085,-6.88149,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.449021,0.146252,0.459873,-0.0190311,0.00661512,-0.00933412,0.00965259,-0.0220686,-1.25619,0.00797189,1299,734,5.96926,-1.49013,26.3075,-7.04844,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.434163,0.144708,0.449378,-0.0205989,0.00639035,-0.00827862,0.00872735,-0.0229359,-1.29566,0.00855183,1306,734,5.78996,-1.4735,26.5497,-7.23273,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.418544,0.144098,0.438756,-0.0220148,0.00612506,-0.00726259,0.0078889,-0.0237786,-1.33254,0.00914244,1313,734,5.60292,-1.46253,26.7841,-7.41676,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.402885,0.143538,0.42469,-0.0232118,0.00581107,-0.00631432,0.00712532,-0.0245261,-1.36559,0.00936661,1320,734,5.40364,-1.45526,26.9936,-7.60667,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.385219,0.141548,0.41334,-0.0241729,0.00546825,-0.00536984,0.00641107,-0.0251157,-1.39699,0.00894379,1327,734,5.19435,-1.43991,27.1419,-7.77447,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.364095,0.13911,0.404837,-0.02481,0.0051121,-0.00442319,0.00575225,-0.0254502,-1.42707,0.00798708,1334,734,4.96156,-1.42355,27.2665,-7.93506,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.34143,0.138751,0.396501,-0.025073,0.00480728,-0.00353898,0.00522071,-0.0254865,-1.4545,0.00751012,1341,734,4.71453,-1.41791,27.4541,-8.11343,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.321206,0.136496,0.384499,-0.02497,0.00451775,-0.00271376,0.00476542,-0.0252176,-1.47978,0.00773363,1348,734,4.47799,-1.39273,27.7113,-8.27039,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.303213,0.131506,0.368343,-0.0245067,0.00426123,-0.0019621,0.00439444,-0.0246399,-1.50301,0.00798049,1355,734,4.24806,-1.34359,27.9893,-8.38967,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.285484,0.123105,0.353921,-0.0236964,0.00404332,-0.00127238,0.00410156,-0.0237547,-1.52506,0.0078342,1362,734,4.02628,-1.26189,28.3003,-8.49307,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.267426,0.112191,0.339665,-0.0226459,0.00390513,-0.000650253,0.00392105,-0.0226618,-1.54633,0.00790331,1369,734,3.80155,-1.15154,28.5989,-8.57227,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.249222,0.1009,0.329055,-0.021421,0.0038495,-3.50694e-05,0.00384955,-0.0214211,-1.56941,0.00820714,1376,734,3.58835,-1.0378,28.9188,-8.65446,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.23364,0.0903536,0.31857,-0.0200274,0.00383314,0.000589277,0.00384768,-0.0200419,1.54612,0.00832583,1383,734,3.40097,-0.929449,29.2656,-8.7367,26.8914,-7.69423
2.452,19.3985,-3.99633,0.220756,0.0809962,0.307728,-0.0184484,0.00381651,0.00120366,0.00388139,-0.0185133,1.51694,0.00787453,1390,734,3.23844,-0.833291,29.6412,-8.82487,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.210413,0.0727383,0.29764,-0.0167164,0.0038304,0.00175924,0.00397994,-0.016866,1.486,0.00734027,1397,734,3.10313,-0.748718,30.0685,-8.9292,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.198465,0.0649079,0.292093,-0.014857,0.00381369,0.00221322,0.00407246,-0.0151158,1.45441,0.00696485,1404,734,2.96882,-0.666591,30.5035,-9.03631,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.18806,0.0555854,0.287454,-0.0129106,0.00376295,0.00258987,0.00415597,-0.0133036,1.42019,0.00664102,1411,734,2.85249,-0.571948,30.9664,-9.12307,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.180327,0.0461263,0.281946,-0.0109445,0.00367877,0.00291407,0.00423809,-0.0115038,1.38117,0.00639511,1418,734,2.75866,-0.47543,31.4518,-9.20532,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.1758,0.037916,0.271756,-0.00905331,0.00356344,0.00318583,0.00432225,-0.00981212,1.33697,0.00659962,1425,734,2.67859,-0.390723,31.9498,-9.29787,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.172521,0.0295433,0.260775,-0.00736503,0.00341974,0.00337529,0.00438899,-0.00833428,1.29116,0.00715738,1432,734,2.60744,-0.31027,32.4688,-9.38691,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.170321,0.021167,0.244906,-0.00593489,0.00323511,0.00346269,0.00439575,-0.00709553,1.24738,0.00793789,1439,734,2.52829,-0.224252,33.0484,-9.49498,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.168294,0.012497,0.229659,-0.0047511,0.00299788,0.00348314,0.00433337,-0.00608659,1.20467,0.00815025,1446,734,2.45265,-0.134813,33.6912,-9.59625,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.166027,0.00392741,0.216788,-0.00378467,0.00272993,0.00347381,0.0042347,-0.00528944,1.16202,0.00779648,1453,734,2.3831,-0.0402252,34.3423,-9.6991,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.164497,-0.00368102,0.203843,-0.00307911,0.00247135,0.00344799,0.00412224,-0.00473,1.12425,0.0072171,1460,734,2.32023,0.0403134,35.0168,-9.78472,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.162852,-0.00921156,0.194456,-0.00263723,0.00221468,0.0033886,0.00395621,-0.00437876,1.09606,0.00678046,1467,734,2.26954,0.0989804,35.6957,-9.90102,33.995,-9.93637
11.1804,19.5792,-3.82433,0.162566,-0.0131203,0.182796,-0.0023837,0.00193312,0.00329788,0.00371613,-0.00416671,1.07516,0.00665049,1474,734,2.22333,0.142025,36.3711,-10.0467,34.6701,-10.125
11.9097,19.5949,-3.80326,0.162523,-0.0165501,0.169526,-0.00229664,0.00161499,0.00320956,0.00341769,-0.00409935,1.05904,0.00645073,1481,734,2.17331,0.177663,37.0057,-10.2053,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.16126,-0.0204423,0.159466,-0.00234205,0.00127413,0.00314177,0.00309095,-0.00415886,1.0465,0.00604527,1488,734,2.12344,0.215755,37.6342,-10.359,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.159382,-0.0237896,0.150871,-0.00249611,0.000919172,0.00311279,0.00276195,-0.00433889,1.03628,0.006706,1495,734,2.07307,0.250571,38.2921,-10.5146,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.158655,-0.0257892,0.140683,-0.0027212,0.000552504,0.00311869,0.0024378,-0.00460649,1.02706,0.00723267,1502,734,2.02758,0.270796,38.9902,-10.6969,37.3201,-10.926
14.8379,19.6592,-3.7291,0.157375,-0.026809,0.129529,-0.00297532,0.000187659,0.00313166,0.0021145,-0.00490216,1.01922,0.00754983,1509,734,1.97314,0.286176,39.6132,-10.8986,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.557737,0.144542,0.511854,-0.00230124,0.00626365,-0.0167713,0.0192906,-0.0153282,-0.910399,0.00888724,1243,741,7.20071,-1.47568,23.0262,-5.50583,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.552305,0.144537,0.512849,-0.00473709,0.00648061,-0.0163939,0.0181986,-0.0164551,-0.950221,0.00928686,1250,741,7.15258,-1.4721,23.2219,-5.67763,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.543413,0.143209,0.513451,-0.00725143,0.00663356,-0.0159139,0.0170534,-0.0176713,-0.99108,0.00883386,1257,741,7.06935,-1.45575,23.3475,-5.8281,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.532989,0.142798,0.506047,-0.0098026,0.00675692,-0.0152545,0.0158338,-0.0188795,-1.03404,0.00854666,1264,741,6.94401,-1.44801,23.5171,-6.00434,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.521049,0.143332,0.495828,-0.0122885,0.00690929,-0.0144694,0.0146742,-0.0200535,-1.07826,0.00851568,1271,741,6.79432,-1.45502,23.7171,-6.21049,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.510925,0.142466,0.487669,-0.0146769,0.00706036,-0.0136088,0.013608,-0.0212246,-1.12236,0.00810943,1278,741,6.66937,-1.44764,23.8743,-6.38026,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.501643,0.139524,0.478895,-0.0169365,0.00719546,-0.0126903,0.0126404,-0.0223814,-1.16549,0.00786647,1285,741,6.54999,-1.41565,24.0924,-6.51767,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.491266,0.135846,0.467169,-0.019063,0.00724457,-0.0116774,0.0116801,-0.0234985,-1.20779,0.0076621,1292,741,6.40946,-1.37314,24.3355,-6.64944,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.476821,0.132267,0.454125,-0.0210639,0.00721522,-0.0105812,0.010736,-0.0245847,-1.24958,0.00756576,1299,741,6.22469,-1.33484,24.552,-6.78379,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.458118,0.129663,0.441447,-0.0229477,0.00713362,-0.00943761,0.00984936,-0.0256635,-1.29061,0.00767062,1306,741,5.99983,-1.31079,24.7497,-6.93399,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.439763,0.128041,0.430929,-0.0246819,0.00702482,-0.00830192,0.00906702,-0.0267241,-1.32959,0.00846531,1313,741,5.78599,-1.29609,24.9611,-7.10086,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.422754,0.127372,0.418887,-0.0261751,0.00686508,-0.00718879,0.00836143,-0.0276714,-1.36558,0.00892338,1320,741,5.58012,-1.28358,25.1486,-7.30028,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.404594,0.126145,0.406857,-0.0273987,0.00665601,-0.00604581,0.00769749,-0.0284401,-1.40021,0.00863871,1327,741,5.36309,-1.26881,25.3239,-7.48019,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.384856,0.124878,0.392479,-0.028281,0.00641313,-0.00487676,0.00708559,-0.0289534,-1.43377,0.0079356,1334,741,5.1225,-1.25784,25.5272,-7.65047,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.360469,0.124617,0.384104,-0.0287535,0.00617764,-0.00374492,0.00657462,-0.0291505,-1.46519,0.00756043,1341,741,4.8581,-1.25874,25.7268,-7.82016,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.334455,0.123891,0.377692,-0.0288061,0.00592309,-0.00265915,0.00612551,-0.0290085,-1.49482,0.00784246,1348,741,4.58509,-1.25473,25.9043,-7.98153,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.311201,0.121312,0.364295,-0.0284017,0.00566403,-0.00164958,0.00574373,-0.0284814,-1.52252,0.00822061,1355,741,4.31413,-1.23611,26.0991,-8.12519,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.29031,0.114605,0.348011,-0.0275224,0.00540509,-0.000712581,0.0054205,-0.0275379,-1.54917,0.0080096,1362,741,4.05505,-1.17169,26.3841,-8.24139,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.270032,0.105448,0.333002,-0.0262511,0.00516921,0.000139164,0.00516983,-0.0262517,1.56637,0.00779309,1369,741,3.80607,-1.07745,26.6567,-8.33008,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.251007,0.0956443,0.32144,-0.0246607,0.00496499,0.000934378,0.00499443,-0.0246901,1.5393,0.00787034,1376,741,3.58149,-0.977387,26.922,-8.42027,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.233529,0.0857113,0.312108,-0.0227998,0.00477048,0.0016772,0.00487214,-0.0229014,1.51026,0.00804625,1383,741,3.37983,-0.875811,27.2204,-8.51065,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.218362,0.0768796,0.305263,-0.0206923,0.00456986,0.00234739,0.00478613,-0.0209086,1.47892,0.0077346,1390,741,3.2096,-0.788812,27.5713,-8.60242,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.206045,0.0694645,0.299167,-0.0183823,0.00439702,0.00291371,0.00476381,-0.0187491,1.44557,0.00723008,1397,741,3.06974,-0.717958,27.9952,-8.71231,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.193314,0.0637545,0.29664,-0.0159404,0.00420583,0.00334279,0.004746,-0.0164806,1.41059,0.00706007,1404,741,2.93911,-0.660257,28.4154,-8.84303,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.18188,0.0576536,0.292928,-0.0134723,0.00400046,0.00365587,0.00473455,-0.0142064,1.37264,0.00688824,1411,741,2.81669,-0.594525,28.832,-8.97377,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.173912,0.0507283,0.288459,-0.0110837,0.00378771,0.0038864,0.0047421,-0.0120381,1.32999,0.00666174,1418,741,2.7248,-0.524637,29.295,-9.07884,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.169385,0.0434601,0.281304,-0.00889243,0.00357649,0.00404804,0.00477541,-0.0100914,1.28285,0.00673972,1425,741,2.65599,-0.451306,29.814,-9.17268,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.166486,0.036112,0.271638,-0.00698667,0.00337015,0.00413782,0.00482027,-0.0084368,1.23371,0.00719337,1432,741,2.59344,-0.380935,30.4023,-9.25809,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.16474,0.0276537,0.257475,-0.00537806,0.00314834,0.00413862,0.00482678,-0.0070565,1.18551,0.00762249,1439,741,2.52496,-0.295048,31.0163,-9.35591,29.314,-9.00026
8.05486,18.8199,-3.32527,0.163156,0.0188699,0.242722,-0.00405194,0.00290143,0.00407634,0.00478235,-0.00593286,1.13848,0.0078101,1446,741,2.45549,-0.20535,31.6435,-9.45705,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.161892,0.0101005,0.228347,-0.00299538,0.00264124,0.00398734,0.00470573,-0.00505987,1.09304,0.00760455,1453,741,2.39009,-0.109109,32.2716,-9.55671,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.160343,0.00198216,0.217112,-0.0022461,0.00240027,0.00389191,0.00460965,-0.00445548,1.05448,0.00722633,1460,741,2.33336,-0.0189664,32.9297,-9.64372,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.159928,-0.00389085,0.206002,-0.00178903,0.00216894,0.00377649,0.00445355,-0.00407364,1.02674,0.00689155,1467,741,2.28799,0.0475019,33.6096,-9.76366,31.939,-9.74003
10.9803,18.8803,-3.2888,0.160689,-0.00785218,0.193212,-0.00154293,0.00192388,0.0036366,0.00421907,-0.00383812,1.0078,0.00681588,1474,741,2.24763,0.0911353,34.275,-9.92214,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.161311,-0.0111163,0.179048,-0.00147512,0.00165959,0.00350436,0.00393113,-0.00374666,0.995684,0.00677941,1481,741,2.20071,0.123786,34.9092,-10.0806,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.161021,-0.014934,0.16675,-0.00154355,0.00138614,0.00339502,0.00361885,-0.00377626,0.989067,0.00652983,1488,741,2.15173,0.160296,35.5495,-10.2195,33.8579,-10.328
13.1726,18.9256,-3.23772,0.159799,-0.0188294,0.156302,-0.00171424,0.00110406,0.00332798,0.00330893,-0.00391911,0.985666,0.00703206,1495,741,2.1005,0.200987,36.2436,-10.3505,34.5624,-10.503
13.9126,18.9422,-3.24047,0.158694,-0.0214361,0.145392,-0.0019421,0.000816956,0.00330681,0.00302045,-0.00414559,0.983011,0.00760497,1502,741,2.04856,0.228785,36.9887,-10.5268,35.317,-10.7097
14.6445,18.9586,-3.22068,0.156252,-0.0233421,0.135277,-0.00218565,0.000533403,0.00330931,0.00275156,-0.00440381,0.980297,0.00774501,1509,741,1.98692,0.250251,37.6348,-10.7181,35.987,-10.9227
15.3735,18.9742,-3.19207,0.153417,-0.0239661,0.125209,-0.00241108,0.000245426,0.0033234,0.00249618,-0.00466183,0.975507,0.0076645,1516,741,1.92179,0.259243,38.2483,-10.9106,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.588217,0.12923,0.490908,0.00618836,0.00494226,-0.0177643,0.0233405,-0.0122099,-0.767869,0.00883401,1222,748,7.43114,-1.30282,20.6112,-4.71897,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.593619,0.13304,0.501357,0.00358889,0.00531711,-0.0179294,0.0224033,-0.0134973,-0.809477,0.0083604,1229,748,7.52078,-1.33808,20.9238,-4.94493,15.0052,-3.41117
