 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0125944,0.105723,0.0199233,-0.00118939,0.00124265,-0.000877665,0.0015263,-0.00147303,-1.25821,0.00633236,1418,720,0.207024,-1.07351,34.2603,-10.0938,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0121085,0.101159,0.0161693,-0.00123038,0.00132432,-0.000846795,0.00157952,-0.00148557,-1.27809,0.00659454,1425,720,0.188175,-1.02422,34.8298,-10.2566,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0128271,0.0964128,0.009908,-0.00125536,0.00134127,-0.000814014,0.00157535,-0.00148944,-1.29079,0.00744692,1432,720,0.171587,-0.975397,35.4407,-10.4022,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0125263,0.0914261,0.00611936,-0.00128065,0.0013494,-0.000786035,0.00156641,-0.00149766,-1.30142,0.00865682,1439,720,0.154224,-0.928287,36.065,-10.5421,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0111236,0.0871753,0.00294286,-0.00131161,0.00134482,-0.000758107,0.00154595,-0.00151273,-1.31147,0.00858321,1446,720,0.128604,-0.885856,36.6673,-10.6937,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0099852,0.0834792,-0.000426995,-0.00135964,0.00132413,-0.000733537,0.00151154,-0.00154705,-1.32066,0.00837199,1453,720,0.104753,-0.845355,37.2867,-10.8461,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00958455,0.0802928,-0.00417746,-0.00142596,0.00129216,-0.000739804,0.00148047,-0.00161427,-1.32155,0.00709501,1460,720,0.0865335,-0.81122,37.9399,-10.9831,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00833003,0.0767322,-0.00413817,-0.00149082,0.00125254,-0.00077111,0.00145442,-0.00169271,-1.31473,0.00668185,1467,720,0.0741843,-0.776456,38.5459,-11.1263,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0064764,0.0737045,-0.00226798,-0.00154273,0.00118857,-0.000813767,0.00141264,-0.0017668,-1.3021,0.00696046,1474,720,0.0630891,-0.748785,39.1455,-11.3001,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00469803,0.0713195,-0.000299551,-0.00158106,0.00109092,-0.000848596,0.00133764,-0.00182779,-1.28785,0.00690212,1481,720,0.0531812,-0.724212,39.7385,-11.4771,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00376708,0.0689943,0.000298977,-0.00158385,0.000961464,-0.000842363,0.00121499,-0.00183738,-1.27845,0.00674341,1488,720,0.0462144,-0.698194,40.3482,-11.6452,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00328161,0.0665971,-0.00044658,-0.0015095,0.000833445,-0.000755587,0.00105598,-0.00173204,-1.28437,0.00686599,1495,720,0.0383545,-0.666622,40.9877,-11.8168,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0233308,0.144194,0.0440312,-0.000416724,-0.000630567,0.000272921,-0.000230528,-0.000816764,0.598704,0.00748369,1285,727,0.396979,-1.48268,23.5175,-6.63146,23.298,-5.10853
-7.3265,19.89,-5.02349,0.023062,0.146593,0.0441625,-0.00041186,-0.000883467,0.000217973,-0.000326548,-0.000968779,0.373063,0.00699404,1292,727,0.395363,-1.49888,23.8477,-6.85006,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0225584,0.148692,0.0438762,-0.000405487,-0.00112785,0.00014156,-0.000378736,-0.0011546,0.186768,0.00689848,1299,727,0.390036,-1.51487,24.2024,-7.07872,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.021802,0.150477,0.0449454,-0.000390505,-0.00140094,4.85263e-05,-0.00038818,-0.00140327,0.0478782,0.00718957,1306,727,0.386944,-1.53175,24.5717,-7.30691,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0209111,0.151644,0.0472422,-0.000359099,-0.00164814,-4.16127e-05,-0.000357757,-0.00164948,-0.0322371,0.00771044,1313,727,0.386858,-1.54959,24.9328,-7.50756,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0204514,0.152314,0.0482705,-0.000320823,-0.00186196,-0.000121851,-0.000311248,-0.00187153,-0.0784165,0.00781305,1320,727,0.386587,-1.56441,25.2649,-7.71411,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0197784,0.153236,0.0494548,-0.000297875,-0.00198393,-0.000183956,-0.000278038,-0.00200377,-0.10742,0.0075219,1327,727,0.384797,-1.57723,25.5751,-7.92054,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0196381,0.154858,0.0482623,-0.000288407,-0.00201322,-0.000226863,-0.000259067,-0.00204256,-0.128615,0.00708803,1334,727,0.379839,-1.58736,25.9003,-8.12624,25.716,-6.48697
-2.37852,19.99,-4.71765,0.019309,0.155638,0.047554,-0.000297064,-0.0019782,-0.000279455,-0.000251827,-0.00202343,-0.160483,0.00704685,1341,727,0.374622,-1.59018,26.2856,-8.3067,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0187993,0.155073,0.0486736,-0.000332262,-0.0018385,-0.000370309,-0.000246145,-0.00192462,-0.228493,0.00716791,1348,727,0.373971,-1.58505,26.7206,-8.48185,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0184082,0.153181,0.0485269,-0.000382628,-0.00160913,-0.000489171,-0.000211428,-0.00178033,-0.336658,0.00738668,1355,727,0.369859,-1.56724,27.1786,-8.64915,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0188479,0.150303,0.0447748,-0.000461274,-0.00132829,-0.000616501,-0.000141124,-0.00164844,-0.47897,0.00770354,1362,727,0.360867,-1.54054,27.6781,-8.83185,27.498,-7.24341
0.490233,20.051,-4.62112,0.0193277,0.146633,0.0395309,-0.000599687,-0.00100991,-0.000736824,-3.99572e-05,-0.00156964,-0.64965,0.00828124,1369,727,0.346661,-1.49979,28.1996,-9.00635,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0195079,0.14243,0.033766,-0.000753246,-0.000673806,-0.000847561,0.000134965,-0.00156202,-0.808813,0.00862511,1376,727,0.327501,-1.45328,28.777,-9.15361,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.018837,0.137973,0.03026,-0.000878627,-0.000311116,-0.000949357,0.000395985,-0.00158573,-0.930618,0.00816597,1383,727,0.308111,-1.40657,29.3075,-9.29441,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0181943,0.132997,0.0258914,-0.000987669,1.37447e-05,-0.00103747,0.000665013,-0.00163894,-1.01022,0.00727273,1390,727,0.285776,-1.3554,29.8042,-9.43686,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0166083,0.127184,0.0246741,-0.0010786,0.000284879,-0.00107732,0.000878043,-0.00167176,-1.0675,0.00661883,1397,727,0.2656,-1.3003,30.2922,-9.56903,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0151777,0.121169,0.0250001,-0.001138,0.000512757,-0.00106968,0.00103848,-0.00166373,-1.11399,0.00643999,1404,727,0.25243,-1.24195,30.8182,-9.69923,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0137202,0.115372,0.0263347,-0.00117932,0.000714506,-0.0010406,0.00117454,-0.00163935,-1.15454,0.00632019,1411,727,0.24263,-1.18035,31.3727,-9.82775,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0120027,0.109957,0.0272772,-0.0012122,0.00085484,-0.00101165,0.00126756,-0.00162491,-1.18344,0.00613916,1418,727,0.22904,-1.12342,31.9261,-9.96548,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0108396,0.104945,0.0241674,-0.00123447,0.000941219,-0.000976113,0.00131495,-0.00160821,-1.20514,0.00626161,1425,727,0.206063,-1.06874,32.4603,-10.1171,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0110209,0.0998486,0.0181444,-0.00124947,0.000989233,-0.000937061,0.00132969,-0.00158993,-1.2223,0.00716388,1432,727,0.18523,-1.01472,33.0137,-10.2631,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0122417,0.0945133,0.0107457,-0.00126883,0.00103419,-0.000900146,0.00134427,-0.0015789,-1.23905,0.00860119,1439,727,0.16915,-0.962321,33.6114,-10.4092,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0110359,0.0895922,0.00719233,-0.00129363,0.0010669,-0.000858099,0.00134587,-0.00157259,-1.25647,0.00887167,1446,727,0.143958,-0.913868,34.2541,-10.5478,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00975776,0.0855437,0.00492214,-0.00133031,0.00108321,-0.000811394,0.00133062,-0.00157773,-1.27482,0.0081485,1453,727,0.122781,-0.868571,34.9139,-10.6859,34.815,-9.78741
9.92322,20.25,-4.40427,0.00956065,0.0823601,-0.000158925,-0.00138081,0.00108901,-0.000783528,0.0013166,-0.0016084,-1.2881,0.00685564,1460,727,0.101581,-0.832624,35.6082,-10.8157,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00845617,0.0788353,-0.00154618,-0.00143108,0.00108789,-0.000777401,0.00130849,-0.00165168,-1.2943,0.00651821,1467,727,0.0853733,-0.796807,36.2648,-10.95,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00677216,0.0755377,-0.000856321,-0.00147084,0.00106212,-0.000784744,0.00128554,-0.00169425,-1.29343,0.00646547,1474,727,0.071488,-0.767469,36.891,-11.1078,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0046982,0.0726557,0.00102309,-0.00149578,0.000997705,-0.000785664,0.00122461,-0.00172269,-1.28964,0.00633907,1481,727,0.0584162,-0.740065,37.4854,-11.2799,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00315546,0.0701896,0.00292938,-0.00149333,0.000893628,-0.000757638,0.0011138,-0.0017135,-1.28798,0.00619121,1488,727,0.0505412,-0.712537,38.0939,-11.4551,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00235482,0.0677991,0.00321312,-0.0014307,0.000777024,-0.000672373,0.000965678,-0.00161935,-1.29725,0.0066673,1495,727,0.0436377,-0.683671,38.7447,-11.6342,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0018027,0.065854,0.00073296,-0.00130932,0.000646672,-0.000526054,0.000779175,-0.00144182,-1.32405,0.00707329,1502,727,0.0288074,-0.662606,39.4126,-11.8273,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0256741,0.137047,0.0474199,-0.000536118,-8.30055e-05,0.000237232,1.84731e-05,-0.000637597,1.16659,0.0073015,1264,734,0.429823,-1.41489,20.4527,-5.91305,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0251976,0.140598,0.0478957,-0.000531957,-0.000192352,0.000221916,-8.2727e-05,-0.000641582,1.11197,0.00718002,1271,734,0.427647,-1.45162,20.7705,-6.15435,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0246594,0.143998,0.0491883,-0.00054041,-0.000326558,0.000207302,-0.00020023,-0.000666737,1.0235,0.00716642,1278,734,0.427663,-1.48719,21.0432,-6.3605,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0247666,0.147403,0.0487281,-0.000552582,-0.000502727,0.000193978,-0.000332082,-0.000723227,0.849302,0.00718208,1285,734,0.427935,-1.51732,21.355,-6.56367,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.02447,0.150413,0.0493133,-0.000576276,-0.000698406,0.0001564,-0.000469442,-0.000805239,0.599279,0.00700507,1292,734,0.42775,-1.54089,21.6847,-6.78036,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0238323,0.15298,0.0489213,-0.000600315,-0.00088895,9.95286e-05,-0.000569323,-0.000919943,0.301873,0.00703523,1299,734,0.420864,-1.5613,22.0274,-7.0056,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.02248,0.155089,0.0501674,-0.000620676,-0.00110038,2.4699e-05,-0.000619407,-0.00110165,0.0513072,0.00746986,1306,734,0.412692,-1.58205,22.3993,-7.23147,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0214387,0.156756,0.0518839,-0.000633482,-0.00128959,-5.77949e-05,-0.00062843,-0.00129464,-0.0871926,0.00801489,1313,734,0.409228,-1.60284,22.7748,-7.43426,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0212266,0.157622,0.0523982,-0.00064256,-0.0014516,-0.000138993,-0.000619348,-0.00147482,-0.16548,0.00819669,1320,734,0.409629,-1.61859,23.1343,-7.63487,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0209605,0.15866,0.0528618,-0.000662541,-0.00154567,-0.000210383,-0.000614983,-0.00159322,-0.222316,0.00781927,1327,734,0.409331,-1.63297,23.4541,-7.83823,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0209941,0.159926,0.0505298,-0.000687722,-0.00156645,-0.000267316,-0.000612791,-0.00164138,-0.273293,0.00698328,1334,734,0.402109,-1.6435,23.7916,-8.04788,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0199381,0.161004,0.0500495,-0.000718109,-0.00153052,-0.000330402,-0.000600704,-0.00164793,-0.341424,0.00654334,1341,734,0.390688,-1.648,24.1968,-8.24577,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0187403,0.160646,0.0518179,-0.00076133,-0.00141167,-0.000422956,-0.000552995,-0.00162,-0.457686,0.00661494,1348,734,0.385677,-1.64186,24.6432,-8.426,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0184023,0.159071,0.0514813,-0.000804521,-0.00122806,-0.000536699,-0.000439323,-0.00159326,-0.597485,0.0070458,1355,734,0.38147,-1.62631,25.0959,-8.58658,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0182129,0.156316,0.0498821,-0.000851856,-0.00100973,-0.000652374,-0.00027366,-0.00158793,-0.725191,0.00737561,1362,734,0.374068,-1.59994,25.5817,-8.75443,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0186513,0.152462,0.0449518,-0.00093516,-0.000766611,-0.000761337,-8.4898e-05,-0.00161687,-0.84052,0.00771468,1369,734,0.360641,-1.55942,26.0664,-8.91112,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0185212,0.148035,0.0397139,-0.00103148,-0.000512252,-0.000868906,0.000134997,-0.00167872,-0.930567,0.00799344,1376,734,0.340418,-1.51174,26.569,-9.06873,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0179519,0.143294,0.034969,-0.00110611,-0.000243522,-0.000972842,0.000389345,-0.00173897,-0.994046,0.0080073,1383,734,0.317623,-1.46416,27.0668,-9.21049,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0174046,0.13816,0.0309036,-0.00116308,-8.7878e-06,-0.00106196,0.000622722,-0.00179459,-1.03431,0.00752077,1390,734,0.297331,-1.41297,27.5654,-9.34207,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0155074,0.132344,0.0311729,-0.00120256,0.000184293,-0.00110796,0.000797932,-0.0018162,-1.06501,0.00681491,1397,734,0.279555,-1.35755,28.0748,-9.47095,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0140716,0.126232,0.0317178,-0.00121967,0.000348743,-0.00111453,0.000927312,-0.00179824,-1.09197,0.00635392,1404,734,0.267163,-1.29705,28.6145,-9.5929,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0131528,0.120175,0.032176,-0.00122465,0.000502768,-0.00109864,0.00103656,-0.00175844,-1.11852,0.0060874,1411,734,0.259384,-1.23253,29.1715,-9.71761,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0120773,0.114567,0.0311703,-0.00122522,0.000620251,-0.00107505,0.00111426,-0.00171923,-1.14005,0.00589314,1418,734,0.244855,-1.17159,29.7217,-9.84466,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0107743,0.108839,0.0282634,-0.00122537,0.000705362,-0.0010438,0.00116177,-0.00168178,-1.15859,0.00600536,1425,734,0.22122,-1.1109,30.2486,-9.96708,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0100285,0.103189,0.0236911,-0.00122816,0.000770413,-0.00100665,0.00118955,-0.0016473,-1.17626,0.00654235,1432,734,0.19681,-1.05296,30.7894,-10.0921,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0109657,0.097557,0.0163644,-0.00123848,0.000835698,-0.000966963,0.00121656,-0.00161934,-1.19559,0.00737852,1439,734,0.178299,-0.997668,31.3973,-10.2293,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0108347,0.0923546,0.0107004,-0.00125443,0.000889022,-0.000917614,0.00122819,-0.0015936,-1.21676,0.00765967,1446,734,0.155558,-0.944445,32.0554,-10.3698,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00979852,0.0875467,0.0078313,-0.00128017,0.000926046,-0.000858562,0.00122078,-0.00157491,-1.24011,0.00733777,1453,734,0.134443,-0.895025,32.7154,-10.5093,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00913989,0.0841356,0.00387714,-0.00131713,0.000952592,-0.000810267,0.00121216,-0.00157671,-1.26077,0.00678809,1460,734,0.112972,-0.854932,33.3952,-10.6448,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00804182,0.0807468,0.00151469,-0.00135447,0.000972648,-0.000779642,0.0012097,-0.00159152,-1.27563,0.00645079,1467,734,0.0932061,-0.817715,34.0764,-10.7866,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00661286,0.0774346,0.001037,-0.0013825,0.000968614,-0.0007615,0.00119371,-0.00160759,-1.28339,0.00644413,1474,734,0.0774056,-0.787938,34.7367,-10.9363,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00459332,0.0743318,0.00222425,-0.00139409,0.00092606,-0.000736352,0.00114003,-0.00160805,-1.28801,0.00634177,1481,734,0.0622565,-0.759324,35.3478,-11.1012,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00289147,0.0720178,0.00454644,-0.00138473,0.000843726,-0.000690034,0.00104009,-0.0015811,-1.29355,0.00601717,1488,734,0.0544684,-0.733829,35.9692,-11.28,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00160773,0.0697048,0.0060815,-0.00133062,0.000744815,-0.000603853,0.00090772,-0.00149353,-1.30729,0.00663572,1495,734,0.0477573,-0.708031,36.6311,-11.4521,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.000783793,0.0672464,0.00436344,-0.00122693,0.000632698,-0.000474562,0.000746801,-0.00134104,-1.33484,0.00702345,1502,734,0.0332204,-0.684217,37.3264,-11.6319,37.3201,-10.926
14.8379,19.6592,-3.7291,0.000561547,0.0655248,0.000314208,-0.00107706,0.000520304,-0.000302342,0.000575614,-0.00113237,-1.38986,0.00718942,1509,734,0.0155808,-0.664707,37.9588,-11.8261,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0309807,0.125961,0.0421902,-0.000480456,1.08737e-05,4.22017e-05,1.44721e-05,-0.000484055,1.48573,0.00746399,1243,741,0.462178,-1.30541,17.7706,-5.17843,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0298466,0.129778,0.0457271,-0.000525537,1.50231e-05,7.55008e-05,2.53704e-05,-0.000535884,1.4346,0.00770987,1250,741,0.463725,-1.34269,18.0015,-5.3895,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0285965,0.133096,0.0487422,-0.000564385,-1.37442e-05,9.28981e-05,1.50621e-06,-0.000579635,1.40809,0.00747203,1257,741,0.46245,-1.37667,18.1974,-5.58632,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0276313,0.13659,0.0496617,-0.000594982,-7.40719e-05,9.97535e-05,-5.56227e-05,-0.000613431,1.38791,0.00742086,1264,741,0.456956,-1.41106,18.4538,-5.80383,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0266321,0.140651,0.0500129,-0.000625149,-0.000160518,0.000103287,-0.000138592,-0.000647075,1.36162,0.00736839,1271,741,0.449317,-1.45185,18.7554,-6.05232,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0264783,0.144851,0.0494703,-0.000666465,-0.000266212,0.000106154,-0.000239801,-0.000692876,1.32695,0.00699414,1278,741,0.44694,-1.49389,19.0054,-6.27972,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0265206,0.148401,0.0498223,-0.000711385,-0.000400908,0.000109332,-0.000366272,-0.000746022,1.264,0.00695132,1285,741,0.449404,-1.52804,19.3093,-6.48844,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0260873,0.151734,0.050974,-0.000767452,-0.00055273,9.11256e-05,-0.000519272,-0.000800911,1.2189,0.00682481,1292,741,0.449918,-1.55788,19.6435,-6.69752,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.025704,0.154995,0.0502851,-0.000825783,-0.000703645,5.4645e-05,-0.000682766,-0.000846662,1.20583,0.00685666,1299,741,0.444597,-1.5864,19.9949,-6.91015,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0247469,0.157932,0.0502011,-0.000885877,-0.00087005,-9.19812e-07,-0.000869997,-0.000885931,-1.51294,0.00699233,1306,741,0.435772,-1.61486,20.3663,-7.12541,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0231981,0.159947,0.0529756,-0.000946638,-0.00101775,-7.1788e-05,-0.000902084,-0.00106231,-0.555453,0.00771904,1313,741,0.431045,-1.63762,20.7418,-7.33328,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0224297,0.161235,0.0553891,-0.00100416,-0.00114269,-0.000146953,-0.000910965,-0.00123588,-0.565167,0.00819993,1320,741,0.432684,-1.65606,21.0879,-7.546,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0221758,0.16244,0.0550049,-0.00106556,-0.0012179,-0.000218203,-0.000910619,-0.00137285,-0.617472,0.00774257,1327,741,0.429571,-1.67094,21.4404,-7.74886,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0224482,0.163688,0.0510373,-0.00112431,-0.00123675,-0.000280423,-0.000894525,-0.00146653,-0.686464,0.00687768,1334,741,0.418948,-1.68255,21.8437,-7.94983,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0211967,0.164571,0.0510335,-0.00117625,-0.00120827,-0.000347768,-0.000844121,-0.00154039,-0.762399,0.00646067,1341,741,0.407297,-1.68762,22.277,-8.1387,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0195297,0.164149,0.0526098,-0.00122708,-0.00111495,-0.000438353,-0.00072909,-0.00161294,-0.849,0.00650799,1348,741,0.397078,-1.68182,22.7014,-8.30742,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0187856,0.16272,0.0521643,-0.00126342,-0.000973487,-0.000545232,-0.000554279,-0.00168263,-0.915333,0.00700438,1355,741,0.38864,-1.67145,23.1228,-8.46833,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.018428,0.16007,0.0506627,-0.00128317,-0.000807008,-0.000651604,-0.000351352,-0.00173882,-0.960551,0.00717936,1362,741,0.379947,-1.64454,23.6136,-8.63391,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0180297,0.156372,0.0475906,-0.00131552,-0.000620297,-0.000751661,-0.000139762,-0.00179606,-1.00198,0.0072188,1369,741,0.365065,-1.60461,24.0864,-8.78321,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0173425,0.152107,0.043853,-0.00135271,-0.000422866,-0.000853531,8.41519e-05,-0.00185973,-1.03478,0.0072916,1376,741,0.344875,-1.55843,24.5371,-8.93455,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0166874,0.147165,0.0391626,-0.00136991,-0.000216184,-0.000953778,0.000321612,-0.0019077,-1.05738,0.00740319,1383,741,0.321453,-1.50837,25.006,-9.07602,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0158229,0.14203,0.0362964,-0.00136867,-3.71021e-05,-0.00103964,0.000531665,-0.00193743,-1.0702,0.00714837,1390,741,0.302463,-1.45752,25.5013,-9.20747,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0141582,0.136409,0.0365379,-0.00135071,0.000111787,-0.00108893,0.000692218,-0.00193114,-1.08108,0.00667307,1397,741,0.286884,-1.40298,26.0312,-9.33894,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0127618,0.130354,0.0375446,-0.00131685,0.000242545,-0.00110664,0.000816575,-0.00189088,-1.09229,0.00641117,1404,741,0.276623,-1.34391,26.5653,-9.46335,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0121186,0.124559,0.0369913,-0.00127672,0.000371626,-0.00110362,0.000924854,-0.00182994,-1.10612,0.00620751,1411,741,0.267917,-1.28126,27.0903,-9.59673,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0119871,0.119091,0.0331141,-0.00123739,0.000479439,-0.00108785,0.00100677,-0.00176472,-1.11943,0.00604486,1418,741,0.252015,-1.21932,27.631,-9.72272,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0109226,0.113228,0.0293677,-0.00120879,0.000568365,-0.00106374,0.00106583,-0.00170626,-1.13336,0.00608986,1425,741,0.227552,-1.15594,28.1817,-9.83634,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00968283,0.106906,0.0257096,-0.00119389,0.000646855,-0.00103199,0.00110927,-0.0016563,-1.14954,0.00656395,1432,741,0.201669,-1.09223,28.7827,-9.93828,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00928848,0.100859,0.0212472,-0.0011904,0.000724867,-0.000993675,0.00114725,-0.00161279,-1.16886,0.00710873,1439,741,0.180903,-1.0327,29.406,-10.0633,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00904688,0.0953132,0.0163645,-0.00119432,0.000790628,-0.000942357,0.00116674,-0.00157044,-1.19105,0.00733611,1446,741,0.159996,-0.976659,30.0426,-10.2015,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00845274,0.0905036,0.0128096,-0.00120792,0.000840214,-0.000877813,0.00116495,-0.00153265,-1.21647,0.0070776,1453,741,0.140623,-0.927442,30.6735,-10.3404,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00753779,0.0866786,0.010456,-0.00123115,0.000878393,-0.000818291,0.00115859,-0.00151135,-1.24089,0.00667031,1460,741,0.122687,-0.886444,31.3343,-10.4706,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00669446,0.0830778,0.00734143,-0.00125559,0.000908965,-0.000772512,0.00115639,-0.00150301,-1.26084,0.00643215,1467,741,0.102586,-0.847095,32.0062,-10.6136,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00578712,0.0796002,0.00473406,-0.00127239,0.000915963,-0.000737205,0.00114114,-0.00149756,-1.27435,0.00642666,1474,741,0.0837878,-0.812503,32.6508,-10.7774,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.00416329,0.0765229,0.00459681,-0.00127254,0.000886684,-0.000693961,0.00109048,-0.00147634,-1.28515,0.00643881,1481,741,0.067441,-0.781875,33.2585,-10.9436,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.00266763,0.0739036,0.0060831,-0.00125729,0.000821396,-0.00063481,0.000999928,-0.00143582,-1.29664,0.00631928,1488,741,0.0584777,-0.754844,33.8835,-11.1034,33.8579,-10.328
13.1726,18.9256,-3.23772,0.00130526,0.0714175,0.00763235,-0.00121039,0.000740411,-0.00054846,0.000884034,-0.00135402,-1.31468,0.00692157,1495,741,0.0510803,-0.728337,34.574,-11.2541,34.5624,-10.503
13.9126,18.9422,-3.24047,0.000253986,0.0687626,0.00600944,-0.00112349,0.000650251,-0.000431628,0.000749708,-0.00122294,-1.34433,0.00737178,1502,741,0.0347167,-0.701971,35.3178,-11.4315,35.317,-10.7097
