 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0939179,0.17366,0.0431007,-0.00198186,0.000460507,-0.00140874,0.00110368,-0.00262503,-1.1425,0.00671287,1418,720,1.07679,-1.75662,35.1038,-10.8097,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0932765,0.166355,0.0366016,-0.00199469,0.000549054,-0.00137315,0.00114886,-0.0025945,-1.15896,0.00711836,1425,720,1.04559,-1.67869,35.6725,-10.9429,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0924227,0.159033,0.0311244,-0.00197635,0.000617704,-0.00134288,0.00118766,-0.0025463,-1.16941,0.00812259,1432,720,1.01599,-1.60347,36.2674,-11.0621,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0909864,0.151633,0.0278209,-0.00197301,0.000681,-0.00134459,0.00124314,-0.00253515,-1.17481,0.00943474,1439,720,0.988762,-1.53248,36.8803,-11.1762,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0900798,0.145162,0.0200292,-0.00199589,0.000718732,-0.0013764,0.00129449,-0.00257165,-1.17461,0.00936487,1446,720,0.950111,-1.46741,37.4885,-11.302,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0887335,0.139584,0.0144813,-0.00202587,0.00074494,-0.00140323,0.00133144,-0.00261237,-1.1749,0.00895673,1453,720,0.915411,-1.40542,38.1063,-11.4356,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0878373,0.134661,0.00894932,-0.00206704,0.000748149,-0.00145142,0.00136242,-0.00268131,-1.17043,0.00740912,1460,720,0.885017,-1.3498,38.7546,-11.5572,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.086188,0.130016,0.00803263,-0.00211845,0.000722734,-0.00152669,0.00138754,-0.00278325,-1.1601,0.00693318,1467,720,0.864505,-1.29492,39.3568,-11.6972,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.084577,0.125374,0.00866622,-0.00217406,0.000621538,-0.00162661,0.00136843,-0.00292095,-1.14034,0.00727808,1474,720,0.850205,-1.24468,39.9591,-11.8592,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0827938,0.121565,0.00999015,-0.0022217,0.000425578,-0.00170824,0.00126298,-0.0030591,-1.11501,0.00727573,1481,720,0.837176,-1.21276,40.5524,-12.0139,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0810786,0.11808,0.0121474,-0.00223411,0.000146216,-0.00172116,0.00104863,-0.00313652,-1.08789,0.00698591,1488,720,0.82798,-1.18213,41.1544,-12.1636,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0794458,0.114996,0.0140466,-0.00218667,-0.000214274,-0.00165787,0.000728549,-0.00312949,-1.05371,0.00693234,1495,720,0.818624,-1.14973,41.7823,-12.3234,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.110706,0.247015,0.104951,-4.729e-05,-0.000280724,-9.78236e-05,-1.17167e-05,-0.000316297,-0.348781,0.0074692,1285,727,1.46884,-2.53552,24.3988,-7.72413,23.298,-5.10853
-7.3265,19.89,-5.02349,0.111108,0.250416,0.102348,-0.000133942,-0.000630737,-0.000147495,-9.34517e-05,-0.000671227,-0.267919,0.00700376,1292,727,1.46455,-2.56437,24.7382,-7.94918,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.109998,0.2525,0.103997,-0.000228087,-0.000990881,-0.000215293,-0.000171518,-0.00104745,-0.256948,0.00696274,1299,727,1.46002,-2.58553,25.087,-8.17312,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.109176,0.254631,0.105977,-0.000329659,-0.00136462,-0.000297914,-0.000250031,-0.00144425,-0.261181,0.00732941,1306,727,1.45945,-2.60515,25.4563,-8.40587,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.108704,0.256231,0.108482,-0.000415355,-0.00168469,-0.000373195,-0.000313764,-0.00178629,-0.26578,0.00791859,1313,727,1.46409,-2.621,25.8227,-8.6171,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.108621,0.257623,0.109256,-0.000484008,-0.00193183,-0.000435174,-0.000363275,-0.00205256,-0.27063,0.00797005,1320,727,1.46664,-2.63922,26.1598,-8.83471,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.107956,0.258499,0.108692,-0.000572515,-0.00210317,-0.00047717,-0.000435946,-0.00223974,-0.278755,0.00766508,1327,727,1.45887,-2.65318,26.4719,-9.03802,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.107139,0.259271,0.106499,-0.000671215,-0.00219217,-0.00051933,-0.000510807,-0.00235258,-0.299579,0.00732344,1334,727,1.44385,-2.66171,26.7915,-9.2272,25.716,-6.48697
-2.37852,19.99,-4.71765,0.106164,0.258875,0.104897,-0.000773767,-0.00220538,-0.000602017,-0.000554264,-0.00242488,-0.349633,0.00727989,1341,727,1.42903,-2.65115,27.1715,-9.39605,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.105135,0.257004,0.103196,-0.000878293,-0.00209992,-0.000703423,-0.000557496,-0.00242071,-0.427875,0.00724886,1348,727,1.41307,-2.62489,27.6028,-9.56355,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.104069,0.253351,0.100183,-0.000982967,-0.00189758,-0.000818071,-0.00050306,-0.00237749,-0.530533,0.00724221,1355,727,1.39181,-2.57918,28.0555,-9.7205,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.104,0.247606,0.0930169,-0.00111797,-0.00164514,-0.000963413,-0.000382735,-0.00238038,-0.651868,0.00755641,1362,727,1.36522,-2.52114,28.5515,-9.87322,27.498,-7.24341
0.490233,20.051,-4.62112,0.104154,0.240531,0.0849346,-0.00130826,-0.00132892,-0.00111042,-0.000208128,-0.00242906,-0.780747,0.00817705,1369,727,1.33718,-2.45029,29.0713,-10.0057,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.103475,0.232754,0.077487,-0.00150548,-0.000962091,-0.00124641,4.18905e-05,-0.00250946,-0.892711,0.00872217,1376,727,1.30309,-2.37371,29.6411,-10.1081,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.101533,0.225349,0.0721825,-0.00165792,-0.000613173,-0.00136321,0.000324325,-0.00259542,-0.968366,0.0083515,1383,727,1.26434,-2.29451,30.1595,-10.2193,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.10068,0.217304,0.0643574,-0.00177931,-0.000368266,-0.00145729,0.000545302,-0.00269288,-1.01084,0.00742121,1390,727,1.22688,-2.21033,30.6555,-10.3293,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0990955,0.207748,0.0589351,-0.0018751,-0.000156945,-0.00150884,0.000720242,-0.00275228,-1.04419,0.00672261,1397,727,1.19074,-2.11434,31.1451,-10.4226,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0970546,0.198306,0.0571082,-0.00193277,1.9006e-05,-0.0015198,0.000849258,-0.00276303,-1.07081,0.00646947,1404,727,1.16311,-2.02042,31.6658,-10.5162,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0946738,0.189347,0.0562381,-0.00196473,0.000185002,-0.00150097,0.000956282,-0.00273601,-1.09613,0.00642037,1411,727,1.13569,-1.92733,32.2116,-10.6097,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0928028,0.180975,0.0534148,-0.00197443,0.000318848,-0.00147574,0.00104106,-0.00269663,-1.11567,0.00640044,1418,727,1.1061,-1.83806,32.7646,-10.7165,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0917313,0.173126,0.0467572,-0.00195279,0.000429842,-0.0014377,0.00110567,-0.00262861,-1.13138,0.00667017,1425,727,1.07024,-1.75422,33.3007,-10.8367,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0916303,0.165622,0.0389241,-0.00190866,0.000528525,-0.00139755,0.00116415,-0.00254428,-1.14395,0.00765296,1432,727,1.03926,-1.67443,33.8518,-10.9576,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0917973,0.158092,0.0317428,-0.00187925,0.000616752,-0.00137583,0.00122628,-0.00248878,-1.15376,0.00912839,1439,727,1.01312,-1.60018,34.4391,-11.0802,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0901991,0.150802,0.0261438,-0.00187998,0.000672809,-0.00137588,0.00127318,-0.00248035,-1.15935,0.00937529,1446,727,0.975847,-1.52958,35.0783,-11.1908,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0889415,0.144461,0.0207792,-0.00189433,0.000707317,-0.00136861,0.00129468,-0.00248169,-1.1654,0.00863114,1453,727,0.942563,-1.45973,35.7388,-11.3043,34.815,-9.78741
9.92322,20.25,-4.40427,0.0878024,0.138968,0.0158409,-0.00191996,0.000714558,-0.00137027,0.00129804,-0.00250344,-1.16824,0.00723127,1460,727,0.911974,-1.39724,36.4236,-11.4128,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.085606,0.133758,0.0150802,-0.00195664,0.000697199,-0.00139122,0.00129283,-0.00255227,-1.16627,0.00688831,1467,727,0.886836,-1.3387,37.0691,-11.5351,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0836649,0.128989,0.0155547,-0.00199584,0.000621008,-0.0014329,0.00125299,-0.00262782,-1.15541,0.00683794,1474,727,0.868884,-1.28904,37.6929,-11.6824,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0821382,0.124908,0.0155191,-0.00202872,0.000461427,-0.00146081,0.00113577,-0.00270306,-1.13832,0.00667113,1481,727,0.853183,-1.25095,38.2935,-11.8393,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0806549,0.121453,0.0168904,-0.00204035,0.000230276,-0.00143733,0.000926588,-0.00273666,-1.11967,0.00638966,1488,727,0.843254,-1.21794,38.9029,-11.9992,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0791498,0.118121,0.0184282,-0.00200464,-6.46614e-05,-0.00134954,0.000627318,-0.00269662,-1.097,0.00672546,1495,727,0.833789,-1.18521,39.5468,-12.1633,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0779462,0.115298,0.0170613,-0.00193356,-0.000453329,-0.00121907,0.000232701,-0.00261959,-1.05822,0.0070584,1502,727,0.816374,-1.15878,40.2083,-12.3442,39.396,-11.132
-10.3283,19.1426,-4.63093,0.114344,0.240778,0.115031,4.15341e-06,0.000473345,-0.000273398,0.000599001,-0.000121503,-1.13998,0.00751546,1264,734,1.53833,-2.47984,21.3418,-7.01732,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.113964,0.245475,0.115513,-7.91642e-05,0.000212303,-0.000250103,0.000356035,-0.000222896,-1.0492,0.00737563,1271,734,1.53741,-2.53212,21.6617,-7.26658,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.113018,0.249374,0.117375,-0.000186898,-5.98916e-05,-0.00024207,0.000126866,-0.000373656,-0.913675,0.00724185,1278,734,1.53555,-2.57241,21.9312,-7.47846,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.113122,0.253723,0.116346,-0.00031016,-0.000346983,-0.000257049,-7.08631e-05,-0.000586279,-0.749646,0.00712423,1285,734,1.53405,-2.61028,22.2443,-7.69294,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.113759,0.258131,0.113523,-0.000448004,-0.000646979,-0.000293916,-0.000237194,-0.000857789,-0.622206,0.00698244,1292,734,1.53154,-2.64823,22.5863,-7.92229,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.11281,0.261077,0.114658,-0.000594269,-0.000948712,-0.000350869,-0.000378405,-0.00116458,-0.551541,0.00711412,1299,734,1.52704,-2.67815,22.9264,-8.14639,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.111015,0.263602,0.11726,-0.000753212,-0.00125466,-0.000428313,-0.000507636,-0.00150024,-0.520598,0.00762997,1306,734,1.51935,-2.7043,23.2943,-8.37582,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.110122,0.265469,0.118872,-0.000906003,-0.00151439,-0.000508732,-0.000617456,-0.00180294,-0.515944,0.00821986,1313,734,1.51697,-2.72255,23.6726,-8.58486,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.110464,0.267078,0.117602,-0.00104145,-0.00171532,-0.000576969,-0.00071024,-0.00204653,-0.521123,0.00832146,1320,734,1.51658,-2.73822,24.0395,-8.79967,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.110301,0.26802,0.115685,-0.00118457,-0.00185578,-0.000626153,-0.000809753,-0.0022306,-0.539389,0.00791252,1327,734,1.50902,-2.75178,24.3624,-9.00051,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.109113,0.26828,0.114071,-0.0013261,-0.00192431,-0.000674025,-0.000887793,-0.00236261,-0.576572,0.00721041,1334,734,1.49246,-2.75892,24.6882,-9.19305,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.107585,0.267895,0.111119,-0.00145754,-0.00192633,-0.000753851,-0.000902484,-0.00248139,-0.63467,0.00681943,1341,734,1.46762,-2.75033,25.0903,-9.37237,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.105711,0.26603,0.108976,-0.00157634,-0.00183432,-0.000846612,-0.000848945,-0.00256171,-0.709799,0.00683306,1348,734,1.44193,-2.72229,25.5319,-9.54112,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.104398,0.262692,0.105832,-0.00167287,-0.00166608,-0.000945643,-0.000723824,-0.00261512,-0.787195,0.00716581,1355,734,1.41791,-2.67889,25.9762,-9.69139,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.103466,0.257512,0.101367,-0.00176749,-0.00145448,-0.0010648,-0.000534748,-0.00268722,-0.858365,0.00749882,1362,734,1.39264,-2.6232,26.456,-9.83664,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.103481,0.2506,0.0942556,-0.00189047,-0.00118993,-0.00118924,-0.000300445,-0.00277996,-0.928615,0.00788421,1369,734,1.36685,-2.55506,26.9378,-9.95636,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.102641,0.242536,0.0869395,-0.00200859,-0.000887164,-0.00130944,-2.34306e-05,-0.00287232,-0.987689,0.00818817,1376,734,1.33176,-2.47613,27.4345,-10.0688,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.101024,0.234043,0.0800148,-0.00207638,-0.00059608,-0.00140645,0.000253084,-0.00292554,-1.02761,0.00819943,1383,734,1.29036,-2.39025,27.9228,-10.1699,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0996838,0.22525,0.073612,-0.00210321,-0.000380373,-0.00147613,0.000467306,-0.00295089,-1.04952,0.00768142,1390,734,1.25328,-2.29934,28.4145,-10.2641,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0980145,0.215991,0.0683085,-0.00210248,-0.000193886,-0.00151262,0.000640312,-0.00293667,-1.06681,0.00693265,1397,734,1.21677,-2.20121,28.928,-10.3614,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0961634,0.206528,0.0658817,-0.00207483,-3.41971e-05,-0.00152037,0.000776492,-0.00288552,-1.08093,0.00638447,1404,734,1.18887,-2.10718,29.4647,-10.4459,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0942141,0.19733,0.064092,-0.00203247,0.000123,-0.00150475,0.000896156,-0.00280562,-1.09616,0.00606197,1411,734,1.1623,-2.01263,30.012,-10.5345,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0923531,0.18864,0.0608944,-0.0019788,0.00026191,-0.00148151,0.000998992,-0.00271588,-1.10913,0.00591079,1418,734,1.13148,-1.92048,30.555,-10.6278,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0907262,0.180174,0.0552295,-0.00191154,0.000387036,-0.00144799,0.00108641,-0.00261091,-1.12085,0.00615116,1425,734,1.09392,-1.83171,31.0794,-10.7202,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0901791,0.172148,0.0471591,-0.00183531,0.000505018,-0.00140585,0.00116398,-0.00249427,-1.13248,0.00674455,1432,734,1.05784,-1.7483,31.6233,-10.8196,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0910303,0.164188,0.037654,-0.00177546,0.00061051,-0.00136956,0.00123382,-0.00239877,-1.1437,0.00758146,1439,734,1.02969,-1.6693,32.231,-10.9311,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0905723,0.156433,0.0308862,-0.00174904,0.000683321,-0.00134692,0.00128189,-0.00234761,-1.15261,0.00788815,1446,734,0.998881,-1.58999,32.8863,-11.044,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0893229,0.148994,0.0268294,-0.00174287,0.000729781,-0.00131544,0.00129869,-0.00231178,-1.1626,0.00767709,1453,734,0.970427,-1.51286,33.5445,-11.156,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0877898,0.143062,0.0225005,-0.00175033,0.000746771,-0.00128474,0.00128971,-0.00229327,-1.17096,0.00723296,1460,734,0.938296,-1.4445,34.2156,-11.2672,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.085512,0.137629,0.0206939,-0.00177105,0.000741592,-0.00126722,0.0012697,-0.00229916,-1.17594,0.00694976,1467,734,0.908495,-1.38324,34.8848,-11.3909,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0836464,0.132965,0.0199027,-0.00179442,0.000691492,-0.00126534,0.00122224,-0.00232517,-1.17364,0.00691617,1474,734,0.886574,-1.33389,35.5409,-11.5318,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0820979,0.128538,0.0188989,-0.00181157,0.000571891,-0.00125055,0.00110761,-0.0023473,-1.16606,0.00662114,1481,734,0.866986,-1.29003,36.1573,-11.6832,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0807542,0.124946,0.019508,-0.00181818,0.000395199,-0.00119618,0.000918115,-0.0023411,-1.15868,0.00611393,1488,734,0.855498,-1.25416,36.7828,-11.845,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0792347,0.121529,0.0209056,-0.00179149,0.000171007,-0.00108938,0.000655912,-0.0022764,-1.15201,0.00667385,1495,734,0.845366,-1.22033,37.4427,-12.0021,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0777325,0.118385,0.0202372,-0.00172973,-0.000115893,-0.000943277,0.000318515,-0.00216413,-1.13922,0.00713711,1502,734,0.827729,-1.19169,38.1312,-12.173,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0772485,0.115867,0.0156156,-0.00165771,-0.000434004,-0.000769797,-6.25197e-05,-0.00202919,-1.12119,0.0072883,1509,734,0.804819,-1.16529,38.7612,-12.3571,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.119812,0.225353,0.113082,0.000272334,0.000768905,-0.000712781,0.00127541,-0.000234167,-0.952993,0.00779166,1243,741,1.58352,-2.32746,18.6568,-6.23823,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.119104,0.231358,0.115693,0.000153138,0.000614886,-0.000620082,0.00104568,-0.000277657,-0.963611,0.00794028,1250,741,1.58657,-2.38571,18.8938,-6.47314,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.118542,0.237123,0.118197,2.78014e-05,0.000464357,-0.0005618,0.000848794,-0.000356635,-0.970689,0.00764578,1257,741,1.5908,-2.44317,19.0982,-6.69683,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.118356,0.242757,0.118312,-0.000103968,0.000277909,-0.000512241,0.000633641,-0.0004597,-0.963797,0.00763483,1264,741,1.59062,-2.50046,19.3643,-6.93525,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.117767,0.248285,0.118664,-0.000246097,6.72428e-05,-0.000466953,0.000403108,-0.000581962,-0.947255,0.00761449,1271,741,1.58733,-2.55998,19.6714,-7.19517,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.116877,0.253115,0.121283,-0.000406551,-0.000155093,-0.000434658,0.000171655,-0.000733299,-0.926185,0.00715315,1278,741,1.58876,-2.60973,19.9137,-7.42921,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.116402,0.257889,0.122964,-0.000584126,-0.000390732,-0.000428923,-4.77416e-05,-0.000927116,-0.896266,0.00697819,1285,741,1.59103,-2.65656,20.2129,-7.65105,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.116874,0.262926,0.120444,-0.000780679,-0.000638963,-0.000450538,-0.000253744,-0.0011659,-0.863396,0.00675152,1292,741,1.58811,-2.70301,20.5592,-7.87693,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.11638,0.267061,0.119577,-0.000988806,-0.000888027,-0.000494771,-0.000441086,-0.00143575,-0.836145,0.00689107,1299,741,1.58135,-2.74474,20.9107,-8.09419,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.114527,0.270042,0.121317,-0.00121553,-0.00113782,-0.000561449,-0.000613879,-0.00173946,-0.819946,0.00711675,1306,741,1.57021,-2.77562,21.2733,-8.30853,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.11257,0.272089,0.124914,-0.00144649,-0.00134974,-0.000636584,-0.000759694,-0.00203653,-0.823319,0.00787951,1313,741,1.5644,-2.79489,21.6456,-8.52057,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.112324,0.273864,0.124457,-0.00165922,-0.00151524,-0.000700104,-0.000883438,-0.00229103,-0.836632,0.00829969,1320,741,1.56118,-2.80934,21.9992,-8.7457,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.112169,0.275051,0.121218,-0.00186585,-0.00163274,-0.000745457,-0.000994779,-0.00250381,-0.862947,0.0077832,1327,741,1.54908,-2.82066,22.3549,-8.95018,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.111447,0.275393,0.117258,-0.00205874,-0.00168963,-0.000788694,-0.00106419,-0.00268419,-0.900331,0.00704312,1334,741,1.52877,-2.82659,22.7491,-9.13787,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.109186,0.274687,0.115837,-0.00222652,-0.00169021,-0.000856761,-0.00106062,-0.00285611,-0.937061,0.00675479,1341,741,1.5022,-2.81814,23.1735,-9.30649,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.106885,0.272547,0.113605,-0.0023641,-0.00161671,-0.000933397,-0.000984979,-0.00299583,-0.975809,0.00679329,1348,741,1.47213,-2.79209,23.5936,-9.45792,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.105274,0.269027,0.110258,-0.00245647,-0.00148137,-0.00101261,-0.000845054,-0.00309279,-1.00976,0.00718383,1355,741,1.44464,-2.75488,24.0078,-9.60076,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.103845,0.263903,0.106414,-0.00251524,-0.00130648,-0.00110613,-0.000650383,-0.00317133,-1.03543,0.00729165,1362,741,1.4168,-2.69995,24.4891,-9.74174,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.10275,0.257467,0.100925,-0.00256982,-0.00108525,-0.00120629,-0.000411157,-0.00324391,-1.06121,0.00737966,1369,741,1.38614,-2.63386,24.9563,-9.85914,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.101886,0.250224,0.0933383,-0.00260052,-0.000832342,-0.00130665,-0.000138795,-0.00329407,-1.08283,0.00755475,1376,741,1.34997,-2.55838,25.407,-9.97607,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.100023,0.241394,0.0870624,-0.00257243,-0.000585269,-0.00138428,0.0001251,-0.0032828,-1.09667,0.0076864,1383,741,1.30853,-2.46914,25.8647,-10.0753,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0979565,0.23208,0.08194,-0.00249355,-0.000390415,-0.00143445,0.000336623,-0.00322059,-1.10169,0.00738919,1390,741,1.26906,-2.37345,26.3489,-10.1638,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0958872,0.222701,0.0777793,-0.00238332,-0.000217019,-0.00145938,0.000517244,-0.00311759,-1.10464,0.00681956,1397,741,1.23288,-2.2751,26.8762,-10.2589,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0942614,0.213555,0.0745743,-0.00225398,-6.26495e-05,-0.00146615,0.000672008,-0.00298864,-1.10629,0.00647445,1404,741,1.20446,-2.18345,27.4095,-10.3497,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0930307,0.204668,0.0713471,-0.00212046,9.30644e-05,-0.0014575,0.000816392,-0.00284378,-1.11013,0.0061826,1411,741,1.17971,-2.09162,27.9295,-10.4469,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0917074,0.195982,0.0670138,-0.00198779,0.000238002,-0.00144143,0.00094617,-0.00269596,-1.11414,0.00600736,1418,741,1.14999,-2.0002,28.4586,-10.5354,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0898556,0.187081,0.0622607,-0.00186263,0.00037361,-0.00141732,0.00106076,-0.00254978,-1.11936,0.00610497,1425,741,1.11358,-1.90763,29.002,-10.6147,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0892095,0.178181,0.0537132,-0.00174688,0.000503178,-0.00138055,0.00115905,-0.00240275,-1.12728,0.00656828,1432,741,1.07469,-1.8154,29.6103,-10.6892,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0898537,0.169787,0.043613,-0.00165206,0.000619074,-0.00133941,0.00123951,-0.00227249,-1.13701,0.00708198,1439,741,1.04233,-1.73037,30.2456,-10.7883,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0893287,0.161533,0.0377179,-0.00159446,0.000704511,-0.00130424,0.00129352,-0.00218347,-1.1466,0.00736581,1446,741,1.01408,-1.64594,30.8798,-10.898,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0881443,0.153915,0.0342479,-0.00156409,0.000762104,-0.00125808,0.00131236,-0.00211434,-1.15849,0.00734519,1453,741,0.988486,-1.56841,31.505,-11.0069,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0864091,0.147631,0.0310735,-0.00155123,0.000789111,-0.0012066,0.00129977,-0.00206189,-1.17043,0.00715763,1460,741,0.958759,-1.49814,32.1577,-11.1149,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0846396,0.141953,0.0278443,-0.00155515,0.000795437,-0.00116321,0.00127374,-0.00203345,-1.18068,0.00702313,1467,741,0.928539,-1.43372,32.8202,-11.2397,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0835568,0.136986,0.0241831,-0.00156421,0.000767908,-0.00113068,0.00122608,-0.00202238,-1.1858,0.00704994,1474,741,0.903356,-1.37973,33.4635,-11.3913,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0822252,0.13232,0.0222459,-0.00156819,0.000684431,-0.00108484,0.00112191,-0.00200567,-1.18747,0.00689316,1481,741,0.882298,-1.33142,34.0746,-11.5412,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0813805,0.12844,0.0210761,-0.00156945,0.000557728,-0.00100709,0.000958879,-0.0019706,-1.19174,0.00656577,1488,741,0.868815,-1.29036,34.7068,-11.6874,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0803408,0.125084,0.0206201,-0.00154945,0.000396213,-0.000887009,0.000739887,-0.00189312,-1.20115,0.00703967,1495,741,0.8562,-1.25414,35.4009,-11.8286,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0786001,0.121749,0.0192928,-0.00149674,0.00019347,-0.000731058,0.000465794,-0.00176907,-1.21421,0.00754535,1502,741,0.833705,-1.22179,36.1377,-11.9979,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0779616,0.118887,0.0152267,-0.00143243,-2.35775e-05,-0.000556788,0.000169899,-0.0016259,-1.23636,0.0075947,1509,741,0.811352,-1.19322,36.8012,-12.1783,35.987,-10.9227
