 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0,0,0,-2.6506e-17,-1.24086e-17,3.09428e-18,-1.17593e-17,-2.71553e-17,1.36397,0.0139492,1418,720,0,0,34.1351,-8.97724,34.1351,-8.97724
6.49278,20.8756,-5.06778,0,0,0,-2.37652e-17,-4.59547e-18,1.49808e-18,-4.4791e-18,-2.38815e-17,1.49328,0.0148849,1425,720,0,0,34.7088,-9.18724,34.7088,-9.18724
7.22144,20.8915,-5.05319,0,0,0,-2.20713e-17,-1.92455e-18,2.65355e-18,-1.58091e-18,-2.2415e-17,1.44201,0.0163443,1432,720,0,0,35.3111,-9.3856,35.3111,-9.3856
7.95232,20.9076,-5.04256,0,0,0,-1.86473e-17,-6.17316e-19,2.12542e-18,-3.70155e-19,-1.88945e-17,1.45503,0.0189558,1439,720,0,0,35.9379,-9.58333,35.9379,-9.58333
8.68217,20.9235,-5.02741,0,0,0,-1.85588e-17,-5.26729e-19,2.20737e-18,-2.60449e-19,-1.88251e-17,1.45074,0.0189829,1446,720,0,0,36.5543,-9.78189,36.5543,-9.78189
9.41332,20.9391,-5.01379,0,0,0,-1.92333e-17,-5.47696e-20,2.42873e-18,2.48019e-19,-1.95361e-17,1.44677,0.0184103,1453,720,0,0,37.1853,-9.97185,37.1853,-9.97185
10.1469,20.954,-5.00451,0,0,0,-1.72598e-17,8.06722e-19,1.81096e-18,9.86463e-19,-1.74396e-17,1.47187,0.0157591,1460,720,0,0,37.8424,-10.1427,37.8424,-10.1427
10.8767,20.9691,-4.98393,0,0,0,-1.58727e-17,-5.37887e-19,1.19598e-18,-4.45171e-19,-1.59654e-17,1.49343,0.0139182,1467,720,0,0,38.4615,-10.3245,38.4615,-10.3245
11.6065,20.9854,-4.96131,0,0,0,-1.47224e-17,-1.05965e-18,5.84639e-19,-1.03468e-18,-1.47474e-17,1.52811,0.0147129,1474,720,0,0,39.0803,-10.5319,39.0803,-10.5319
12.3354,21.0013,-4.9349,0,0,0,-1.31337e-17,-1.32786e-19,-3.20739e-20,-1.32707e-19,-1.31338e-17,-1.56833,0.0149299,1481,720,0,0,39.6918,-10.7325,39.6918,-10.7325
13.065,21.0168,-4.9084,0,0,0,-8.3425e-18,1.70937e-18,-1.95911e-19,1.71319e-18,-8.34632e-18,-1.55132,0.0150298,1488,720,0,0,40.3113,-10.9223,40.3113,-10.9223
13.7969,21.0324,-4.88598,0,0,0,-8.17604e-19,6.01678e-18,-3.10727e-19,6.03088e-18,-8.31702e-19,-1.52546,0.0154066,1495,720,0,0,40.9557,-11.1125,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0,0,0,-2.98401e-17,-8.06941e-18,-7.29278e-18,-5.85227e-18,-3.20573e-17,-1.27566,0.0130545,1285,727,0,0,23.298,-5.10853,23.298,-5.10853
-7.3265,19.89,-5.02349,0,0,0,-3.20365e-17,-1.13849e-17,-6.81907e-18,-9.33645e-18,-3.40849e-17,-1.27897,0.0129242,1292,727,0,0,23.6306,-5.29396,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0,0,0,-3.33165e-17,-1.4157e-17,-7.32226e-18,-1.16791e-17,-3.57944e-17,-1.24449,0.013213,1299,727,0,0,23.9898,-5.49564,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0,0,0,-3.40159e-17,-1.86818e-17,-7.48997e-18,-1.56305e-17,-3.70672e-17,-1.18394,0.0136638,1306,727,0,0,24.3667,-5.70351,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0,0,0,-3.19513e-17,-2.09688e-17,-7.24121e-18,-1.73722e-17,-3.55479e-17,-1.1098,0.0146171,1313,727,0,0,24.7373,-5.89688,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0,0,0,-3.10295e-17,-2.61892e-17,-5.70667e-18,-2.24107e-17,-3.4808e-17,-0.985948,0.0147259,1320,727,0,0,25.0735,-6.10403,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0,0,0,-3.01324e-17,-2.84383e-17,-5.92026e-18,-2.33048e-17,-3.52659e-17,-0.856454,0.0140673,1327,727,0,0,25.3905,-6.30378,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0,0,0,-2.90731e-17,-3.04364e-17,-5.62633e-18,-2.40873e-17,-3.54223e-17,-0.725115,0.0131897,1334,727,0,0,25.716,-6.48697,25.716,-6.48697
-2.37852,19.99,-4.71765,0,0,0,-2.7172e-17,-3.25223e-17,-3.30264e-18,-2.5597e-17,-3.40973e-17,-0.444992,0.0126207,1341,727,0,0,26.104,-6.6548,26.104,-6.6548
-1.66454,20.0042,-4.68732,0,0,0,-2.52873e-17,-3.6227e-17,-2.36673e-18,-2.47973e-17,-3.67171e-17,-0.204182,0.012763,1348,727,0,0,26.5438,-6.83637,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0,0,0,-2.55092e-17,-3.88631e-17,-1.28238e-18,-2.53872e-17,-3.89852e-17,-0.0948744,0.013414,1355,727,0,0,27.0049,-7.02551,27.0049,-7.02551
-0.23018,20.035,-4.63908,0,0,0,-2.66827e-17,-3.92018e-17,8.20712e-19,-2.66292e-17,-3.92554e-17,0.065185,0.014159,1362,727,0,0,27.498,-7.24341,27.498,-7.24341
0.490233,20.051,-4.62112,0,0,0,-2.70101e-17,-3.72207e-17,9.59484e-19,-2.69207e-17,-3.73101e-17,0.0928855,0.0147531,1369,727,0,0,28.0124,-7.45628,28.0124,-7.45628
1.21592,20.0664,-4.61561,0,0,0,-2.73228e-17,-3.66943e-17,1.83277e-18,-2.69771e-17,-3.704e-17,0.18642,0.0151052,1376,727,0,0,28.5858,-7.6474,28.5858,-7.6474
1.93816,20.0814,-4.59895,0,0,0,-2.83716e-17,-3.56624e-17,1.58497e-18,-2.80419e-17,-3.5992e-17,0.205065,0.0142896,1383,727,0,0,29.1219,-7.8358,29.1219,-7.8358
2.6572,20.0965,-4.57195,0,0,0,-2.90498e-17,-3.32287e-17,1.09804e-18,-2.87789e-17,-3.34996e-17,0.241928,0.0141947,1390,727,0,0,29.6238,-8.03237,29.6238,-8.03237
3.37631,20.1117,-4.54341,0,0,0,-2.89926e-17,-2.83178e-17,8.8966e-19,-2.77037e-17,-2.96067e-17,0.966643,0.0134822,1397,727,0,0,30.1275,-8.23034,30.1275,-8.23034
4.09868,20.127,-4.52183,0,0,0,-2.74848e-17,-2.16833e-17,1.94461e-18,-2.10918e-17,-2.80763e-17,1.27551,0.0133689,1404,727,0,0,30.6678,-8.42652,30.6678,-8.42652
4.82362,20.142,-4.50531,0,0,0,-2.52359e-17,-1.65236e-17,1.01864e-18,-1.64061e-17,-2.53534e-17,1.45594,0.0135198,1411,727,0,0,31.2371,-8.61295,31.2371,-8.61295
5.54865,20.1573,-4.48719,0,0,0,-2.45489e-17,-1.40856e-17,6.02596e-19,-1.4051e-17,-2.45834e-17,1.51346,0.0139074,1418,727,0,0,31.8079,-8.8054,31.8079,-8.8054
6.27123,20.1729,-4.46088,0,0,0,-2.28123e-17,-8.87922e-18,-6.87117e-19,-8.84541e-18,-2.28461e-17,-1.52164,0.0146967,1425,727,0,0,32.3533,-9.00763,32.3533,-9.00763
6.99417,20.1885,-4.4338,0,0,0,-2.13567e-17,-7.44423e-18,3.16371e-19,-7.43704e-18,-2.13639e-17,1.54807,0.0162296,1432,727,0,0,32.9038,-9.20818,32.9038,-9.20818
7.72014,20.2045,-4.41289,0,0,0,-1.86171e-17,-6.97608e-18,-2.8426e-20,-6.97601e-18,-1.86172e-17,-1.56835,0.0187689,1439,727,0,0,33.4876,-9.4161,33.4876,-9.4161
8.45268,20.2204,-4.40722,0,0,0,-1.8764e-17,-7.74471e-18,-1.18597e-19,-7.74343e-18,-1.87653e-17,-1.56004,0.0180915,1446,727,0,0,34.1423,-9.60968,34.1423,-9.60968
9.18687,20.2355,-4.40392,0,0,0,-1.92038e-17,-7.74784e-18,-2.06906e-19,-7.7441e-18,-1.92075e-17,-1.55274,0.016684,1453,727,0,0,34.815,-9.78741,34.815,-9.78741
9.92322,20.25,-4.40427,0,0,0,-1.74241e-17,-6.73201e-18,-4.24718e-19,-6.71517e-18,-1.7441e-17,-1.53116,0.0149839,1460,727,0,0,35.5111,-9.94983,35.5111,-9.94983
10.6569,20.2648,-4.39577,0,0,0,-1.61324e-17,-7.71605e-18,-9.93405e-19,-7.60039e-18,-1.62481e-17,-1.45489,0.0136396,1467,727,0,0,36.179,-10.1218,36.179,-10.1218
11.3881,20.2806,-4.37936,0,0,0,-1.49233e-17,-7.59883e-18,-1.07133e-18,-7.44534e-18,-1.50768e-17,-1.4285,0.0135285,1474,727,0,0,36.8227,-10.318,36.8227,-10.318
12.1167,20.2966,-4.35423,0,0,0,-1.31283e-17,-5.83933e-18,-1.40555e-18,-5.57768e-18,-1.339e-17,-1.38675,0.0138889,1481,727,0,0,37.4387,-10.5211,37.4387,-10.5211
12.8459,20.3123,-4.32911,0,0,0,-8.99703e-18,-3.40159e-18,-1.10747e-18,-3.19037e-18,-9.20825e-18,-1.38234,0.0141635,1488,727,0,0,38.0631,-10.7188,38.0631,-10.7188
13.5784,20.3283,-4.31043,0,0,0,-2.589e-18,7.44312e-19,-8.11923e-19,9.3156e-19,-2.77625e-18,-1.34414,0.0142336,1495,727,0,0,38.7222,-10.9184,38.7222,-10.9184
14.3123,20.3451,-4.29331,0,0,0,4.43646e-18,6.1132e-18,3.23867e-20,6.11383e-18,4.43583e-18,1.55149,0.0144749,1502,727,0,0,39.396,-11.132,39.396,-11.132
-10.3283,19.1426,-4.63093,0,0,0,-2.13779e-17,-1.53918e-18,-5.34671e-19,-1.52478e-18,-2.13923e-17,-1.54387,0.0123741,1264,734,0,0,20.2122,-4.46614,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0,0,0,-2.45291e-17,-4.86909e-18,-2.32523e-19,-4.86634e-18,-2.45319e-17,-1.55897,0.0129771,1271,734,0,0,20.5345,-4.67049,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0,0,0,-2.65659e-17,-8.39294e-18,-1.90913e-18,-8.19454e-18,-2.67643e-17,-1.46725,0.0129348,1278,734,0,0,20.8128,-4.84126,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0,0,0,-2.91847e-17,-1.20453e-17,-2.29405e-18,-1.17435e-17,-2.94864e-17,-1.44002,0.013168,1285,734,0,0,21.1226,-5.00451,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0,0,0,-3.1063e-17,-1.50247e-17,-2.46051e-18,-1.46557e-17,-3.14319e-17,-1.42194,0.0133174,1292,734,0,0,21.455,-5.18244,21.455,-5.18244
-6.80979,19.2099,-4.41927,0,0,0,-3.18175e-17,-1.69895e-17,-3.09042e-18,-1.63712e-17,-3.24358e-17,-1.37333,0.013795,1299,734,0,0,21.8036,-5.37533,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0,0,0,-3.20498e-17,-2.05624e-17,-3.46953e-18,-1.95958e-17,-3.30164e-17,-1.2991,0.0145125,1306,734,0,0,22.1893,-5.57789,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0,0,0,-3.0506e-17,-2.25746e-17,-3.52901e-18,-2.12318e-17,-3.18488e-17,-1.2072,0.0156514,1313,734,0,0,22.5756,-5.76639,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0,0,0,-2.94354e-17,-2.67358e-17,-2.68789e-18,-2.50779e-17,-3.10934e-17,-1.01809,0.0156838,1320,734,0,0,22.9365,-5.96475,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0,0,0,-2.86758e-17,-2.88802e-17,-3.45307e-18,-2.53234e-17,-3.22326e-17,-0.770609,0.0149367,1327,734,0,0,23.2585,-6.161,23.2585,-6.161
-3.27722,19.2814,-4.20789,0,0,0,-2.78359e-17,-3.05794e-17,-3.67127e-18,-2.52885e-17,-3.31269e-17,-0.606608,0.0136498,1334,734,0,0,23.594,-6.35633,23.594,-6.35633
-2.56606,19.2953,-4.17375,0,0,0,-2.62781e-17,-3.19324e-17,-2.51207e-18,-2.53233e-17,-3.28872e-17,-0.363227,0.0126734,1341,734,0,0,24.0094,-6.53694,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0,0,0,-2.45923e-17,-3.48191e-17,-1.97787e-18,-2.42231e-17,-3.51883e-17,-0.184538,0.0128745,1348,734,0,0,24.4679,-6.71805,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0,0,0,-2.48642e-17,-3.63146e-17,-1.65427e-18,-2.463e-17,-3.65488e-17,-0.140642,0.0132671,1355,734,0,0,24.9233,-6.89634,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0,0,0,-2.52953e-17,-3.58876e-17,-4.45685e-19,-2.52766e-17,-3.59063e-17,-0.0419773,0.0137344,1362,734,0,0,25.4097,-7.09603,25.4097,-7.09603
0.296915,19.3535,-4.07055,0,0,0,-2.50363e-17,-3.3914e-17,-6.99502e-19,-2.49815e-17,-3.39687e-17,-0.0781506,0.0142317,1369,734,0,0,25.8877,-7.29486,25.8877,-7.29486
1.01535,19.3689,-4.04774,0,0,0,-2.49575e-17,-3.29791e-17,4.58855e-20,-2.49572e-17,-3.29794e-17,0.00571997,0.0148615,1376,734,0,0,26.3896,-7.49938,26.3896,-7.49938
1.73367,19.3838,-4.0229,0,0,0,-2.53759e-17,-3.19591e-17,-2.97018e-19,-2.53626e-17,-3.19724e-17,-0.044996,0.01489,1383,734,0,0,26.8914,-7.69423,26.8914,-7.69423
2.452,19.3985,-3.99633,0,0,0,-2.54074e-17,-2.96974e-17,-7.1957e-19,-2.52899e-17,-2.98149e-17,-0.161834,0.0146314,1390,734,0,0,27.3943,-7.88311,27.3943,-7.88311
3.17257,19.4135,-3.97404,0,0,0,-2.55363e-17,-2.59632e-17,-6.65241e-19,-2.50511e-17,-2.64484e-17,-0.630173,0.0138909,1397,734,0,0,27.9228,-8.07693,27.9228,-8.07693
3.89539,19.4284,-3.95598,0,0,0,-2.44159e-17,-2.12031e-17,1.74384e-20,-2.1203e-17,-2.4416e-17,1.56537,0.0134592,1404,734,0,0,28.4769,-8.26493,28.4769,-8.26493
4.61922,19.4432,-3.93881,0,0,0,-2.28069e-17,-1.76388e-17,-6.71532e-19,-1.7553e-17,-2.28927e-17,-1.44367,0.0135264,1411,734,0,0,29.0428,-8.45063,29.0428,-8.45063
5.34249,19.4578,-3.91836,0,0,0,-2.23754e-17,-1.61369e-17,-1.01904e-18,-1.59747e-17,-2.25376e-17,-1.41291,0.0141571,1418,734,0,0,29.6034,-8.63359,29.6034,-8.63359
6.0637,19.4723,-3.89076,0,0,0,-2.14117e-17,-1.27621e-17,-2.1065e-18,-1.22764e-17,-2.18974e-17,-1.34417,0.0148916,1425,734,0,0,30.1429,-8.81531,30.1429,-8.81531
6.78555,19.4869,-3.86313,0,0,0,-2.03192e-17,-1.22572e-17,-1.44996e-18,-1.20044e-17,-2.0572e-17,-1.39815,0.0150749,1432,734,0,0,30.6904,-9.00154,30.6904,-9.00154
7.51191,19.5027,-3.84552,0,0,0,-1.8461e-17,-1.23371e-17,-1.73919e-18,-1.18776e-17,-1.89204e-17,-1.31252,0.0160658,1439,734,0,0,31.2872,-9.20369,31.2872,-9.20369
8.24402,19.5186,-3.84098,0,0,0,-1.89399e-17,-1.3553e-17,-2.03522e-18,-1.28706e-17,-1.96223e-17,-1.24725,0.0153548,1446,734,0,0,31.9459,-9.4014,31.9459,-9.4014
8.97715,19.5342,-3.83722,0,0,0,-1.9207e-17,-1.39337e-17,-2.30928e-18,-1.30654e-17,-2.00753e-17,-1.21114,0.0153842,1453,734,0,0,32.6161,-9.59248,32.6161,-9.59248
9.71176,19.5487,-3.83534,0,0,0,-1.77525e-17,-1.28704e-17,-2.22628e-18,-1.20077e-17,-1.86153e-17,-1.20109,0.0147873,1460,734,0,0,33.3025,-9.76049,33.3025,-9.76049
10.4469,19.5637,-3.83295,0,0,0,-1.65825e-17,-1.35191e-17,-2.59413e-18,-1.20382e-17,-1.80634e-17,-1.05208,0.014087,1467,734,0,0,33.995,-9.93637,33.995,-9.93637
11.1804,19.5792,-3.82433,0,0,0,-1.54961e-17,-1.30523e-17,-2.29686e-18,-1.16726e-17,-1.68759e-17,-1.02985,0.013896,1474,734,0,0,34.6701,-10.125,34.6701,-10.125
11.9097,19.5949,-3.80326,0,0,0,-1.37384e-17,-1.09593e-17,-2.28969e-18,-9.67047e-18,-1.50272e-17,-1.05813,0.0139217,1481,734,0,0,35.3022,-10.3247,35.3022,-10.3247
12.6395,19.6107,-3.78184,0,0,0,-1.01177e-17,-8.26337e-18,-1.53142e-18,-7.40032e-18,-1.09807e-17,-1.0576,0.0137516,1488,734,0,0,35.9412,-10.5248,35.9412,-10.5248
13.3728,19.6264,-3.76722,0,0,0,-4.69896e-18,-4.10046e-18,-8.09094e-19,-3.53705e-18,-5.26237e-18,-0.962527,0.013813,1495,734,0,0,36.6164,-10.7183,36.6164,-10.7183
14.1087,19.6429,-3.75751,0,0,0,1.3019e-18,1.02084e-18,2.73573e-19,1.46893e-18,8.53814e-19,0.548134,0.013808,1502,734,0,0,37.3201,-10.926,37.3201,-10.926
14.8379,19.6592,-3.7291,0,0,0,1.07279e-17,8.40074e-18,1.25462e-18,1.12755e-17,7.85319e-18,0.41151,0.0149452,1509,734,0,0,37.9551,-11.1382,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0,0,0,-1.08105e-17,-2.19943e-18,2.75754e-18,-1.39207e-18,-1.16178e-17,1.28597,0.0139788,1243,741,0,0,17.4739,-3.85281,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0,0,0,-1.43711e-17,-4.02411e-18,2.70898e-18,-3.35777e-18,-1.50374e-17,1.32961,0.013293,1250,741,0,0,17.718,-4.0204,17.718,-4.0204
-11.1998,18.4384,-4.15335,0,0,0,-1.71014e-17,-4.31029e-18,1.76094e-18,-4.07229e-18,-1.73394e-17,1.43646,0.0129085,1257,741,0,0,17.9275,-4.18098,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0,0,0,-2.09529e-17,-7.76598e-18,1.51712e-18,-7.59369e-18,-2.11252e-17,1.45772,0.0131815,1264,741,0,0,18.1938,-4.36,18.1938,-4.36
-9.79818,18.4659,-4.06449,0,0,0,-2.29543e-17,-9.87427e-18,1.76889e-18,-9.63928e-18,-2.31893e-17,1.43872,0.0134978,1271,741,0,0,18.5054,-4.56497,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0,0,0,-2.4223e-17,-1.22122e-17,6.79479e-19,-1.21739e-17,-2.42614e-17,1.51446,0.0130737,1278,741,0,0,18.7561,-4.7476,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0,0,0,-2.56512e-17,-1.47852e-17,7.28116e-19,-1.47366e-17,-2.56998e-17,1.50418,0.0132591,1285,741,0,0,19.0591,-4.91688,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0,0,0,-2.69412e-17,-1.68007e-17,4.27847e-19,-1.67827e-17,-2.69592e-17,1.5287,0.0132811,1292,741,0,0,19.3977,-5.08643,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0,0,0,-2.72046e-17,-1.80794e-17,1.01776e-20,-1.80794e-17,-2.72047e-17,1.56968,0.0136052,1299,741,0,0,19.752,-5.26052,19.752,-5.26052
-6.28075,18.5314,-3.85304,0,0,0,-2.71164e-17,-2.0708e-17,-2.63299e-19,-2.06972e-17,-2.71272e-17,-1.5298,0.0139927,1306,741,0,0,20.1327,-5.4436,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0,0,0,-2.60697e-17,-2.23004e-17,-4.33799e-19,-2.22511e-17,-2.6119e-17,-1.45768,0.0150304,1313,741,0,0,20.5247,-5.6314,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0,0,0,-2.50473e-17,-2.5612e-17,-9.17931e-22,-2.50473e-17,-2.5612e-17,-0.00162545,0.0152613,1320,741,0,0,20.8787,-5.83498,20.8787,-5.83498
-4.16107,18.574,-3.73324,0,0,0,-2.44755e-17,-2.75451e-17,-1.01749e-18,-2.41689e-17,-2.78518e-17,-0.292712,0.0147115,1327,741,0,0,21.2329,-6.02816,21.2329,-6.02816
-3.45199,18.588,-3.69711,0,0,0,-2.38354e-17,-2.9065e-17,-1.45727e-18,-2.34567e-17,-2.94436e-17,-0.254221,0.0133351,1334,741,0,0,21.6312,-6.21702,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0,0,0,-2.28126e-17,-3.03083e-17,-9.58504e-19,-2.26919e-17,-3.04289e-17,-0.12519,0.0129913,1341,741,0,0,22.0769,-6.39297,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0,0,0,-2.18866e-17,-3.26908e-17,-8.31043e-19,-2.18231e-17,-3.27544e-17,-0.0763199,0.0131866,1348,741,0,0,22.5184,-6.56427,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0,0,0,-2.25455e-17,-3.36439e-17,-1.06906e-18,-2.24435e-17,-3.37459e-17,-0.0951604,0.0133119,1355,741,0,0,22.9464,-6.74489,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0,0,0,-2.30302e-17,-3.30241e-17,-6.58982e-19,-2.29869e-17,-3.30674e-17,-0.0655596,0.0134205,1362,741,0,0,23.4397,-6.93969,23.4397,-6.93969
0.117694,18.6581,-3.55822,0,0,0,-2.27623e-17,-3.12182e-17,-1.23641e-18,-2.25853e-17,-3.13952e-17,-0.142254,0.0136366,1369,741,0,0,23.9149,-7.12751,23.9149,-7.12751
0.831256,18.6727,-3.52437,0,0,0,-2.28543e-17,-3.00993e-17,-6.99607e-19,-2.27874e-17,-3.01662e-17,-0.0953901,0.0140052,1376,741,0,0,24.3709,-7.32307,24.3709,-7.32307
1.54632,18.6874,-3.4929,0,0,0,-2.31095e-17,-2.92285e-17,-1.27063e-18,-2.28562e-17,-2.94819e-17,-0.196816,0.0146454,1383,741,0,0,24.8448,-7.51925,24.8448,-7.51925
2.26391,18.7019,-3.46654,0,0,0,-2.29999e-17,-2.72571e-17,-1.73181e-18,-2.23844e-17,-2.78726e-17,-0.341488,0.0146592,1390,741,0,0,25.3478,-7.70783,25.3478,-7.70783
2.98538,18.7169,-3.44882,0,0,0,-2.33871e-17,-2.45014e-17,-1.68286e-18,-2.21716e-17,-2.57169e-17,-0.625553,0.0140427,1397,741,0,0,25.8944,-7.9014,25.8944,-7.9014
3.70692,18.7317,-3.42947,0,0,0,-2.25302e-17,-2.11868e-17,-1.36169e-18,-2.03401e-17,-2.33768e-17,-1.01454,0.013729,1404,741,0,0,26.4424,-8.09198,26.4424,-8.09198
4.42677,18.7465,-3.40391,0,0,0,-2.12818e-17,-1.88809e-17,-1.9476e-18,-1.77935e-17,-2.23691e-17,-1.06158,0.0137899,1411,741,0,0,26.9732,-8.28341,26.9732,-8.28341
5.14745,18.7607,-3.37882,0,0,0,-2.1036e-17,-1.81537e-17,-2.27251e-18,-1.69039e-17,-2.22858e-17,-1.06798,0.0146667,1418,741,0,0,27.5141,-8.46289,27.5141,-8.46289
5.86987,18.7747,-3.35655,0,0,0,-2.05576e-17,-1.62083e-17,-3.17893e-18,-1.45314e-17,-2.22345e-17,-1.08538,0.015504,1425,741,0,0,28.0748,-8.63647,28.0748,-8.63647
6.59703,18.7889,-3.34494,0,0,0,-1.97307e-17,-1.62991e-17,-2.86425e-18,-1.46761e-17,-2.13537e-17,-1.05525,0.015387,1432,741,0,0,28.6876,-8.80741,28.6876,-8.80741
7.32542,18.8042,-3.33465,0,0,0,-1.86021e-17,-1.6685e-17,-3.10705e-18,-1.4392e-17,-2.08951e-17,-0.93502,0.0155702,1439,741,0,0,29.314,-9.00026,29.314,-9.00026
8.05486,18.8199,-3.32527,0,0,0,-1.92101e-17,-1.80904e-17,-3.49883e-18,-1.51069e-17,-2.21936e-17,-0.864732,0.0146154,1446,741,0,0,29.9523,-9.19963,29.9523,-9.19963
8.78407,18.8351,-3.31342,0,0,0,-1.92841e-17,-1.86918e-17,-3.83435e-18,-1.51422e-17,-2.28337e-17,-0.823936,0.0151208,1453,741,0,0,30.5887,-9.39066,30.5887,-9.39066
9.51636,18.8495,-3.30767,0,0,0,-1.81503e-17,-1.76123e-17,-3.53062e-18,-1.43405e-17,-2.14222e-17,-0.823423,0.0146508,1460,741,0,0,31.2587,-9.5602,31.2587,-9.5602
10.2496,18.8644,-3.30245,0,0,0,-1.71329e-17,-1.78609e-17,-3.72051e-18,-1.37586e-17,-2.12352e-17,-0.736631,0.014354,1467,741,0,0,31.939,-9.74003,31.939,-9.74003
10.9803,18.8803,-3.2888,0,0,0,-1.62158e-17,-1.71328e-17,-3.18092e-18,-1.34605e-17,-1.98881e-17,-0.713827,0.0145411,1474,741,0,0,32.5928,-9.94234,32.5928,-9.94234
11.7081,18.8958,-3.26605,0,0,0,-1.43881e-17,-1.48991e-17,-2.97052e-18,-1.16621e-17,-1.76251e-17,-0.742503,0.0145749,1481,741,0,0,33.2174,-10.1417,33.2174,-10.1417
12.4373,18.9108,-3.24514,0,0,0,-1.11336e-17,-1.20344e-17,-1.8739e-18,-9.65675e-18,-1.35113e-17,-0.667455,0.0140446,1488,741,0,0,33.8579,-10.328,33.8579,-10.328
13.1726,18.9256,-3.23772,0,0,0,-6.50412e-18,-8.01646e-18,-9.3596e-19,-6.05704e-18,-8.46354e-18,-0.445626,0.0140499,1495,741,0,0,34.5624,-10.503,34.5624,-10.503
13.9126,18.9422,-3.24047,0,0,0,-8.89626e-19,-3.13695e-18,3.49658e-19,-8.3648e-19,-3.1901e-18,0.150839,0.0141586,1502,741,0,0,35.317,-10.7097,35.317,-10.7097
14.6445,18.9586,-3.22068,0,0,0,6.70496e-18,3.12578e-18,1.33618e-18,7.14875e-18,2.68198e-18,0.320673,0.0151058,1509,741,0,0,35.987,-10.9227,35.987,-10.9227
15.3735,18.9742,-3.19207,0,0,0,1.67149e-17,1.09701e-17,2.49097e-18,1.76445e-17,1.00405e-17,0.357203,0.0158952,1516,741,0,0,36.6288,-11.1229,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0,0,0,-5.07313e-18,-1.00514e-17,1.14896e-18,-4.82075e-18,-1.03038e-17,0.216224,0.013175,1222,748,0,0,14.7519,-3.23193,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0,0,0,-6.87134e-18,-9.47246e-18,2.27369e-18,-5.55252e-18,-1.07913e-17,0.525608,0.012946,1229,748,0,0,15.0052,-3.41117,15.0052,-3.41117
-13.4478,17.7139,-3.81865,0,0,0,-9.97757e-18,-1.03248e-17,3.88564e-18,-6.26167e-18,-1.40407e-17,0.763072,0.0129112,1236,748,0,0,15.3392,-3.59639,15.3392,-3.59639
-12.7465,17.7278,-3.78321,0,0,0,-1.19119e-17,-7.71712e-18,2.52514e-18,-6.53193e-18,-1.30971e-17,1.13196,0.0137105,1243,748,0,0,15.6364,-3.79036,15.6364,-3.79036
-12.0463,17.7406,-3.74268,0,0,0,-1.47053e-17,-8.77021e-18,2.61154e-18,-7.78472e-18,-1.56908e-17,1.20996,0.0132607,1250,748,0,0,15.9208,-3.96562,15.9208,-3.96562
-11.3516,17.7525,-3.68479,0,0,0,-1.6848e-17,-8.82722e-18,2.17958e-18,-8.2732e-18,-1.7402e-17,1.32188,0.0130406,1257,748,0,0,16.1424,-4.12783,16.1424,-4.12783
-10.6559,17.7642,-3.62842,0,0,0,-1.97607e-17,-1.12851e-17,2.24988e-18,-1.07249e-17,-2.03209e-17,1.32676,0.0132848,1264,748,0,0,16.378,-4.28341,16.378,-4.28341
