 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.061295,0.0214708,0.0286884,-0.00121571,0.000780952,-0.000797139,0.00106016,-0.00149491,-1.23389,0.00648412,1418,720,-0.477944,-0.241474,33.4912,-9.2048,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.061176,0.0175026,0.0236582,-0.00122732,0.000875123,-0.000823273,0.00115913,-0.00151133,-1.2386,0.00683983,1425,720,-0.494799,-0.19847,34.0672,-9.3733,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0618701,0.0133699,0.0203533,-0.00123166,0.000955397,-0.000839242,0.00124032,-0.00151658,-1.2435,0.00775475,1432,720,-0.513225,-0.154845,34.6631,-9.52844,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0635744,0.00912602,0.0202167,-0.00125698,0.00101802,-0.000848772,0.00129979,-0.00153875,-1.25027,0.00895246,1439,720,-0.529672,-0.114739,35.2725,-9.67904,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0643498,0.00513845,0.0183706,-0.00129709,0.00107365,-0.000835801,0.00133869,-0.00156212,-1.26373,0.00897616,1446,720,-0.543529,-0.0753779,35.8813,-9.83395,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0648395,0.001726,0.0153037,-0.00133366,0.00113505,-0.000795382,0.00136912,-0.00156772,-1.28459,0.00885417,1453,720,-0.55915,-0.0394637,36.5077,-9.98804,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.065224,-0.00115184,0.0124958,-0.00136897,0.00123383,-0.00074196,0.00143048,-0.00156562,-1.31172,0.00748512,1460,720,-0.572794,-0.00917955,37.1612,-10.1285,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0667042,-0.00371501,0.0134042,-0.00141381,0.00136066,-0.000682665,0.00151954,-0.00157268,-1.34214,0.00686766,1467,720,-0.58309,0.0180783,37.765,-10.2855,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0679609,-0.0060498,0.0142867,-0.00147811,0.00147127,-0.000628138,0.00159947,-0.00160631,-1.36946,0.00706419,1474,720,-0.591307,0.0442492,38.3709,-10.4717,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0688888,-0.00838381,0.0135137,-0.00153891,0.00157827,-0.000540153,0.00166922,-0.00162985,-1.40399,0.00704428,1481,720,-0.602497,0.0675958,38.9729,-10.6473,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0695551,-0.0104908,0.0120014,-0.00157154,0.0017048,-0.000386173,0.00174971,-0.00161644,-1.45504,0.0068777,1488,720,-0.613945,0.0885886,39.5855,-10.8142,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0705682,-0.0125425,0.0109185,-0.00156407,0.00186185,-0.000164983,0.00186978,-0.00157199,-1.52279,0.00697057,1495,720,-0.627055,0.108462,40.2196,-10.9818,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0493642,0.0558588,0.0468803,-0.000794548,-0.000459955,7.90963e-06,-0.000459768,-0.000794735,1.54717,0.00736855,1285,727,-0.312394,-0.594285,22.7624,-5.70238,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0503753,0.0577971,0.0488263,-0.000779221,-0.000705397,-5.56682e-05,-0.000675515,-0.000809103,-1.07815,0.00692628,1292,727,-0.314394,-0.609215,23.0841,-5.91398,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0506849,0.0593533,0.0501451,-0.00073551,-0.000953588,-0.000100407,-0.000696323,-0.000992775,-0.372105,0.00693638,1299,727,-0.311691,-0.622147,23.4401,-6.13548,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0516096,0.0606546,0.0526224,-0.000673881,-0.00121996,-0.000146057,-0.00063727,-0.00125657,-0.2456,0.00724457,1306,727,-0.310962,-0.632499,23.807,-6.36114,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0532023,0.0615487,0.0564774,-0.000604079,-0.00144564,-0.000184058,-0.000565584,-0.00148413,-0.206172,0.00770141,1313,727,-0.311863,-0.64326,24.1602,-6.56427,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0541746,0.062384,0.0582392,-0.000548224,-0.00163891,-0.000221867,-0.000504819,-0.00168232,-0.193194,0.00772052,1320,727,-0.313886,-0.6549,24.4865,-6.77803,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0546486,0.0633401,0.0582532,-0.000511443,-0.00178381,-0.000237979,-0.000468389,-0.00182687,-0.178979,0.00739364,1327,727,-0.317057,-0.670575,24.7992,-6.982,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0548089,0.0644079,0.0578696,-0.000484077,-0.00183577,-0.000233075,-0.000445016,-0.00187483,-0.166046,0.0069569,1334,727,-0.318575,-0.686308,25.124,-7.17139,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0550342,0.0645571,0.057786,-0.000465214,-0.00178562,-0.000233611,-0.000425102,-0.00182573,-0.170049,0.0069096,1341,727,-0.3199,-0.685513,25.5104,-7.343,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0548509,0.0638255,0.0563235,-0.000480921,-0.00163478,-0.000269893,-0.000420913,-0.00169479,-0.218784,0.00702329,1348,727,-0.322256,-0.674868,25.9533,-7.51915,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.054803,0.0624583,0.0553962,-0.000529117,-0.00143598,-0.000341228,-0.000415066,-0.00155003,-0.322563,0.0072243,1355,727,-0.324157,-0.657396,26.416,-7.69679,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0547897,0.0601764,0.0527188,-0.000602327,-0.00121152,-0.000422926,-0.000385727,-0.00142812,-0.473318,0.00754037,1362,727,-0.332642,-0.636301,26.9107,-7.88717,27.498,-7.24341
0.490233,20.051,-4.62112,-0.055327,0.0568201,0.0502759,-0.000697112,-0.000926802,-0.00048539,-0.000313165,-0.00131075,-0.669232,0.00809059,1369,727,-0.345796,-0.604675,27.421,-8.06102,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0563561,0.0528368,0.0474551,-0.00080648,-0.000595619,-0.000547027,-0.000143955,-0.00125814,-0.880598,0.00847283,1376,727,-0.365193,-0.56382,27.9852,-8.20926,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.056985,0.0492202,0.0432572,-0.000916478,-0.0002775,-0.000618523,9.9174e-05,-0.00129315,-1.02379,0.00807631,1383,727,-0.38577,-0.520221,28.5163,-8.36431,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0570362,0.045127,0.0388512,-0.00101523,-2.83067e-05,-0.000701432,0.000335851,-0.00137939,-1.09194,0.00730166,1390,727,-0.401703,-0.472094,29.0192,-8.5221,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0578353,0.0401199,0.0370832,-0.00109671,0.000173804,-0.000773391,0.000539389,-0.0014623,-1.12922,0.00667686,1397,727,-0.415441,-0.421706,29.5155,-8.66608,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0592389,0.0347549,0.0375395,-0.00115552,0.000335564,-0.000818695,0.000697314,-0.00151727,-1.15473,0.00649036,1404,727,-0.42693,-0.373029,30.0419,-8.80051,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0610035,0.0297843,0.0374761,-0.0011919,0.000472589,-0.000844547,0.000826047,-0.00154536,-1.17443,0.00632461,1411,727,-0.443704,-0.32557,30.5934,-8.93186,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0622169,0.0249758,0.0350879,-0.00121345,0.000565688,-0.000870469,0.000920728,-0.00156849,-1.18352,0.00619269,1418,727,-0.463623,-0.278048,31.1527,-9.07151,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0623908,0.0203626,0.0294547,-0.00121756,0.000645242,-0.000884573,0.000998355,-0.00157067,-1.19099,0.00640613,1425,727,-0.485473,-0.230643,31.6975,-9.2232,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0622633,0.0160278,0.023598,-0.00121489,0.000718024,-0.000886445,0.00106299,-0.00155985,-1.19967,0.00737181,1432,727,-0.50537,-0.184944,32.2503,-9.37706,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0627266,0.0116102,0.0203693,-0.00122972,0.000777284,-0.00088079,0.001109,-0.00156144,-1.21061,0.0087703,1439,727,-0.521353,-0.141938,32.8301,-9.53536,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0638686,0.00709704,0.0202401,-0.00126217,0.000830118,-0.000859792,0.0011381,-0.00157016,-1.22683,0.00904093,1446,727,-0.53245,-0.0989378,33.4733,-9.67892,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0649837,0.00319434,0.0195444,-0.0013004,0.000889133,-0.000820536,0.0011625,-0.00157377,-1.2492,0.00845751,1453,727,-0.545339,-0.0580432,34.1348,-9.81681,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0654518,8.57775e-05,0.016867,-0.00133953,0.000982276,-0.000769377,0.00121408,-0.00157134,-1.27816,0.00710506,1460,727,-0.559313,-0.0236413,34.8264,-9.94826,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0670466,-0.00278107,0.0174603,-0.00138271,0.00109878,-0.000710761,0.00128794,-0.00157187,-1.31069,0.0066336,1467,727,-0.571865,0.00742639,35.478,-10.0928,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0685931,-0.0052425,0.0185884,-0.00143965,0.0011932,-0.000655134,0.00134721,-0.00159366,-1.33991,0.00648221,1474,727,-0.581879,0.0343112,36.1058,-10.2658,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.06948,-0.00739235,0.0176734,-0.00149469,0.00127676,-0.000573595,0.00139078,-0.00160871,-1.37457,0.00637284,1481,727,-0.593174,0.0577453,36.7127,-10.4478,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0701575,-0.00933011,0.0161869,-0.00153104,0.00137,-0.000444191,0.00143649,-0.00159752,-1.42222,0.00625373,1488,727,-0.604603,0.0792128,37.3303,-10.6264,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0713668,-0.0115494,0.0153468,-0.00153168,0.00148137,-0.000260565,0.00150374,-0.00155405,-1.48516,0.0066936,1495,727,-0.618625,0.099772,37.977,-10.8008,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0724907,-0.0133572,0.0132794,-0.00149255,0.00158665,-4.30023e-05,0.00158725,-0.00149315,-1.55683,0.00705911,1502,727,-0.636377,0.114924,38.6391,-10.9916,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0470241,0.0500827,0.0486791,-0.000799674,0.000216995,0.000182513,0.000248767,-0.000831446,1.39844,0.00703696,1264,734,-0.287607,-0.532256,19.6977,-5.00262,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0472259,0.0530209,0.0474692,-0.000844921,0.000121505,0.000138838,0.000141055,-0.000864471,1.4309,0.00698079,1271,734,-0.292267,-0.563732,20.019,-5.23594,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0477931,0.0556638,0.0478703,-0.000877535,-1.59114e-05,8.83667e-05,-6.94205e-06,-0.000886505,1.46964,0.00699095,1278,734,-0.295063,-0.593644,20.2917,-5.43189,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0485461,0.0582603,0.0494041,-0.000897749,-0.000216062,3.41058e-05,-0.00021436,-0.000899451,1.52093,0.00699264,1285,734,-0.295869,-0.617468,20.5935,-5.62587,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0495209,0.0604305,0.0520489,-0.000900047,-0.000448371,-1.81683e-05,-0.000447641,-0.000900776,-1.53066,0.00684513,1292,734,-0.295029,-0.637211,20.9152,-5.83029,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0502276,0.0623154,0.0543901,-0.000877831,-0.0006764,-6.06962e-05,-0.000659524,-0.000894706,-1.29961,0.00694737,1299,734,-0.292569,-0.655157,21.256,-6.04539,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0514307,0.0639327,0.056766,-0.000843603,-0.000910348,-0.000110218,-0.000761816,-0.000992135,-0.638392,0.00744948,1306,734,-0.294788,-0.6696,21.629,-6.26811,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0527637,0.0652056,0.0595769,-0.000807721,-0.00110962,-0.000159508,-0.00073906,-0.00117828,-0.40648,0.00791645,1313,734,-0.296696,-0.682932,22.001,-6.47099,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0532859,0.0662897,0.0598754,-0.000782283,-0.00128394,-0.000207347,-0.000707677,-0.00135855,-0.34539,0.00798331,1320,734,-0.299373,-0.696713,22.3572,-6.67826,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0537563,0.067308,0.0597238,-0.000771151,-0.00142003,-0.000241304,-0.000691253,-0.00149993,-0.319747,0.00754948,1327,734,-0.303071,-0.712776,22.6751,-6.87954,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.054324,0.0681793,0.0596585,-0.00076677,-0.00147725,-0.00026388,-0.000679485,-0.00156454,-0.319444,0.00679208,1334,734,-0.307444,-0.726058,23.0056,-7.07972,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0548948,0.0685543,0.0590886,-0.00076583,-0.00144497,-0.000292566,-0.000657178,-0.00155363,-0.355587,0.00641338,1341,734,-0.313767,-0.727485,23.4159,-7.26636,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0552682,0.0679753,0.0586049,-0.000784876,-0.0013283,-0.000343792,-0.000618386,-0.00149479,-0.450989,0.00653159,1348,734,-0.318037,-0.717234,23.8715,-7.44529,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0552702,0.0669251,0.0579765,-0.000820362,-0.00117318,-0.000416202,-0.000544727,-0.00144882,-0.584947,0.00695422,1355,734,-0.319287,-0.703297,24.3278,-7.61525,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0555389,0.0649871,0.0571293,-0.000869314,-0.000996071,-0.000495927,-0.000432732,-0.00143265,-0.721843,0.0072468,1362,734,-0.323963,-0.683964,24.8125,-7.79367,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0556487,0.0616259,0.0541235,-0.00093731,-0.000771273,-0.000567617,-0.000280635,-0.00142795,-0.858013,0.00757093,1369,734,-0.334971,-0.651837,25.291,-7.95353,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0566622,0.0574614,0.0507014,-0.00101639,-0.000511565,-0.000641609,-7.45035e-05,-0.00145345,-0.972802,0.00782593,1376,734,-0.356343,-0.611213,25.784,-8.11094,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.057765,0.0533014,0.0472487,-0.00108903,-0.000260266,-0.000714654,0.000151454,-0.00150075,-1.04813,0.00788897,1383,734,-0.378807,-0.566677,26.2759,-8.26266,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0582413,0.0489197,0.0440871,-0.00114472,-6.08479e-05,-0.000784021,0.000350308,-0.00155588,-1.08781,0.00749892,1390,734,-0.39431,-0.519138,26.7751,-8.40683,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0590783,0.044255,0.042723,-0.00118339,9.90373e-05,-0.000839682,0.000514338,-0.00159869,-1.11148,0.00686108,1397,734,-0.406893,-0.469428,27.2959,-8.55319,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0599019,0.038901,0.0423984,-0.00120657,0.000225809,-0.000876863,0.000641792,-0.00162256,-1.12784,0.00639989,1404,734,-0.415637,-0.416708,27.8422,-8.68293,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0611665,0.0336922,0.0410558,-0.0012147,0.000338323,-0.000897616,0.000748691,-0.00162507,-1.14199,0.00606084,1411,734,-0.432267,-0.36559,28.3959,-8.81153,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0622938,0.0287022,0.0378534,-0.00121577,0.00042485,-0.000915117,0.000833502,-0.00162442,-1.15081,0.00588455,1418,734,-0.454372,-0.313537,28.9459,-8.94193,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.063171,0.0234709,0.0337041,-0.00120906,0.000505173,-0.000922547,0.000907319,-0.00161121,-1.15972,0.00608073,1425,734,-0.4776,-0.261128,29.4774,-9.06615,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0631965,0.0184942,0.0284583,-0.00119848,0.0005827,-0.000915219,0.000969128,-0.00158491,-1.17128,0.00665715,1432,734,-0.496724,-0.212691,30.0258,-9.19557,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0629757,0.0138253,0.0240598,-0.00120219,0.000648701,-0.000898499,0.00101312,-0.00156661,-1.18548,0.0074178,1439,734,-0.510465,-0.166588,30.6259,-9.3453,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0640117,0.00922281,0.0234983,-0.00122486,0.000707755,-0.000871779,0.00104289,-0.00156,-1.20379,0.00766095,1446,734,-0.522152,-0.120971,31.2743,-9.49342,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0655777,0.00475095,0.0237976,-0.00125996,0.000771209,-0.000833403,0.00106939,-0.00155814,-1.2272,0.00747845,1453,734,-0.535686,-0.0763771,31.9286,-9.63706,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0661196,0.00117591,0.0211182,-0.0012975,0.000859536,-0.000784435,0.00111464,-0.0015526,-1.25638,0.00697646,1460,734,-0.550396,-0.0375117,32.6098,-9.76891,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0669264,-0.00168949,0.0186859,-0.0013353,0.000962272,-0.000726789,0.00117287,-0.00154591,-1.28875,0.00659199,1467,734,-0.566698,-0.00324889,33.2943,-9.91886,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0683083,-0.00416251,0.0188513,-0.00138213,0.00103712,-0.000670156,0.00121036,-0.00155537,-1.31783,0.00649748,1474,734,-0.57874,0.0246391,33.9552,-10.0846,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0695383,-0.00642239,0.0186525,-0.00142714,0.00109611,-0.000593009,0.00122853,-0.00155956,-1.3511,0.0063479,1481,734,-0.590667,0.0510914,34.5747,-10.2641,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0706604,-0.00846073,0.018693,-0.00146143,0.00115775,-0.000482318,0.00124375,-0.00154742,-1.39436,0.00603578,1488,734,-0.6006,0.0736563,35.2022,-10.445,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0720051,-0.0105928,0.0185579,-0.00146747,0.00122821,-0.000330567,0.00126815,-0.00150741,-1.45054,0.00657654,1495,734,-0.613235,0.0942219,35.8636,-10.6153,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0732381,-0.0127241,0.0166283,-0.00143354,0.00129522,-0.000148582,0.00130329,-0.0014416,-1.51656,0.00701793,1502,734,-0.631474,0.110059,36.5548,-10.7944,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0734598,-0.0141834,0.0128925,-0.00136162,0.00136445,5.23328e-05,0.00136545,-0.00136263,1.55161,0.00723709,1509,734,-0.647017,0.124141,37.1874,-10.9891,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0424884,0.0400109,0.0458018,-0.000619268,0.000397845,0.000161277,0.000422805,-0.000644228,1.41725,0.00738662,1243,741,-0.257342,-0.433238,17.0061,-4.27682,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0435903,0.0428558,0.0485299,-0.000707935,0.000406768,0.000146732,0.000425759,-0.000726926,1.44208,0.00750731,1250,741,-0.257677,-0.462558,17.2377,-4.47552,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0448816,0.0459316,0.0499483,-0.000802085,0.00039094,0.000119483,0.000402789,-0.000813934,1.47195,0.00715121,1257,741,-0.264197,-0.492038,17.4337,-4.6713,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0457134,0.0492033,0.0493952,-0.000881521,0.000341132,9.86749e-05,0.000349045,-0.000889434,1.49078,0.00704945,1264,741,-0.272808,-0.523023,17.692,-4.88718,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0466103,0.0528022,0.0486277,-0.000935663,0.000244281,8.47172e-05,0.000250332,-0.000941715,1.49949,0.00707891,1271,741,-0.282707,-0.559099,17.995,-5.13056,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0470696,0.056173,0.0487245,-0.000978527,0.000114716,6.51764e-05,0.000118588,-0.000982399,1.51146,0.00679849,1278,741,-0.285446,-0.592236,18.2414,-5.35015,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0474115,0.058915,0.0499552,-0.00101325,-6.38756e-05,3.612e-05,-6.25033e-05,-0.00101462,1.53282,0.00676829,1285,741,-0.283246,-0.618143,18.5408,-5.55098,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0483928,0.061319,0.0527054,-0.00103622,-0.000269176,-1.14826e-06,-0.000269174,-0.00103622,-1.5693,0.00662152,1292,741,-0.282049,-0.642086,18.8685,-5.74771,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0494619,0.0636561,0.0557685,-0.00103941,-0.000469325,-3.77279e-05,-0.000466839,-0.00104189,-1.505,0.0066699,1299,741,-0.280525,-0.667449,19.2111,-5.94632,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.050619,0.0657299,0.0577613,-0.00103654,-0.000669291,-8.54361e-05,-0.000650388,-0.00105544,-1.35305,0.0068898,1306,741,-0.283514,-0.688852,19.5796,-6.15193,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0520506,0.0674035,0.0604036,-0.00103851,-0.000841079,-0.000137632,-0.000770422,-0.00110917,-1.09651,0.00753591,1313,741,-0.286876,-0.708248,19.9564,-6.35629,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0527332,0.0688621,0.0611906,-0.00104767,-0.000992802,-0.00018757,-0.000830668,-0.0012098,-0.858006,0.00788067,1320,741,-0.289352,-0.726394,20.3038,-6.57241,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0528481,0.0701562,0.0597298,-0.00106417,-0.00111406,-0.000229378,-0.000858384,-0.00131985,-0.731232,0.00736738,1327,741,-0.294187,-0.74073,20.658,-6.77744,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0527034,0.07104,0.0572598,-0.00108244,-0.00117231,-0.000267835,-0.000855796,-0.00139895,-0.702291,0.00666876,1334,741,-0.300132,-0.750147,21.0595,-6.97403,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0538181,0.0712322,0.0582728,-0.00109765,-0.00115798,-0.000314017,-0.000812351,-0.00144328,-0.737511,0.00638301,1341,741,-0.306202,-0.751642,21.4939,-7.15292,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0550671,0.0707069,0.0595883,-0.00111991,-0.00107739,-0.000374875,-0.000723173,-0.00147413,-0.813721,0.00646261,1348,741,-0.312568,-0.745392,21.9228,-7.32012,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0553733,0.0697564,0.0590568,-0.00114518,-0.000965286,-0.000448096,-0.0005982,-0.00151227,-0.884449,0.00689346,1355,741,-0.316307,-0.738529,22.3487,-7.48764,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0558788,0.0678217,0.0589298,-0.00117227,-0.000832645,-0.000526825,-0.00044894,-0.00155597,-0.941306,0.0070591,1362,741,-0.320695,-0.719819,22.8376,-7.66083,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0562937,0.0647286,0.0563826,-0.00121048,-0.000661028,-0.000603729,-0.000272458,-0.00159905,-0.998921,0.00713051,1369,741,-0.333018,-0.686875,23.31,-7.81628,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0569864,0.0608961,0.0521563,-0.00125412,-0.00046165,-0.000685007,-6.65343e-05,-0.00164924,-1.04761,0.00724022,1376,741,-0.35417,-0.646643,23.7607,-7.9708,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0582203,0.0564063,0.0490411,-0.00128652,-0.000265141,-0.000759971,0.000139789,-0.00169145,-1.08124,0.0074284,1383,741,-0.37671,-0.600973,24.2232,-8.11836,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0593864,0.0518575,0.0477761,-0.00129838,-0.000103233,-0.000822119,0.000315546,-0.00171716,-1.09967,0.00728198,1390,741,-0.392037,-0.552361,24.715,-8.26072,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0605704,0.0471571,0.0479151,-0.00129265,3.20963e-05,-0.000868146,0.000461701,-0.00172225,-1.11127,0.00682482,1397,741,-0.402488,-0.502917,25.25,-8.40634,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0611732,0.0420749,0.0469365,-0.00127642,0.000145125,-0.000900958,0.000581926,-0.00171322,-1.11937,0.00647964,1404,741,-0.411381,-0.452766,25.7928,-8.54139,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0615437,0.0371067,0.0431923,-0.00125236,0.000252347,-0.000921008,0.000689233,-0.00168925,-1.12787,0.00616493,1411,741,-0.428101,-0.402528,26.3211,-8.67854,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.062397,0.0322123,0.0391661,-0.00122786,0.000346042,-0.000934857,0.000781077,-0.00166289,-1.13525,0.00602326,1418,741,-0.450583,-0.350418,26.8543,-8.80708,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0636543,0.0267448,0.0360358,-0.00120447,0.000437001,-0.000938807,0.000863247,-0.00163072,-1.1446,0.00619034,1425,741,-0.473806,-0.293121,27.403,-8.92349,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0642955,0.0210043,0.0321212,-0.00118207,0.000525109,-0.000925905,0.000930851,-0.00158782,-1.15779,0.00662401,1432,741,-0.494021,-0.237223,28.0102,-9.02992,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0641998,0.0158344,0.0273077,-0.00117185,0.000601671,-0.000901796,0.000979655,-0.00154984,-1.17389,0.00702974,1439,741,-0.510493,-0.187055,28.6387,-9.16395,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0650051,0.0110032,0.0252535,-0.00118179,0.000669797,-0.000871399,0.00101539,-0.00152739,-1.19323,0.00723904,1446,741,-0.525475,-0.139444,29.2693,-9.31021,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0662507,0.00677822,0.0248885,-0.00120868,0.000738639,-0.000833626,0.00104675,-0.00151679,-1.21676,0.00720725,1453,741,-0.538393,-0.0959308,29.8931,-9.45734,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0670006,0.00330416,0.0232482,-0.00123871,0.000820383,-0.000786139,0.0010862,-0.00150454,-1.24473,0.00695508,1460,741,-0.551213,-0.0585313,30.5558,-9.59186,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0675097,7.20047e-05,0.0200112,-0.00126718,0.000906334,-0.000729403,0.00112842,-0.00148927,-1.27524,0.00670451,1467,741,-0.567707,-0.0209216,31.2312,-9.74105,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0680939,-0.00275007,0.0175537,-0.00130193,0.000960453,-0.00067211,0.00114506,-0.00148653,-1.30274,0.00664462,1474,741,-0.582022,0.0123585,31.8793,-9.91733,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0692483,-0.00514239,0.0169771,-0.00133536,0.000996077,-0.000598232,0.00114062,-0.0014799,-1.33373,0.006588,1481,741,-0.594725,0.0420432,32.492,-10.0967,33.2174,-10.1417
