 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0489948,0.00916846,0.030336,-0.00110976,0.000646671,-0.000863861,0.00100033,-0.00146342,-1.18222,0.00650525,1418,720,-0.356419,-0.102992,33.6197,-9.08758,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0489755,0.00485895,0.0270088,-0.00113356,0.00066768,-0.000817885,0.000983634,-0.00144951,-1.20215,0.00685231,1425,720,-0.368113,-0.0603113,34.1945,-9.24968,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0494682,0.000584165,0.0245698,-0.00116727,0.000633624,-0.000773809,0.000920437,-0.00145408,-1.21584,0.00768777,1432,720,-0.381504,-0.0185693,34.7925,-9.40051,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0512966,-0.00364638,0.0252379,-0.00122873,0.000589377,-0.000748874,0.000858114,-0.00149747,-1.22625,0.00876798,1439,720,-0.396235,0.0200624,35.4006,-9.5504,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0524068,-0.00720656,0.0219411,-0.00130037,0.000537423,-0.000731034,0.000792741,-0.00155569,-1.23478,0.00871323,1446,720,-0.418584,0.0539614,36.0062,-9.70808,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0531267,-0.0100964,0.0183762,-0.00136737,0.000491909,-0.000716386,0.000735913,-0.00161137,-1.24252,0.00860544,1453,720,-0.438295,0.0885912,36.6302,-9.8714,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0534032,-0.0126498,0.012928,-0.00143433,0.000446165,-0.000729332,0.000695871,-0.00168404,-1.24093,0.00739049,1460,720,-0.460762,0.119469,37.2849,-10.0178,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0545264,-0.015087,0.0128741,-0.00150231,0.000406085,-0.000769424,0.000677655,-0.00177388,-1.23149,0.00693791,1467,720,-0.471353,0.147086,37.8924,-10.1772,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0559918,-0.0176984,0.0147983,-0.00157681,0.000317841,-0.000836489,0.000634295,-0.00189326,-1.20912,0.00715409,1474,720,-0.477754,0.171093,38.4962,-10.3562,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0576958,-0.0201233,0.016704,-0.00163991,0.000223217,-0.000899829,0.000586838,-0.00200353,-1.18676,0.00695752,1481,720,-0.486361,0.191513,39.0902,-10.5286,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0591622,-0.0225361,0.0181441,-0.00166726,0.000119287,-0.000915089,0.000504812,-0.00205279,-1.17207,0.00677963,1488,720,-0.49441,0.213318,39.6947,-10.6917,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0600407,-0.0246064,0.0176965,-0.00165047,6.1947e-06,-0.000868721,0.0003782,-0.00202248,-1.1662,0.0069713,1495,720,-0.503933,0.235401,40.3303,-10.8614,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0376031,0.0440689,0.0479501,-0.000663709,-0.000630077,8.39373e-06,-0.000628098,-0.000665687,1.33931,0.00687319,1285,727,-0.195952,-0.473583,22.8849,-5.57721,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0385623,0.045798,0.04944,-0.000639472,-0.000906865,-4.10111e-05,-0.000633323,-0.000913014,-0.148818,0.00642877,1292,727,-0.199135,-0.485574,23.2074,-5.7872,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0394669,0.0469099,0.0520015,-0.000607675,-0.00118304,-9.77198e-05,-0.000591531,-0.00119918,-0.163726,0.0064902,1299,727,-0.198088,-0.494704,23.5568,-6.00401,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.040026,0.0480871,0.0537487,-0.000574252,-0.00147903,-0.000158327,-0.000547346,-0.00150594,-0.168328,0.00691978,1306,727,-0.196411,-0.504168,23.9278,-6.22762,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0404784,0.0490861,0.0549017,-0.000539692,-0.00172129,-0.000203839,-0.000505516,-0.00175547,-0.166117,0.00754303,1313,727,-0.195718,-0.512651,24.2939,-6.43372,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0408032,0.0500926,0.0551612,-0.000528092,-0.00190298,-0.000238762,-0.000487809,-0.00194326,-0.167142,0.00752504,1320,727,-0.196813,-0.523987,24.6274,-6.65051,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0414109,0.0509414,0.0560375,-0.000546761,-0.0020122,-0.000283628,-0.000493781,-0.00206518,-0.184664,0.00716541,1327,727,-0.198477,-0.536097,24.9384,-6.85622,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0417006,0.0517135,0.0553132,-0.000576939,-0.00204058,-0.000336484,-0.000503289,-0.00211423,-0.215483,0.00675626,1334,727,-0.202643,-0.546838,25.262,-7.04432,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0422067,0.0520073,0.0557812,-0.000607147,-0.00199031,-0.000402629,-0.000498481,-0.00209897,-0.26361,0.00676982,1341,727,-0.204853,-0.548732,25.6452,-7.21659,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.042932,0.0516617,0.0577482,-0.000661877,-0.00185034,-0.00049266,-0.000484211,-0.00202801,-0.346108,0.00691474,1348,727,-0.203991,-0.543015,26.0776,-7.3976,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0436902,0.0504537,0.0578956,-0.000731221,-0.00163816,-0.000593713,-0.000437609,-0.00193177,-0.459266,0.00706363,1355,727,-0.209921,-0.528617,26.5317,-7.57615,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0433137,0.0476717,0.0541596,-0.000809753,-0.00140593,-0.000706454,-0.000341074,-0.00187461,-0.585755,0.00738521,1362,727,-0.21878,-0.503388,27.0306,-7.75981,27.498,-7.24341
0.490233,20.051,-4.62112,-0.043414,0.0441927,0.0495529,-0.000878977,-0.00110322,-0.000795173,-0.000188061,-0.00179414,-0.715358,0.00795184,1369,727,-0.23553,-0.46955,27.546,-7.93227,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0442794,0.0404491,0.0465711,-0.000933713,-0.0007905,-0.000864572,5.42507e-06,-0.00172964,-0.826715,0.00842207,1376,727,-0.254015,-0.431079,28.1119,-8.08302,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0457622,0.0369398,0.0459271,-0.000981816,-0.000486592,-0.000932715,0.000230819,-0.00169923,-0.915143,0.00804532,1383,727,-0.270201,-0.388776,28.6333,-8.24084,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0463513,0.032866,0.043172,-0.00103621,-0.000260079,-0.000998709,0.000423309,-0.0017196,-0.970705,0.00721222,1390,727,-0.285408,-0.343515,29.1304,-8.39711,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0475197,0.0277323,0.0422062,-0.00108401,-6.63586e-05,-0.00102594,0.000570002,-0.00172037,-1.0156,0.00653504,1397,727,-0.299857,-0.292371,29.6228,-8.53971,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0485672,0.0225332,0.0411133,-0.00110634,0.000101148,-0.00100485,0.000669683,-0.00167488,-1.05591,0.00635071,1404,727,-0.313565,-0.243605,30.1532,-8.67687,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0497211,0.0174567,0.0403614,-0.00111687,0.000249584,-0.000952169,0.000738289,-0.00160558,-1.0966,0.00631048,1411,727,-0.327109,-0.191938,30.7112,-8.80978,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0504466,0.012538,0.0384991,-0.00112874,0.000338874,-0.000904142,0.000769518,-0.00155938,-1.12629,0.00627868,1418,727,-0.340579,-0.140883,31.2755,-8.95083,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0503532,0.00784521,0.0337955,-0.00113963,0.000383275,-0.000850744,0.000763565,-0.00151992,-1.15043,0.00648806,1425,727,-0.356576,-0.092431,31.8232,-9.10233,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0499476,0.00334442,0.0291399,-0.00115932,0.000394056,-0.000798355,0.000731197,-0.00149646,-1.17122,0.00738077,1432,727,-0.369509,-0.0454496,32.3788,-9.2546,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0504617,-0.00104924,0.0271039,-0.00120337,0.000400428,-0.000763035,0.000705446,-0.00150838,-1.19051,0.0087254,1439,727,-0.381646,-0.00325467,32.9581,-9.41319,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.052101,-0.00519289,0.0247034,-0.00126181,0.000399914,-0.000738342,0.000680574,-0.00154247,-1.20754,0.00891456,1446,727,-0.405775,0.0331201,33.5964,-9.55689,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0537275,-0.00852281,0.0230859,-0.001322,0.000407805,-0.000717779,0.000666852,-0.00158105,-1.22444,0.00826414,1453,727,-0.426935,0.0694245,34.2526,-9.70171,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0543668,-0.0111612,0.0185638,-0.00138222,0.000419653,-0.000713199,0.000667777,-0.00163034,-1.23599,0.00699181,1460,727,-0.449433,0.103328,34.9425,-9.84148,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0554771,-0.0138904,0.0172812,-0.00144093,0.000435421,-0.000724824,0.000682802,-0.00168831,-1.24189,0.00660194,1467,727,-0.464446,0.134972,35.5992,-9.98841,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0565592,-0.0167403,0.0172178,-0.00150082,0.000409749,-0.00075447,0.000671754,-0.00176283,-1.23656,0.00641786,1474,727,-0.47458,0.161275,36.2319,-10.1524,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0576745,-0.0192513,0.0171052,-0.0015495,0.000369367,-0.000778542,0.000645506,-0.00182564,-1.22995,0.00620998,1481,727,-0.485146,0.18353,36.8365,-10.3263,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.059182,-0.0215793,0.0190425,-0.00157294,0.000314887,-0.000766006,0.000586595,-0.00184465,-1.22993,0.0061047,1488,727,-0.491724,0.205022,37.4456,-10.4988,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.060194,-0.0235618,0.0192955,-0.00155765,0.000250226,-0.000700431,0.000489839,-0.00179726,-1.24118,0.00668502,1495,727,-0.499846,0.225047,38.0944,-10.6779,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0609933,-0.0253077,0.0178938,-0.00151514,0.000143157,-0.000589793,0.000331527,-0.00170351,-1.26165,0.00708769,1502,727,-0.512128,0.242569,38.7599,-10.8726,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0355631,0.0383054,0.046938,-0.000763726,0.000289738,0.000184937,0.00032126,-0.000795249,1.40197,0.00700917,1264,734,-0.183204,-0.410817,19.8184,-4.87693,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0356811,0.041184,0.0478073,-0.000785156,8.2405e-05,0.000168288,0.000113905,-0.000816656,1.38576,0.00681857,1271,734,-0.180084,-0.44462,20.1397,-5.10764,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0362216,0.0437825,0.049496,-0.000802863,-0.000123344,0.000130699,-9.90717e-05,-0.000827135,1.38718,0.00670442,1278,734,-0.17833,-0.474626,20.4121,-5.30315,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0367652,0.046303,0.0505941,-0.000799196,-0.000339011,9.43584e-05,-0.000320415,-0.000817792,1.37621,0.0066277,1285,734,-0.17868,-0.496941,20.7163,-5.49685,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0375803,0.0486635,0.0516334,-0.000780819,-0.000569572,5.4089e-05,-0.000556528,-0.000793863,1.33416,0.00642909,1292,734,-0.181901,-0.514812,21.0403,-5.70634,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0385176,0.0502758,0.054155,-0.00075723,-0.000800678,2.064e-06,-0.000757132,-0.000800775,0.0473632,0.00654223,1299,734,-0.181217,-0.529254,21.3787,-5.91941,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0397905,0.0517378,0.0572216,-0.000737698,-0.00104732,-6.37938e-05,-0.000725069,-0.00105995,-0.195438,0.00708013,1306,734,-0.181835,-0.543563,21.7507,-6.13941,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0404299,0.0529371,0.0587613,-0.000724542,-0.00125434,-0.00012561,-0.00069627,-0.00128262,-0.221388,0.00766562,1313,734,-0.181536,-0.55475,22.1305,-6.34224,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0406727,0.0541691,0.0587174,-0.000731918,-0.00141579,-0.000178041,-0.000688343,-0.00145937,-0.240029,0.00778031,1320,734,-0.182836,-0.566765,22.4897,-6.55411,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0408836,0.055322,0.0586777,-0.000765483,-0.0015205,-0.00023997,-0.000695668,-0.00159032,-0.283116,0.00742542,1327,734,-0.183798,-0.579676,22.8102,-6.76129,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0413852,0.0561118,0.0584665,-0.000810312,-0.00156042,-0.000313403,-0.000696605,-0.00167413,-0.348044,0.00668724,1334,734,-0.188222,-0.588871,23.1414,-6.96376,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0418816,0.056459,0.0576592,-0.000853843,-0.00153173,-0.000399012,-0.000669248,-0.00171633,-0.433308,0.00632653,1341,734,-0.194766,-0.591552,23.5526,-7.1485,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0427517,0.0560715,0.0587779,-0.000910424,-0.00143481,-0.000499448,-0.000608531,-0.00173671,-0.543687,0.00635977,1348,734,-0.198272,-0.585269,24.0026,-7.32827,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0435305,0.054884,0.0587662,-0.00097048,-0.00128623,-0.000605532,-0.000502579,-0.00175413,-0.657878,0.00675996,1355,734,-0.204962,-0.570662,24.4506,-7.49649,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0441379,0.0524324,0.0583345,-0.00102919,-0.00112047,-0.000718483,-0.0003549,-0.00179476,-0.753681,0.00707047,1362,734,-0.211589,-0.546941,24.9317,-7.66894,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0442321,0.0490207,0.0543495,-0.00108141,-0.000903669,-0.000815736,-0.000171976,-0.0018131,-0.839657,0.00743954,1369,734,-0.226022,-0.514399,25.4106,-7.82777,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0451632,0.0449865,0.0513746,-0.00112274,-0.000673396,-0.000896412,2.6071e-05,-0.0018222,-0.908186,0.00781848,1376,734,-0.245082,-0.475723,25.9044,-7.98615,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0466591,0.0411041,0.0500735,-0.00115018,-0.000444206,-0.000963837,0.000229247,-0.00182364,-0.960929,0.00786577,1383,734,-0.263688,-0.433981,26.3918,-8.14188,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0471724,0.0368181,0.0474246,-0.00117297,-0.000269543,-0.00101647,0.000391059,-0.00183357,-0.994491,0.0074321,1390,734,-0.277774,-0.386609,26.8905,-8.2881,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0484024,0.0318197,0.046865,-0.00118638,-0.000122284,-0.00103385,0.000508391,-0.00181706,-1.02304,0.00668854,1397,734,-0.291328,-0.334378,27.4071,-8.43054,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0494322,0.0262922,0.0467447,-0.00118123,4.46756e-06,-0.00101357,0.000585843,-0.0017626,-1.05002,0.00626977,1404,734,-0.30134,-0.283043,27.9513,-8.55553,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0502544,0.0210044,0.0449151,-0.00116877,0.000122979,-0.000966196,0.000639295,-0.00168509,-1.08002,0.00603514,1411,734,-0.315558,-0.230967,28.5099,-8.6832,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0508291,0.0161434,0.0419618,-0.00115929,0.000206502,-0.000918296,0.00066799,-0.00162078,-1.10511,0.00593496,1418,734,-0.331523,-0.179209,29.0657,-8.81601,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0510116,0.0111429,0.0371169,-0.00115346,0.000263103,-0.000865435,0.000673141,-0.0015635,-1.12833,0.006098,1425,734,-0.350704,-0.126984,29.6045,-8.94437,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0507216,0.00625951,0.0318123,-0.00115803,0.000300595,-0.00081254,0.000663124,-0.00152056,-1.15113,0.0066048,1432,734,-0.367136,-0.0765185,30.1563,-9.07764,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0501978,0.00151596,0.0267878,-0.00118367,0.000338319,-0.000773487,0.000662402,-0.00150776,-1.17403,0.00738571,1439,734,-0.380363,-0.0303552,30.7597,-9.22561,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0512615,-0.00298042,0.0241696,-0.00122601,0.000371493,-0.00074619,0.000665813,-0.00152033,-1.1951,0.00759545,1446,734,-0.399946,0.0131253,31.408,-9.37295,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0536217,-0.00727649,0.0252785,-0.00127563,0.000414016,-0.000723485,0.000681469,-0.00154308,-1.2167,0.00732338,1453,734,-0.418108,0.0532612,32.054,-9.51637,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0550021,-0.0101232,0.023235,-0.00132505,0.000459837,-0.000707446,0.000706225,-0.00157143,-1.23566,0.00682942,1460,734,-0.438486,0.087532,32.7264,-9.65908,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.055777,-0.0126399,0.0196189,-0.00137062,0.000506002,-0.000698019,0.00073716,-0.00160178,-1.251,0.00646408,1467,734,-0.458952,0.120272,33.4112,-9.81418,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0562632,-0.0153253,0.0165615,-0.00141308,0.000516444,-0.000698289,0.000742637,-0.00163927,-1.25754,0.00634375,1474,734,-0.474572,0.147309,34.0816,-9.9732,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0569683,-0.0181009,0.0143961,-0.00144392,0.000510492,-0.000690322,0.000729729,-0.00166316,-1.26328,0.00613742,1481,734,-0.488997,0.173684,34.7066,-10.1412,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0583058,-0.0206109,0.0161679,-0.00145851,0.000491851,-0.00065401,0.000690854,-0.00165751,-1.27542,0.00584598,1488,734,-0.494625,0.195409,35.3319,-10.3125,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0598872,-0.0223972,0.0184952,-0.00144231,0.000463257,-0.000573885,0.000622741,-0.0016018,-1.29973,0.00660021,1495,734,-0.500366,0.213924,35.9909,-10.489,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0614207,-0.0243089,0.0192909,-0.00139556,0.000405264,-0.000450327,0.000511598,-0.00150189,-1.33892,0.00711933,1502,734,-0.511335,0.232145,36.679,-10.6762,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0618478,-0.0257471,0.0168784,-0.00133465,0.000325696,-0.00029732,0.000377331,-0.00138629,-1.39884,0.00727991,1509,734,-0.523959,0.250057,37.3096,-10.8757,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0306462,0.0278866,0.0489115,-0.000710659,0.000717293,7.54176e-05,0.000721265,-0.000714631,1.51818,0.00717003,1243,741,-0.132544,-0.310327,17.1285,-4.14711,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0319594,0.0308041,0.0491011,-0.000773867,0.000600227,0.000112622,0.000609397,-0.000783036,1.48956,0.00731817,1250,741,-0.143535,-0.338972,17.3592,-4.34699,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0331057,0.0342143,0.0476379,-0.000831261,0.000477037,0.000142739,0.00049243,-0.000846653,1.46338,0.00704916,1257,741,-0.158402,-0.370541,17.5581,-4.54643,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.033957,0.0378283,0.047562,-0.000878337,0.000330044,0.000165162,0.000352212,-0.000900505,1.43738,0.00701005,1264,741,-0.165633,-0.40748,17.816,-4.7637,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.034741,0.0412671,0.0491682,-0.000912653,0.000174916,0.000163516,0.000198969,-0.000936705,1.42475,0.0070052,1271,741,-0.166462,-0.445795,18.1191,-5.00254,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0351929,0.0441517,0.0504727,-0.000940864,2.05937e-05,0.000140461,4.06937e-05,-0.000960964,1.42866,0.00667699,1278,741,-0.165144,-0.475992,18.3651,-5.21549,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0355801,0.046684,0.051554,-0.000948426,-0.000146144,0.000117679,-0.000129239,-0.000965331,1.42812,0.00659703,1285,741,-0.164011,-0.499167,18.6641,-5.41466,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0363854,0.0492927,0.0524883,-0.00094246,-0.000330121,9.09095e-05,-0.000316909,-0.000955671,1.42648,0.00635497,1292,741,-0.167435,-0.521409,18.9944,-5.61655,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.037283,0.0518146,0.0546105,-0.000932538,-0.000518867,4.9638e-05,-0.000512994,-0.000938411,1.45303,0.0063351,1299,741,-0.167637,-0.543247,19.3392,-5.82207,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.038479,0.0538095,0.0572335,-0.000931001,-0.00072219,-1.16385e-05,-0.000721544,-0.000931647,-1.51529,0.00650596,1306,741,-0.168983,-0.562067,19.707,-6.02889,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.039818,0.0553174,0.0599458,-0.000942521,-0.000898919,-7.71474e-05,-0.000840551,-0.00100089,-0.923102,0.00722517,1313,741,-0.171367,-0.577751,20.0848,-6.23353,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0403989,0.0567257,0.0606535,-0.000972379,-0.00104162,-0.000135205,-0.000867434,-0.00114657,-0.660058,0.00775998,1320,741,-0.173276,-0.593393,20.4333,-6.45106,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0406689,0.0581123,0.0603302,-0.00102265,-0.00114008,-0.000201908,-0.000871094,-0.00129164,-0.643905,0.00741192,1327,741,-0.175761,-0.607669,20.7855,-6.65856,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0406053,0.0591844,0.0585213,-0.00108219,-0.00118832,-0.000282468,-0.000847845,-0.00142266,-0.69255,0.00674429,1334,741,-0.180291,-0.616411,21.1858,-6.86,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.04088,0.0594557,0.0571529,-0.00113755,-0.00118008,-0.000375051,-0.000783161,-0.00153447,-0.757077,0.00642216,1341,741,-0.186703,-0.616714,21.6298,-7.0406,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0418172,0.0587949,0.0575479,-0.00119504,-0.00112127,-0.000476793,-0.00067994,-0.00163637,-0.823999,0.00635811,1348,741,-0.193437,-0.609553,22.0622,-7.20549,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0428007,0.0575909,0.0576829,-0.00124667,-0.00102371,-0.000582221,-0.000542389,-0.00172798,-0.87999,0.00674335,1355,741,-0.201572,-0.597958,22.4809,-7.37285,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0439612,0.0553103,0.0583605,-0.00128795,-0.000908957,-0.000693157,-0.000379862,-0.00181705,-0.91883,0.00688821,1362,741,-0.209589,-0.577205,22.9627,-7.54141,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0448093,0.0521065,0.0565838,-0.00132099,-0.000754092,-0.000794539,-0.000193955,-0.00188113,-0.956734,0.00700588,1369,741,-0.223414,-0.547471,23.4305,-7.69183,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0459816,0.0481971,0.0547425,-0.00134322,-0.000582828,-0.000882494,-2.11631e-06,-0.00192393,-0.988793,0.00722267,1376,741,-0.240719,-0.51076,23.8757,-7.84241,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0471685,0.0440859,0.0524943,-0.00134565,-0.000407275,-0.00095125,0.000184203,-0.00193713,-1.01451,0.00741051,1383,741,-0.259711,-0.469399,24.3385,-7.9939,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0481606,0.0396839,0.0514677,-0.00133409,-0.00026803,-0.000997314,0.00032976,-0.00193188,-1.03082,0.00715908,1390,741,-0.27257,-0.420866,24.8322,-8.13929,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0491751,0.0349075,0.0505125,-0.00130935,-0.000149049,-0.00101064,0.000436116,-0.00189451,-1.04596,0.00655147,1397,741,-0.285422,-0.369768,25.3691,-8.28454,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0501241,0.0296989,0.0501954,-0.00127088,-4.51155e-05,-0.000994934,0.000510557,-0.00182655,-1.06145,0.0062352,1404,741,-0.295341,-0.318317,25.9082,-8.41863,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0506817,0.0245244,0.047346,-0.00122953,5.69106e-05,-0.000957565,0.000567234,-0.00173985,-1.08115,0.00600586,1411,741,-0.310685,-0.267112,26.4346,-8.55293,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0510354,0.0196959,0.0429948,-0.0011932,0.000139483,-0.000916186,0.000606019,-0.00165973,-1.0998,0.00593814,1418,741,-0.329595,-0.216483,26.9732,-8.68118,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0515572,0.0146027,0.0385892,-0.00116564,0.000206714,-0.000869384,0.000628088,-0.00158701,-1.11948,0.00610522,1425,741,-0.350439,-0.163273,27.5297,-8.80066,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0518836,0.00910709,0.0341,-0.00115209,0.000263482,-0.000821582,0.000640111,-0.00152872,-1.14096,0.00658832,1432,741,-0.369834,-0.107594,28.1403,-8.91164,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0516755,0.00395902,0.0286727,-0.00115791,0.000322693,-0.000784312,0.000660905,-0.00149612,-1.16367,0.00707152,1439,741,-0.387599,-0.0565307,28.7701,-9.04676,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0523667,-0.00101486,0.0254569,-0.0011827,0.00037906,-0.000758637,0.000686896,-0.00149054,-1.18532,0.00726503,1446,741,-0.405885,-0.00832473,29.402,-9.19021,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0537679,-0.00524653,0.0246705,-0.00121929,0.00044422,-0.000736818,0.000723643,-0.00149871,-1.20832,0.00709649,1453,741,-0.421933,0.0332709,30.0243,-9.33523,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0554023,-0.00837972,0.0244748,-0.00125503,0.000508943,-0.000713545,0.000761437,-0.00150752,-1.23069,0.00676403,1460,741,-0.43788,0.0658634,30.6776,-9.47282,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0561134,-0.0111907,0.0211008,-0.00128544,0.000569278,-0.000689021,0.00079723,-0.0015134,-1.2513,0.00651062,1467,741,-0.456866,0.100312,31.3509,-9.62756,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0562178,-0.0139438,0.0163881,-0.00131052,0.000598901,-0.000667495,0.000809103,-0.00152072,-1.26572,0.00648506,1474,741,-0.475102,0.131744,32.0041,-9.80247,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0565952,-0.0168699,0.0129325,-0.00132464,0.000613337,-0.00063562,0.000803206,-0.00151451,-1.28052,0.00642396,1481,741,-0.491307,0.161226,32.6249,-9.96948,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0574744,-0.0195767,0.013348,-0.0013297,0.000618007,-0.000581385,0.000778349,-0.00149004,-1.30169,0.00624742,1488,741,-0.497725,0.184618,33.2565,-10.1238,33.8579,-10.328
