 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.100041,0.172637,0.0542962,-0.00209613,0.00143158,-0.00132751,0.00187532,-0.00253987,-1.24821,0.00683139,1418,720,1.17581,-1.75078,35.1664,-10.799,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0994818,0.164643,0.0466087,-0.00200696,0.00148428,-0.00120491,0.00185975,-0.00238242,-1.26872,0.00720556,1425,720,1.14106,-1.66727,35.7364,-10.923,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0984408,0.156593,0.0406371,-0.00187946,0.00148485,-0.00108728,0.00180565,-0.00220026,-1.28389,0.00807678,1432,720,1.10785,-1.58606,36.3295,-11.033,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.09725,0.148787,0.0360992,-0.00177776,0.00147549,-0.00100738,0.00176217,-0.00206444,-1.29355,0.00921951,1439,720,1.07838,-1.50796,36.9452,-11.1451,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0973631,0.141706,0.0262335,-0.00171598,0.00145091,-0.000951594,0.00171485,-0.00197992,-1.30023,0.00908723,1446,720,1.0417,-1.4328,37.5643,-11.267,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0967826,0.135085,0.01931,-0.00168483,0.00139804,-0.000901795,0.00164245,-0.00192925,-1.30612,0.00885225,1453,720,1.00905,-1.35958,38.1902,-11.3896,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0961618,0.129521,0.0126845,-0.0016885,0.00134352,-0.000883465,0.00158216,-0.00192714,-1.30697,0.00740562,1460,720,0.97716,-1.30004,38.8417,-11.5013,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0940466,0.124561,0.012695,-0.00172199,0.00127792,-0.000912732,0.0015338,-0.00197786,-1.29747,0.00681677,1467,720,0.955638,-1.24505,39.439,-11.6356,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0922366,0.119912,0.0129871,-0.00176872,0.00116482,-0.000979224,0.00146165,-0.00206555,-1.27647,0.007036,1474,720,0.938243,-1.19961,40.0394,-11.7927,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0905803,0.115842,0.0137375,-0.00181292,0.00099511,-0.00102797,0.00133121,-0.00214901,-1.2548,0.00711627,1481,720,0.924209,-1.16454,40.6341,-11.9448,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0894979,0.112177,0.0136734,-0.00184292,0.00078312,-0.00102578,0.00113631,-0.00219611,-1.2392,0.00698812,1488,720,0.912572,-1.12843,41.2427,-12.095,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0888665,0.108974,0.0122093,-0.00185012,0.000532079,-0.000984578,0.000886332,-0.00220437,-1.22542,0.00700486,1495,720,0.899909,-1.09072,41.8809,-12.2557,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.122961,0.262967,0.130534,-0.000138178,-0.000766577,-0.000374685,3.66111e-05,-0.000941366,-0.436488,0.00728803,1285,727,1.67763,-2.70602,24.5154,-7.89445,23.298,-5.10853
-7.3265,19.89,-5.02349,0.122464,0.265587,0.130475,-0.000339088,-0.00097575,-0.000450866,-0.0001055,-0.00120934,-0.478013,0.00694209,1292,727,1.67346,-2.72915,24.8449,-8.1104,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.121934,0.267424,0.129557,-0.000538917,-0.00120169,-0.000511807,-0.000260579,-0.00148003,-0.498096,0.00700341,1299,727,1.66588,-2.74326,25.2011,-8.33487,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.121714,0.269305,0.128903,-0.000732135,-0.00145009,-0.000565405,-0.000421376,-0.00176085,-0.502553,0.00732985,1306,727,1.66219,-2.75769,25.578,-8.5662,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.120846,0.270409,0.129985,-0.000893226,-0.00168051,-0.000604947,-0.000565124,-0.00200861,-0.496962,0.00782774,1313,727,1.65825,-2.77319,25.9413,-8.76691,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.120169,0.270846,0.128934,-0.00103962,-0.00186048,-0.000642942,-0.000687271,-0.00221282,-0.501323,0.00779592,1320,727,1.64876,-2.78396,26.2732,-8.97143,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.118642,0.270499,0.127954,-0.00120175,-0.00196311,-0.000662499,-0.00081835,-0.00234651,-0.524629,0.00740262,1327,727,1.63113,-2.78208,26.5767,-9.16509,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.117229,0.270065,0.124132,-0.00135047,-0.00198513,-0.000668503,-0.000927801,-0.00240779,-0.563801,0.00707117,1334,727,1.60452,-2.77118,26.8909,-9.34793,25.716,-6.48697
-2.37852,19.99,-4.71765,0.115475,0.268612,0.121381,-0.00146671,-0.0019197,-0.000695752,-0.000961512,-0.00242489,-0.628038,0.00713917,1341,727,1.57816,-2.75243,27.2634,-9.50268,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.113754,0.265989,0.118686,-0.0015778,-0.0017393,-0.000780085,-0.000874296,-0.0024428,-0.733827,0.00731388,1348,727,1.55211,-2.72397,27.6882,-9.6565,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.112224,0.261634,0.113651,-0.00168685,-0.00148388,-0.000924317,-0.000655494,-0.00251524,-0.840075,0.00751442,1355,727,1.51935,-2.67771,28.1369,-9.79868,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.111917,0.25483,0.105432,-0.00179758,-0.00119287,-0.00109893,-0.000355456,-0.00263499,-0.919644,0.00780198,1362,727,1.48667,-2.60849,28.631,-9.94015,27.498,-7.24341
0.490233,20.051,-4.62112,0.112126,0.246537,0.0951366,-0.00192994,-0.000856445,-0.0012421,-4.00863e-05,-0.0027463,-0.989346,0.00839443,1369,727,1.45111,-2.51991,29.152,-10.064,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.110715,0.237637,0.0879824,-0.00207418,-0.000492058,-0.00136417,0.000293817,-0.00286006,-1.04815,0.00884526,1376,727,1.41081,-2.42532,29.7142,-10.1613,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.108367,0.228958,0.0825211,-0.00219776,-0.000131634,-0.0014819,0.000641748,-0.00297114,-1.08979,0.0083693,1383,727,1.36749,-2.33291,30.2287,-10.2593,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.106837,0.219918,0.0744685,-0.00226711,0.000159751,-0.00156051,0.000923091,-0.00303045,-1.11586,0.00737762,1390,727,1.32264,-2.23943,30.7179,-10.358,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.104857,0.209674,0.0687945,-0.00227441,0.000428964,-0.00157061,0.00114944,-0.00299488,-1.14071,0.00660055,1397,727,1.2818,-2.1388,31.2035,-10.4417,30.1275,-8.23034
4.09868,20.127,-4.52183,0.102543,0.19951,0.0677182,-0.00222959,0.000659254,-0.00152448,0.00131492,-0.00288526,-1.16462,0.00644125,1404,727,1.25422,-2.03705,31.7215,-10.5286,30.6678,-8.42652
4.82362,20.142,-4.50531,0.100217,0.189706,0.06776,-0.00216153,0.000846096,-0.00143886,0.00142357,-0.00273901,-1.18913,0.00650948,1411,727,1.23056,-1.93364,32.2679,-10.6153,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0982863,0.180439,0.0655913,-0.0020716,0.000967402,-0.00134324,0.001476,-0.0025802,-1.20884,0.00656136,1418,727,1.20275,-1.83629,32.8204,-10.712,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0974452,0.171891,0.0581432,-0.00193392,0.00103058,-0.00123055,0.00147481,-0.00237815,-1.22436,0.00685151,1425,727,1.16622,-1.7465,33.3593,-10.8233,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.096837,0.163549,0.0513512,-0.0017752,0.00106668,-0.00111813,0.00145386,-0.00216238,-1.23745,0.00777687,1432,727,1.1342,-1.66062,33.9052,-10.9336,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0964884,0.155294,0.0453883,-0.00164928,0.00110123,-0.00103312,0.00144605,-0.0019941,-1.24866,0.00917539,1439,727,1.1076,-1.57832,34.4872,-11.05,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0961674,0.147588,0.0364477,-0.00156984,0.00112275,-0.000965149,0.00143296,-0.00188006,-1.25981,0.00933284,1446,727,1.07015,-1.4978,35.1401,-11.16,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0955672,0.140588,0.0299161,-0.00152822,0.00112074,-0.000897355,0.0013961,-0.00180358,-1.27306,0.00859059,1453,727,1.03875,-1.41942,35.8077,-11.2677,34.815,-9.78741
9.92322,20.25,-4.40427,0.0953614,0.134587,0.0218303,-0.00152499,0.00111988,-0.000848082,0.00136845,-0.00177357,-1.28568,0.00719048,1460,727,1.00539,-1.35419,36.5026,-11.3668,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0935725,0.129151,0.0194602,-0.00155484,0.00111192,-0.000837164,0.00135294,-0.00179586,-1.29047,0.00669934,1467,727,0.978149,-1.29586,37.1525,-11.4835,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0917955,0.124225,0.0188603,-0.00160089,0.00106306,-0.000859842,0.00131648,-0.00185432,-1.28418,0.00656704,1474,727,0.957752,-1.24748,37.7782,-11.6259,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0902015,0.119914,0.0186427,-0.00164822,0.00096069,-0.000871118,0.00122482,-0.00191234,-1.2764,0.00648183,1481,727,0.940651,-1.20624,38.3781,-11.7811,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0890572,0.116183,0.019191,-0.00168729,0.000814522,-0.000842784,0.00107194,-0.00194471,-1.27436,0.00636931,1488,727,0.930715,-1.16706,38.9911,-11.9409,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0881448,0.112713,0.0191118,-0.00170954,0.0006284,-0.000782541,0.00086615,-0.00194729,-1.27584,0.00685676,1495,727,0.920644,-1.12907,39.641,-12.1065,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0875288,0.109644,0.0156358,-0.00169838,0.000392564,-0.000684321,0.000596615,-0.00190243,-1.28101,0.00720493,1502,727,0.900692,-1.09833,40.3086,-12.2855,39.396,-11.132
-10.3283,19.1426,-4.63093,0.127558,0.257158,0.139822,0.000154464,-2.90802e-05,-0.000389172,0.000462539,-0.000337155,-0.669607,0.0072602,1264,734,1.75342,-2.64833,21.4674,-7.19784,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.127502,0.262479,0.138525,-2.2364e-05,-0.000189018,-0.000427099,0.00032946,-0.000540842,-0.689059,0.00701302,1271,734,1.74987,-2.70537,21.792,-7.45439,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.126799,0.266698,0.139861,-0.000233508,-0.000366632,-0.00048485,0.000189328,-0.000789468,-0.717183,0.00685705,1278,734,1.74879,-2.74804,22.0645,-7.67019,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.126816,0.270685,0.139352,-0.000470875,-0.000558159,-0.000546761,3.3983e-05,-0.00106302,-0.745573,0.00683174,1285,734,1.74835,-2.78396,22.3769,-7.87934,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.126352,0.27405,0.139656,-0.000729458,-0.000755695,-0.000603356,-0.000139078,-0.00134607,-0.774529,0.00675103,1292,734,1.74595,-2.81687,22.7066,-8.09369,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.125299,0.276665,0.140445,-0.000990832,-0.000959096,-0.000651242,-0.000323529,-0.0016264,-0.797579,0.00696495,1299,734,1.73938,-2.84168,23.0462,-8.31582,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.123958,0.278978,0.140795,-0.00125226,-0.00117048,-0.000698145,-0.000512027,-0.00191071,-0.814647,0.0075489,1306,734,1.72848,-2.86441,23.4201,-8.54315,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.12275,0.280615,0.141211,-0.00149194,-0.00136018,-0.000738495,-0.000684629,-0.00216748,-0.829884,0.00808044,1313,734,1.71905,-2.88096,23.7959,-8.7486,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.122412,0.280895,0.138978,-0.00171432,-0.00150777,-0.000774725,-0.00082947,-0.00239263,-0.85166,0.00808908,1320,734,1.70875,-2.88584,24.1565,-8.9463,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.121427,0.280487,0.136931,-0.00194235,-0.00159324,-0.000792676,-0.00095613,-0.00257947,-0.893774,0.00757381,1327,734,1.69271,-2.88395,24.4713,-9.13462,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.119663,0.279775,0.133945,-0.00214956,-0.00160709,-0.000796102,-0.00103729,-0.00271936,-0.949583,0.00683011,1334,734,1.66572,-2.87532,24.7917,-9.32214,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.117282,0.278546,0.129416,-0.00231169,-0.00154348,-0.000814331,-0.00102721,-0.00282796,-1.00577,0.00658074,1341,734,1.6271,-2.85762,25.1858,-9.49245,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.114502,0.275851,0.125779,-0.00244701,-0.00138757,-0.00087482,-0.000894593,-0.00293999,-1.05763,0.00677091,1348,734,1.5875,-2.82702,25.6187,-9.6461,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.112604,0.271535,0.120315,-0.00255124,-0.00117437,-0.000979835,-0.000665301,-0.00306031,-1.09163,0.00726803,1355,734,1.54971,-2.78025,26.0578,-9.7786,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.111625,0.26496,0.113499,-0.00262378,-0.000937993,-0.00110529,-0.000390872,-0.0031709,-1.11116,0.00759219,1362,734,1.51559,-2.71203,26.538,-9.90645,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.110869,0.256688,0.105874,-0.00268657,-0.000673464,-0.00121062,-0.000105617,-0.00325442,-1.13221,0.00787796,1369,734,1.48036,-2.6264,27.0121,-10.0153,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.108987,0.247535,0.0990155,-0.00273327,-0.000394689,-0.00130276,0.000186568,-0.00331452,-1.15113,0.00808534,1376,734,1.43667,-2.52861,27.498,-10.1242,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.106727,0.238189,0.0920785,-0.0027417,-0.000124406,-0.00139099,0.000476764,-0.00334287,-1.16285,0.00804423,1383,734,1.38895,-2.43067,27.9797,-10.2198,26.8914,-7.69423
2.452,19.3985,-3.99633,0.105148,0.22862,0.0846634,-0.00268881,8.88367e-05,-0.00144893,0.000707061,-0.00330703,-1.16751,0.00753221,1390,734,1.34595,-2.33321,28.4694,-10.304,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.102997,0.218439,0.0804349,-0.00257234,0.000280664,-0.0014545,0.000891432,-0.00318311,-1.17324,0.00676221,1397,734,1.3087,-2.23061,28.9779,-10.3873,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.100937,0.208188,0.0781216,-0.00240948,0.000443364,-0.00141626,0.00102703,-0.00299315,-1.17989,0.00630406,1404,734,1.27921,-2.12921,29.5126,-10.463,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0988372,0.198125,0.0767806,-0.00223265,0.000583109,-0.00134426,0.00112181,-0.00277135,-1.18965,0.00608552,1411,734,1.25278,-2.02404,30.0585,-10.5444,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0971623,0.188498,0.0729368,-0.00205085,0.000684973,-0.00126268,0.00117866,-0.00254454,-1.19809,0.00606543,1418,734,1.22136,-1.92244,30.6038,-10.6275,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0962144,0.17932,0.0654697,-0.00185074,0.000752744,-0.00116928,0.00120078,-0.00229878,-1.20488,0.0063603,1425,734,1.1837,-1.82592,31.1357,-10.712,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0956012,0.170382,0.0582993,-0.00165271,0.000809765,-0.00107315,0.00121181,-0.00205475,-1.21234,0.00692627,1432,734,1.15026,-1.73627,31.679,-10.7992,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0955056,0.161704,0.0525549,-0.00149669,0.000870138,-0.000995797,0.00123336,-0.00185991,-1.22104,0.00778369,1439,734,1.12688,-1.65065,32.2767,-10.9043,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0952079,0.153574,0.0455822,-0.00139416,0.000921675,-0.000929484,0.00124858,-0.00172107,-1.2326,0.00810453,1446,734,1.09688,-1.5656,32.9339,-11.0151,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0943356,0.14584,0.0405391,-0.00133725,0.000954755,-0.00085887,0.00124088,-0.00162338,-1.24922,0.00779809,1453,734,1.06838,-1.48096,33.5963,-11.1279,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.093959,0.139323,0.0321049,-0.00132307,0.000989174,-0.000796938,0.00123723,-0.00157113,-1.26904,0.00721457,1460,734,1.03207,-1.40667,34.2799,-11.2309,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0929583,0.133678,0.0259208,-0.00134538,0.00101756,-0.000764105,0.00124312,-0.00157094,-1.28376,0.00671974,1467,734,0.998178,-1.34503,34.9628,-11.3485,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0916254,0.128701,0.0232045,-0.00138806,0.00101096,-0.000759511,0.0012312,-0.0016083,-1.28856,0.00660292,1474,734,0.974143,-1.29632,35.6246,-11.4814,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0901931,0.12428,0.0216515,-0.00143617,0.000957171,-0.000746753,0.00117105,-0.00165005,-1.29185,0.0064692,1481,734,0.953551,-1.25157,36.2423,-11.6335,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0888858,0.120399,0.0226902,-0.0014814,0.000862148,-0.000701952,0.00105631,-0.00167556,-1.30094,0.00615233,1488,734,0.943898,-1.2105,36.8682,-11.7948,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0875589,0.116666,0.0239244,-0.00151491,0.000729381,-0.000629889,0.000894081,-0.00167961,-1.31505,0.00684628,1495,734,0.934828,-1.16965,37.5301,-11.9522,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0868357,0.113213,0.0209428,-0.00152017,0.000548292,-0.000529957,0.000676166,-0.00164804,-1.33403,0.00727485,1502,734,0.915726,-1.13693,38.2267,-12.1196,37.3201,-10.926
14.8379,19.6592,-3.7291,0.086678,0.110298,0.01435,-0.00149209,0.00033277,-0.00039368,0.000414076,-0.0015734,-1.36713,0.00731683,1509,734,0.888327,-1.10773,38.86,-12.2974,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.133492,0.242023,0.143715,0.000645925,0.0003705,-0.000720643,0.0012419,-0.000225471,-0.690988,0.00761857,1243,741,1.82237,-2.49577,18.7831,-6.42712,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.132728,0.248014,0.147415,0.000453337,0.000266673,-0.000697652,0.00106387,-0.000343863,-0.718903,0.00786554,1250,741,1.82882,-2.55504,19.0195,-6.66117,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.13232,0.25408,0.148295,0.000241009,0.000176915,-0.000690124,0.000899829,-0.000481905,-0.762196,0.00748656,1257,741,1.82943,-2.61751,19.2268,-6.8854,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.132088,0.259853,0.146374,1.13819e-05,4.95197e-05,-0.000688529,0.000719243,-0.000658342,-0.799242,0.00734679,1264,741,1.82219,-2.67636,19.4939,-7.12427,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.131563,0.265974,0.144723,-0.000237078,-8.65243e-05,-0.000699144,0.000541383,-0.000864986,-0.839027,0.0072061,1271,741,1.81302,-2.74176,19.803,-7.38976,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.131029,0.270752,0.144943,-0.000513147,-0.000236341,-0.000725978,0.00036431,-0.0011138,-0.87959,0.00669134,1278,741,1.80995,-2.79053,20.0504,-7.62259,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.130813,0.274863,0.145934,-0.000815235,-0.000401434,-0.00076065,0.000179952,-0.00139662,-0.918188,0.00658849,1285,741,1.81246,-2.8311,20.353,-7.83655,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.130296,0.278914,0.146768,-0.00114357,-0.00057385,-0.000796039,-1.32368e-05,-0.00170418,-0.957222,0.00642093,1292,741,1.81148,-2.87013,20.6881,-8.05092,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.129272,0.282673,0.146934,-0.00148072,-0.000749503,-0.000828358,-0.000209658,-0.00202056,-0.993223,0.00659397,1299,741,1.80323,-2.90511,21.0341,-8.26756,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.127381,0.285572,0.147045,-0.00182585,-0.000927041,-0.000862497,-0.000403889,-0.002349,-1.02557,0.00690013,1306,741,1.78624,-2.93229,21.3973,-8.48314,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.125563,0.287296,0.14821,-0.00216079,-0.00108357,-0.000893221,-0.000579139,-0.00266523,-1.05671,0.00755794,1313,741,1.77352,-2.94882,21.7723,-8.69012,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.124627,0.287811,0.147232,-0.00247443,-0.00120569,-0.000915531,-0.000726228,-0.00295389,-1.08837,0.00790302,1320,741,1.76181,-2.95298,22.1194,-8.89927,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.123799,0.287716,0.143728,-0.00277955,-0.00127882,-0.000917915,-0.000843596,-0.00321477,-1.12805,0.00737669,1327,741,1.74228,-2.95347,22.4686,-9.08795,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.122491,0.28721,0.139569,-0.0030538,-0.00129173,-0.000904384,-0.000910179,-0.00343535,-1.17156,0.00670529,1334,741,1.71562,-2.94843,22.857,-9.26894,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.119617,0.285833,0.135663,-0.00326831,-0.00123913,-0.000899359,-0.0008979,-0.00360954,-1.20816,0.00646743,1341,741,1.67443,-2.93235,23.2762,-9.43029,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.115917,0.282891,0.132,-0.00343152,-0.00111216,-0.000924511,-0.000788743,-0.00375494,-1.23428,0.00659448,1348,741,1.62583,-2.89937,23.6824,-9.57158,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.113412,0.278313,0.126074,-0.00353249,-0.00093952,-0.000982702,-0.000609175,-0.00386284,-1.2465,0.00713936,1355,741,1.58062,-2.85474,24.0884,-9.69898,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.111925,0.271803,0.118606,-0.00356605,-0.000749181,-0.001055,-0.00039787,-0.00391736,-1.24935,0.00732952,1362,741,1.5393,-2.78742,24.5703,-9.82208,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.110078,0.263886,0.111892,-0.00355222,-0.000540135,-0.00111497,-0.000172327,-0.00392003,-1.25216,0.00735708,1369,741,1.49687,-2.70601,25.0302,-9.92364,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.107347,0.255214,0.106141,-0.00348974,-0.00032315,-0.00116956,6.19809e-05,-0.00387487,-1.25269,0.00735973,1376,741,1.4491,-2.61319,25.4612,-10.0293,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.104579,0.245804,0.100424,-0.0033691,-0.000114609,-0.00122466,0.000294741,-0.00377845,-1.24822,0.0073932,1383,741,1.4009,-2.5134,25.9094,-10.1273,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.102341,0.236012,0.094548,-0.0031783,4.99747e-05,-0.00126011,0.000483599,-0.00361192,-1.23937,0.00712885,1390,741,1.35709,-2.41139,26.3921,-10.2119,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.100144,0.225801,0.0903556,-0.00292062,0.00019666,-0.00125911,0.000641696,-0.00336566,-1.23105,0.0066589,1397,741,1.31963,-2.30894,26.9184,-10.2939,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0979794,0.215687,0.088414,-0.00262128,0.000321206,-0.00122862,0.000766747,-0.00306683,-1.22291,0.00640359,1404,741,1.29063,-2.2106,27.4461,-10.372,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0966296,0.205792,0.0848751,-0.00231812,0.000434597,-0.00117436,0.000867516,-0.00275104,-1.21761,0.00612735,1411,741,1.26359,-2.1087,27.9652,-10.4583,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0958072,0.196323,0.0784216,-0.0020271,0.000527156,-0.00111281,0.000943959,-0.0024439,-1.21242,0.00599127,1418,741,1.23093,-2.0069,28.5,-10.5399,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.094865,0.186805,0.0706678,-0.00174891,0.000600105,-0.00104414,0.000997122,-0.00214593,-1.20744,0.00616367,1425,741,1.19222,-1.9054,29.0534,-10.6139,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0938666,0.1773,0.0628574,-0.00150026,0.000670074,-0.000971557,0.00104145,-0.00187163,-1.20569,0.00671748,1432,741,1.15266,-1.80918,29.6582,-10.6803,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0932884,0.168235,0.0575736,-0.00130602,0.000744392,-0.0009117,0.00109114,-0.00165276,-1.20736,0.00735232,1439,741,1.12634,-1.7203,30.2804,-10.7716,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0928496,0.159733,0.0531187,-0.0011746,0.000812474,-0.000858728,0.00113215,-0.00149428,-1.21442,0.0077013,1446,741,1.10431,-1.63306,30.9157,-10.8796,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0926784,0.151863,0.0480114,-0.0010983,0.000865622,-0.000797679,0.00114878,-0.00138146,-1.22969,0.00758483,1453,741,1.08236,-1.54871,31.5518,-10.9892,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0922873,0.145045,0.0410341,-0.00107013,0.000918621,-0.00073704,0.00116199,-0.0013135,-1.25187,0.00712974,1460,741,1.05134,-1.47184,32.219,-11.0908,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0914828,0.138801,0.0344406,-0.00108235,0.000964951,-0.000696213,0.00117927,-0.00129667,-1.27216,0.00676678,1467,741,1.01779,-1.4037,32.8919,-11.2061,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0908205,0.133408,0.0291684,-0.00112019,0.000981141,-0.000677627,0.00118071,-0.00131975,-1.28439,0.00670006,1474,741,0.9906,-1.34909,33.5397,-11.3488,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0898222,0.128782,0.0259737,-0.00116881,0.000956388,-0.000652314,0.00114064,-0.00135306,-1.29551,0.00666327,1481,741,0.96798,-1.30034,34.1544,-11.4995,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0891645,0.124653,0.024809,-0.00122007,0.000894154,-0.00060035,0.00105273,-0.00137865,-1.31255,0.00652158,1488,741,0.956211,-1.25584,34.7886,-11.644,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0879744,0.120675,0.025184,-0.00126364,0.000797746,-0.000523869,0.000923239,-0.00138914,-1.33568,0.00712031,1495,741,0.945129,-1.21007,35.4813,-11.7821,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0864617,0.116742,0.0236171,-0.00128251,0.000657914,-0.00042416,0.00074658,-0.00137117,-1.36472,0.00763195,1502,741,0.923791,-1.17244,36.2206,-11.9443,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0856431,0.113412,0.0188947,-0.00127545,0.000483014,-0.000304587,0.000534278,-0.00132671,-1.40405,0.00754856,1509,741,0.897171,-1.14008,36.8822,-12.1185,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0847113,0.110833,0.0145421,-0.00123964,0.000285575,-0.000156681,0.000301505,-0.00125557,-1.46948,0.00731608,1516,741,0.870899,-1.11426,37.5144,-12.2891,36.6288,-11.1229
