 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0439553,0.100199,0.0226843,-0.00113258,0.000416305,-0.000875996,0.000811106,-0.00152738,-1.14737,0.0067053,1418,720,0.515746,-1.01919,34.5875,-10.0298,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0442918,0.0954833,0.0158323,-0.00116858,0.000486485,-0.000839425,0.000837699,-0.0015198,-1.17453,0.00703183,1425,720,0.493184,-0.968054,35.166,-10.1896,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0434501,0.0904573,0.0130321,-0.00117913,0.000477402,-0.000799775,0.000800511,-0.00150224,-1.18685,0.00786364,1432,720,0.474032,-0.917505,35.7603,-10.3332,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0418085,0.0852448,0.0128123,-0.00119839,0.000442414,-0.000780141,0.000754126,-0.0015101,-1.19067,0.00893238,1439,720,0.456683,-0.868136,36.3704,-10.4727,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0412211,0.0809098,0.00848057,-0.00123392,0.000405048,-0.000785706,0.000720857,-0.00154973,-1.18862,0.00883704,1446,720,0.434325,-0.822484,36.9814,-10.625,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0410178,0.0772291,0.00285093,-0.00127928,0.000340414,-0.000797997,0.000667516,-0.00160638,-1.18178,0.00866686,1453,720,0.410738,-0.777512,37.6108,-10.7807,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0406693,0.0735255,-0.00129151,-0.00133832,0.000274621,-0.000835326,0.000629255,-0.00169295,-1.16931,0.00739861,1460,720,0.391185,-0.735211,38.2646,-10.9151,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0394471,0.0695679,-0.00141378,-0.00141089,0.000202627,-0.000904791,0.000608101,-0.00181636,-1.14949,0.00691836,1467,720,0.378205,-0.69481,38.871,-11.0555,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0380779,0.0661917,-0.000902308,-0.00150447,9.07931e-05,-0.00100732,0.000578037,-0.00199171,-1.12027,0.00718128,1474,720,0.366316,-0.662037,39.4757,-11.2265,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0366364,0.0637821,-0.0001597,-0.00158707,-4.98151e-05,-0.00108474,0.000511009,-0.00214789,-1.09363,0.00718854,1481,720,0.354817,-0.641516,40.0723,-11.3983,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0355347,0.0616111,0.000545921,-0.00163282,-0.000195727,-0.00110275,0.000401922,-0.00223047,-1.07415,0.00707884,1488,720,0.346417,-0.62027,40.6803,-11.565,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0345452,0.0595727,0.00175534,-0.00164186,-0.000348603,-0.00107551,0.000259699,-0.00225016,-1.05606,0.00717513,1495,720,0.340959,-0.596973,41.3146,-11.737,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0557585,0.142654,0.0491841,-0.000378927,4.40277e-05,-0.000143171,8.79339e-05,-0.000422833,-1.27323,0.00721832,1285,727,0.729852,-1.47215,23.8533,-6.60711,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0556339,0.145441,0.0504712,-0.000370914,-0.000444042,-0.000190521,-0.00021348,-0.000601476,-0.690593,0.00685732,1292,727,0.733488,-1.49575,24.1848,-6.8269,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0550673,0.147206,0.0518118,-0.000377429,-0.000927386,-0.000269181,-0.000267607,-0.00103721,-0.387372,0.00692864,1299,727,0.732891,-1.5084,24.5384,-7.05274,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0542259,0.148907,0.0525788,-0.000398658,-0.0014173,-0.000365662,-0.000280989,-0.00153497,-0.311332,0.0073485,1306,727,0.727666,-1.51966,24.907,-7.28463,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0530562,0.150072,0.0539103,-0.000414925,-0.00185215,-0.000448545,-0.000286427,-0.00198065,-0.279006,0.00789114,1313,727,0.721243,-1.53001,25.2657,-7.49218,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0520174,0.150984,0.0566054,-0.000423444,-0.00220216,-0.000511769,-0.00028671,-0.00233889,-0.261081,0.00791466,1320,727,0.720951,-1.54457,25.5912,-7.70484,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0509093,0.152318,0.060244,-0.000456238,-0.00244892,-0.000566617,-0.00030639,-0.00259877,-0.258542,0.00754572,1327,727,0.723444,-1.56487,25.8963,-7.91359,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0507115,0.154084,0.0612328,-0.000493879,-0.00257799,-0.000621746,-0.00032249,-0.00274938,-0.268978,0.00713599,1334,727,0.725592,-1.58624,26.2205,-8.11217,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0505761,0.154686,0.0603987,-0.000525173,-0.00262473,-0.000691281,-0.000318009,-0.00283189,-0.291164,0.00709153,1341,727,0.721699,-1.58921,26.6083,-8.28872,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0499801,0.154012,0.0603991,-0.000560798,-0.00253684,-0.000777427,-0.000291608,-0.00280603,-0.333337,0.00719909,1348,727,0.71609,-1.57953,27.0429,-8.46558,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.049204,0.151865,0.0604857,-0.000595037,-0.00233286,-0.000872285,-0.000232734,-0.00269516,-0.393668,0.00742209,1355,727,0.708864,-1.55597,27.497,-8.63348,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0490011,0.148352,0.0569807,-0.000635404,-0.00206798,-0.000957721,-0.000155742,-0.00254764,-0.464317,0.00777642,1362,727,0.694342,-1.52367,27.99,-8.80886,27.498,-7.24341
0.490233,20.051,-4.62112,0.0493296,0.144065,0.0502591,-0.000693831,-0.00173251,-0.000983051,-0.000101369,-0.00232497,-0.542385,0.0083031,1369,727,0.673287,-1.48156,28.5106,-8.97135,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0490949,0.139198,0.0447315,-0.000778535,-0.00133191,-0.000985887,-3.12462e-05,-0.0020792,-0.648592,0.00855726,1376,727,0.650768,-1.43072,29.0838,-9.10943,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0480796,0.134492,0.0414315,-0.000887108,-0.000936132,-0.00101142,0.000100096,-0.00192334,-0.773283,0.00801215,1383,727,0.628557,-1.377,29.6108,-9.25218,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.047688,0.129136,0.0384761,-0.000991672,-0.000623516,-0.00104678,0.000255252,-0.00187044,-0.872434,0.00719246,1390,727,0.613454,-1.31831,30.1101,-9.39484,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0465204,0.122899,0.0361374,-0.0010639,-0.000374736,-0.00104794,0.000383819,-0.00182246,-0.94424,0.00661666,1397,727,0.592973,-1.25218,30.6028,-9.52852,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0451862,0.116499,0.0353931,-0.00110594,-0.000145807,-0.00101442,0.000496405,-0.00174815,-1.00641,0.00656127,1404,727,0.57666,-1.18939,31.1302,-9.65465,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0439269,0.110523,0.0335798,-0.00113247,7.45048e-05,-0.000967564,0.000611358,-0.00166932,-1.06424,0.00654341,1411,727,0.557215,-1.12853,31.6874,-9.77728,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0430958,0.104833,0.0300959,-0.00115549,0.000232214,-0.000925861,0.000695363,-0.00161864,-1.10696,0.00650392,1418,727,0.535819,-1.07077,32.2508,-9.90797,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0433302,0.0994232,0.022838,-0.0011644,0.000319898,-0.000877791,0.000727228,-0.00157173,-1.13633,0.00668987,1425,727,0.510813,-1.01484,32.8002,-10.0505,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.043082,0.0940504,0.0183088,-0.00115912,0.000359285,-0.000828477,0.000723809,-0.00152364,-1.15629,0.0075584,1432,727,0.491013,-0.959541,33.349,-10.1929,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0421571,0.0886577,0.0162093,-0.00116795,0.000385132,-0.000798008,0.000722068,-0.00150489,-1.17128,0.00884215,1439,727,0.473615,-0.907392,33.924,-10.3404,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0412633,0.0837234,0.0125163,-0.0011978,0.000410713,-0.000789179,0.000733235,-0.00152033,-1.18283,0.00893363,1446,727,0.450634,-0.857666,34.57,-10.4799,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0402194,0.0796181,0.00901617,-0.00124019,0.000413302,-0.00078246,0.000724867,-0.00155175,-1.19185,0.00827279,1453,727,0.426852,-0.808322,35.2323,-10.6201,34.815,-9.78741
9.92322,20.25,-4.40427,0.0399505,0.0757434,0.00461445,-0.00129189,0.000413605,-0.000788211,0.000722087,-0.00160037,-1.19775,0.00705367,1460,727,0.407087,-0.762429,35.9259,-10.7459,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.038923,0.071807,0.00259542,-0.00135131,0.00040609,-0.000816298,0.000726747,-0.00167196,-1.1965,0.00671542,1467,727,0.388941,-0.720591,36.5835,-10.8774,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0375816,0.0684421,0.00186923,-0.00142581,0.000358036,-0.000872682,0.000713951,-0.00178172,-1.18355,0.00661088,1474,727,0.372737,-0.687643,37.2133,-11.0366,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0367191,0.0659645,0.00058893,-0.00149127,0.000277161,-0.000909621,0.000661506,-0.00187562,-1.17102,0.00650498,1481,727,0.3591,-0.66136,37.8204,-11.2142,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0355383,0.0635986,0.00171913,-0.00152836,0.000182406,-0.000898037,0.000567245,-0.0019132,-1.16594,0.0064227,1488,727,0.351478,-0.636094,38.4326,-11.3888,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0342752,0.0608563,0.0041129,-0.00152929,7.51957e-05,-0.000840563,0.000434908,-0.001889,-1.16644,0.00695795,1495,727,0.34788,-0.611246,39.0788,-11.5579,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0330546,0.0587243,0.00459309,-0.00149739,-7.19948e-05,-0.000742082,0.000244201,-0.00181359,-1.168,0.00731671,1502,727,0.33762,-0.591629,39.7399,-11.7473,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0575868,0.135645,0.0498906,-0.000587704,0.00106034,-0.000131571,0.00107078,-0.000598142,-1.49163,0.00736881,1264,734,0.749453,-1.39312,20.7842,-5.90156,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0568567,0.139069,0.0513165,-0.000557869,0.000718541,-0.000108144,0.000727639,-0.000566967,-1.48687,0.00709258,1271,734,0.747842,-1.43362,21.099,-6.13695,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0564466,0.142479,0.0544978,-0.00054922,0.000349002,-0.000111784,0.000362704,-0.000562922,-1.44882,0.00688615,1278,734,0.755371,-1.4728,21.3725,-6.34052,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0568259,0.146091,0.0552943,-0.000544997,-4.24927e-05,-0.000128331,-1.16166e-05,-0.000575873,-1.33469,0.00691427,1285,734,0.762425,-1.50588,21.6867,-6.54555,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0569074,0.149368,0.0567325,-0.000561783,-0.00042183,-0.000165358,-0.000312251,-0.000671362,-0.985564,0.00683015,1292,734,0.768732,-1.53511,22.0202,-6.76245,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0565379,0.151611,0.0577712,-0.000593522,-0.000796331,-0.000233083,-0.00044074,-0.000949113,-0.580219,0.0070267,1299,734,0.769184,-1.55499,22.3653,-6.98211,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.055521,0.153709,0.058148,-0.000644822,-0.00117039,-0.000323718,-0.000490653,-0.00132455,-0.444463,0.00757303,1306,734,0.761038,-1.5719,22.7412,-7.21108,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0542079,0.155344,0.0586754,-0.000701751,-0.00149894,-0.000411852,-0.000527196,-0.00167349,-0.400878,0.00809337,1313,734,0.750544,-1.5868,23.1145,-7.41856,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0537091,0.156772,0.0585901,-0.000754627,-0.00176057,-0.000482084,-0.000560903,-0.0019543,-0.382097,0.0081995,1320,734,0.74589,-1.60336,23.4712,-7.62969,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0526685,0.157978,0.0612054,-0.000825898,-0.00194646,-0.000543709,-0.000605451,-0.0021669,-0.385195,0.00779431,1327,734,0.745468,-1.62272,23.7825,-7.83265,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0518436,0.159207,0.0629499,-0.00089759,-0.00204143,-0.000606959,-0.000635549,-0.00230347,-0.407555,0.00713069,1334,734,0.744142,-1.64066,24.11,-8.0362,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0510694,0.160029,0.0626259,-0.000954573,-0.00207042,-0.000684073,-0.000629754,-0.00239524,-0.443311,0.0067324,1341,734,0.73587,-1.64459,24.5183,-8.2294,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0500896,0.159515,0.0629047,-0.00100426,-0.00199893,-0.000775007,-0.000580736,-0.00242245,-0.500134,0.00676093,1348,734,0.727548,-1.6354,24.9677,-8.4087,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0495659,0.157821,0.0621607,-0.00103706,-0.0018452,-0.000868023,-0.000483667,-0.00239859,-0.567561,0.00713553,1355,734,0.719905,-1.61599,25.4188,-8.57048,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0491577,0.154703,0.060403,-0.00105864,-0.00165014,-0.000948238,-0.000361099,-0.00234768,-0.634231,0.00746566,1362,734,0.709634,-1.58653,25.9026,-8.73386,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0492102,0.150412,0.055546,-0.00108946,-0.00140281,-0.00098637,-0.000247401,-0.00224487,-0.706636,0.00776693,1369,734,0.692589,-1.54524,26.3834,-8.88241,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0485061,0.145319,0.0507347,-0.00113465,-0.00110344,-0.00100594,-0.000112982,-0.00212511,-0.793154,0.00790313,1376,734,0.668154,-1.49335,26.8802,-9.03075,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0473837,0.14018,0.0471905,-0.00118612,-0.000799682,-0.00103252,5.7544e-05,-0.00204335,-0.877896,0.00779436,1383,734,0.644095,-1.43886,27.3721,-9.17175,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0469814,0.134545,0.0440392,-0.00122362,-0.00055266,-0.00105811,0.000221875,-0.00199816,-0.938915,0.00735654,1390,734,0.628203,-1.37722,27.8723,-9.30368,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0459068,0.128397,0.0421835,-0.00123354,-0.000350684,-0.00105651,0.000352906,-0.00193713,-0.983284,0.00680673,1397,734,0.610379,-1.31031,28.3908,-9.43593,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0447846,0.12177,0.0415818,-0.00122362,-0.000160665,-0.00102972,0.000466647,-0.00185093,-1.02364,0.00648204,1404,734,0.59662,-1.24421,28.9342,-9.55225,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0438252,0.115562,0.0385242,-0.00120394,2.76815e-05,-0.000987648,0.000575774,-0.00175204,-1.06416,0.00628734,1411,734,0.575565,-1.18145,29.4915,-9.67059,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0431144,0.109619,0.0340857,-0.00118462,0.000176286,-0.000943205,0.000658868,-0.0016672,-1.09788,0.00616644,1418,734,0.551846,-1.12103,30.0462,-9.78867,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0425808,0.103586,0.0281464,-0.00116328,0.00027874,-0.00089458,0.000706698,-0.00159124,-1.12459,0.00633242,1425,734,0.524277,-1.06131,30.5816,-9.90242,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0423309,0.0977208,0.0221447,-0.00114064,0.000355406,-0.000845043,0.000735937,-0.00152118,-1.14768,0.00685569,1432,734,0.49909,-1.00372,31.1278,-10.022,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0420714,0.0922318,0.0173459,-0.0011366,0.000426557,-0.000810435,0.000770887,-0.00148093,-1.16904,0.00758048,1439,734,0.478118,-0.948885,31.7229,-10.163,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0411084,0.0869715,0.0145267,-0.001156,0.000497029,-0.000792893,0.000815856,-0.00147482,-1.18848,0.0077412,1446,734,0.457602,-0.893777,32.3722,-10.3055,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0397111,0.0820739,0.0133896,-0.00118876,0.000545147,-0.000773052,0.000839752,-0.00148336,-1.20669,0.00744932,1453,734,0.439128,-0.840141,33.0283,-10.4482,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0392267,0.0780014,0.00987004,-0.00122796,0.000586576,-0.000756395,0.000860523,-0.00150191,-1.22332,0.006986,1460,734,0.420598,-0.792957,33.71,-10.5772,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0386583,0.0743168,0.00567552,-0.00127137,0.000617246,-0.000753437,0.000880988,-0.00153511,-1.23408,0.00666648,1467,734,0.398757,-0.750563,34.3969,-10.7171,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0378517,0.0710882,0.00255927,-0.00132488,0.000608392,-0.000772552,0.000879182,-0.00159567,-1.23366,0.00660077,1474,734,0.378702,-0.715656,35.0638,-10.8724,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0369883,0.0682471,0.000345164,-0.00137017,0.000565525,-0.000775916,0.000838151,-0.0016428,-1.23291,0.00646825,1481,734,0.361467,-0.683361,35.687,-11.0444,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0359132,0.0656647,0.000911144,-0.00139489,0.000503924,-0.000740593,0.000758615,-0.00164958,-1.23956,0.00616066,1488,734,0.352665,-0.654692,36.3149,-11.22,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0342936,0.0628609,0.00372436,-0.00138772,0.000426677,-0.000663432,0.000643379,-0.00160442,-1.25508,0.00686603,1495,734,0.347263,-0.630591,36.9734,-11.381,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0327478,0.0603776,0.00477569,-0.00134456,0.000314529,-0.000547682,0.000479017,-0.00150904,-1.27903,0.00727826,1502,734,0.336053,-0.61008,37.6613,-11.5585,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0320278,0.0587672,0.00170602,-0.00126561,0.00017223,-0.000385969,0.000269287,-0.00136266,-1.32444,0.00743926,1509,734,0.317169,-0.593776,38.2886,-11.7523,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0643303,0.123859,0.0494248,-0.000683449,0.00124942,-0.000447707,0.00134808,-0.000782114,-1.35388,0.00747963,1243,741,0.812682,-1.27125,18.1146,-5.16657,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0629033,0.127611,0.0501193,-0.000673281,0.00108786,-0.000367938,0.00116164,-0.00074706,-1.3729,0.00774619,1250,741,0.801662,-1.31021,18.3441,-5.37346,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0614197,0.131542,0.049994,-0.000667316,0.000905594,-0.000287783,0.000956594,-0.000718316,-1.3954,0.00746157,1257,741,0.787411,-1.35127,18.5391,-5.57467,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.059962,0.135615,0.0511991,-0.000670223,0.000680186,-0.000219714,0.000715035,-0.000705072,-1.4135,0.00736243,1264,741,0.777946,-1.39493,18.7904,-5.79514,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0583452,0.139791,0.0538869,-0.000679699,0.000424258,-0.000177615,0.000452131,-0.000707572,-1.41514,0.00723104,1271,741,0.772025,-1.44057,19.0846,-6.04227,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0581744,0.143667,0.0570808,-0.000702275,0.000147457,-0.00015904,0.000176249,-0.000731066,-1.39171,0.00681557,1278,741,0.781976,-1.48061,19.333,-6.26649,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0582566,0.147175,0.0597753,-0.000729933,-0.000145165,-0.000157998,-0.000105206,-0.000769891,-1.32308,0.0067933,1285,741,0.792656,-1.51386,19.6365,-6.47616,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0584534,0.150865,0.0608324,-0.000778582,-0.000428171,-0.000181206,-0.00035132,-0.000855433,-1.16968,0.0066572,1292,741,0.798879,-1.54692,19.9775,-6.68928,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0585505,0.154109,0.0602046,-0.000842921,-0.000709173,-0.000234942,-0.000531772,-0.00102032,-0.924051,0.0067743,1299,741,0.798311,-1.57718,20.3341,-6.89978,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.057503,0.156679,0.0600765,-0.000931049,-0.000987323,-0.000314231,-0.000643698,-0.00127467,-0.740746,0.00694664,1306,741,0.788243,-1.6021,20.7048,-7.11096,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0558713,0.15853,0.0608749,-0.00103427,-0.00123041,-0.000398428,-0.000722018,-0.00154266,-0.664727,0.00762492,1313,741,0.775655,-1.62184,21.0804,-7.31758,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0550892,0.160265,0.060473,-0.00113535,-0.00142276,-0.000466211,-0.000791201,-0.00176691,-0.635896,0.00801108,1320,741,0.767203,-1.64169,21.4274,-7.53696,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0545249,0.161901,0.0608631,-0.00124591,-0.00156009,-0.000524416,-0.000855562,-0.00195044,-0.639874,0.00762293,1327,741,0.763636,-1.66154,21.7766,-7.74415,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0543699,0.16312,0.0601383,-0.00135056,-0.00162951,-0.000585677,-0.000887977,-0.00209209,-0.668504,0.00700845,1334,741,0.760069,-1.67685,22.1745,-7.94228,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0528986,0.163505,0.0621694,-0.00143189,-0.00164756,-0.000660225,-0.000870753,-0.0022087,-0.704447,0.00670911,1341,741,0.753252,-1.6805,22.6052,-8.12316,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0512698,0.162827,0.0634649,-0.00149424,-0.00159171,-0.000746616,-0.000794766,-0.00229118,-0.752807,0.0067113,1348,741,0.742222,-1.67157,23.0303,-8.28957,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0502379,0.161381,0.0627916,-0.00152575,-0.00147728,-0.000831616,-0.000669546,-0.00233348,-0.799967,0.00706302,1355,741,0.730007,-1.65839,23.449,-8.45283,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0493824,0.158623,0.0617829,-0.00152957,-0.00133286,-0.000903925,-0.000521956,-0.00234048,-0.839591,0.0072124,1362,741,0.718071,-1.62976,23.9347,-8.61814,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0486755,0.154642,0.0588678,-0.00152925,-0.00114751,-0.000948338,-0.000371024,-0.00230574,-0.884707,0.00724377,1369,741,0.700596,-1.58771,24.4044,-8.76381,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0478569,0.149837,0.0542312,-0.00152931,-0.000918973,-0.000979449,-0.000198254,-0.00225003,-0.936418,0.00727453,1376,741,0.67572,-1.53657,24.8541,-8.90857,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0466874,0.144381,0.0505542,-0.0015202,-0.000679949,-0.00100918,-6.93963e-06,-0.00219321,-0.98264,0.00732661,1383,741,0.650754,-1.48128,25.3176,-9.04511,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0456307,0.138739,0.0485542,-0.00148805,-0.000477354,-0.00103106,0.000165546,-0.00213095,-1.01326,0.00715285,1390,741,0.632761,-1.42141,25.811,-9.17538,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0446538,0.132824,0.0469811,-0.00143049,-0.000303729,-0.00103079,0.000307593,-0.00204181,-1.03549,0.00675604,1397,741,0.616993,-1.3585,26.3486,-9.30813,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.043806,0.126539,0.0462057,-0.00136062,-0.000135929,-0.00101279,0.000435241,-0.00193179,-1.0573,0.00658224,1404,741,0.60533,-1.29516,26.8889,-9.43117,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.043269,0.120392,0.0426276,-0.00128712,3.4721e-05,-0.000980171,0.00055598,-0.00180838,-1.08203,0.00636234,1411,741,0.586497,-1.23331,27.4157,-9.55526,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.042691,0.114411,0.037541,-0.00121871,0.000181394,-0.000940044,0.000653415,-0.00169073,-1.10545,0.00621522,1418,741,0.561709,-1.172,27.9521,-9.66968,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0417414,0.108093,0.0321354,-0.00116082,0.000298834,-0.000896835,0.000725278,-0.00158726,-1.12694,0.00634294,1425,741,0.532063,-1.1088,28.5044,-9.77307,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0412131,0.101612,0.0260535,-0.00111564,0.000402861,-0.000852449,0.000785158,-0.00149794,-1.14922,0.00679035,1432,741,0.503849,-1.04546,29.1132,-9.8703,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0411023,0.0956717,0.0206284,-0.00109379,0.000504267,-0.000818139,0.000848828,-0.00143835,-1.17219,0.00726456,1439,741,0.481956,-0.986003,29.7395,-9.997,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0404105,0.0900493,0.0178043,-0.00109751,0.000602623,-0.000795903,0.000917062,-0.00141195,-1.19454,0.00746536,1446,741,0.464005,-0.928309,30.3713,-10.1362,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0392235,0.0851372,0.0168785,-0.00111574,0.000678071,-0.000767344,0.000961528,-0.0013992,-1.21694,0.00728926,1453,741,0.44836,-0.875293,30.9958,-10.2779,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0382618,0.0809213,0.0148923,-0.00113875,0.000741995,-0.000734691,0.000994968,-0.00139172,-1.23919,0.00693561,1460,741,0.431026,-0.82965,31.6563,-10.4048,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0376364,0.0770254,0.0103525,-0.00116454,0.000791943,-0.000708526,0.00102158,-0.00139417,-1.25738,0.00665437,1467,741,0.407366,-0.78475,32.3305,-10.5466,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0376375,0.0736609,0.00415439,-0.0011972,0.000804947,-0.000697984,0.00102425,-0.00141651,-1.26636,0.00662415,1474,741,0.383449,-0.744237,32.9847,-10.7168,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0371284,0.0706654,0.000598606,-0.00122249,0.000784675,-0.000674097,0.000990052,-0.00142787,-1.27506,0.00662604,1481,741,0.364491,-0.707298,33.604,-10.8892,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0363234,0.0676027,0.000315947,-0.00123407,0.000743307,-0.000620443,0.000921862,-0.00141262,-1.29058,0.00651539,1488,741,0.355012,-0.674993,34.2362,-11.0443,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0346894,0.0645232,0.00315066,-0.00121946,0.000684131,-0.000531181,0.000822321,-0.00135765,-1.31628,0.00710758,1495,741,0.349499,-0.648403,34.9239,-11.1835,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0326128,0.0619265,0.0052394,-0.00116961,0.000595094,-0.000407097,0.00068448,-0.00125899,-1.35466,0.00759038,1502,741,0.337131,-0.626595,35.6571,-11.3594,35.317,-10.7097
