 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.064754,0.0367509,0.0183962,-0.0010261,0.000925809,-0.000351487,0.000987173,-0.00108747,-1.39795,0.00674768,1418,720,-0.546279,-0.39124,33.4558,-9.36593,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0647623,0.0331994,0.0134674,-0.00107043,0.00105988,-0.000403519,0.00113375,-0.00114431,-1.38973,0.00701978,1425,720,-0.563974,-0.35447,34.0303,-9.53686,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0649102,0.0296606,0.0075457,-0.00110049,0.0011498,-0.000469939,0.001244,-0.00119469,-1.37297,0.00784823,1432,720,-0.586701,-0.31919,34.632,-9.69451,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0663797,0.0262247,0.00468766,-0.0011332,0.001224,-0.000542171,0.00134273,-0.00125192,-1.35522,0.00905393,1439,720,-0.61086,-0.288241,35.2438,-9.8512,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0668961,0.0229875,0.00220232,-0.00118519,0.00128991,-0.000617101,0.00143524,-0.00133052,-1.33951,0.00899642,1446,720,-0.624672,-0.25474,35.8552,-10.0153,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0672918,0.0201701,-0.000467576,-0.0012551,0.00131672,-0.00069294,0.00149154,-0.00142992,-1.32367,0.00866815,1453,720,-0.638071,-0.221329,36.4822,-10.1791,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0672179,0.0175796,-0.00303809,-0.00133709,0.00132732,-0.000778453,0.00153808,-0.00154786,-1.30639,0.00724471,1460,720,-0.646648,-0.190954,37.1402,-10.3255,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0690976,0.0150428,-0.000368013,-0.00142475,0.00130953,-0.000877791,0.00156707,-0.00168229,-1.28541,0.00676015,1467,720,-0.654364,-0.163645,37.7395,-10.4839,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0707712,0.0126248,0.00182517,-0.00151168,0.00123096,-0.000985467,0.00154833,-0.00182905,-1.25924,0.00710309,1474,720,-0.661746,-0.140163,38.3409,-10.6665,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0720653,0.0105217,0.0029851,-0.00158426,0.00107439,-0.0010681,0.00145033,-0.0019602,-1.23236,0.00711896,1481,720,-0.669234,-0.121985,38.9389,-10.8427,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0729223,0.00873289,0.00370033,-0.00162594,0.000844776,-0.00109525,0.00126038,-0.00204154,-1.20812,0.00684876,1488,720,-0.674202,-0.104193,39.5495,-11.014,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0739733,0.00720687,0.005275,-0.00164632,0.000562881,-0.00106824,0.000994928,-0.00207837,-1.18646,0.00678095,1495,720,-0.677746,-0.0865916,40.1831,-11.1914,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0549873,0.0636842,0.0315646,-0.000599159,-0.000968713,0.00020532,-0.000507714,-0.00106016,0.419006,0.00737699,1285,727,-0.41836,-0.665142,22.7098,-5.78746,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0558741,0.0650971,0.0317243,-0.000555251,-0.00130473,0.00015811,-0.000523262,-0.00133672,0.199629,0.00697616,1292,727,-0.425427,-0.677562,23.0333,-5.98983,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0564312,0.0663644,0.0324715,-0.000508611,-0.00165878,8.95507e-05,-0.00050168,-0.00166571,0.0772383,0.0070103,1299,727,-0.427215,-0.692249,23.3868,-6.2034,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0569743,0.0676229,0.0344973,-0.000474174,-0.00204014,-5.68714e-06,-0.000474153,-0.00204017,-0.00363164,0.00734664,1306,727,-0.424452,-0.705687,23.7576,-6.42484,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0574182,0.0686528,0.0360851,-0.000445205,-0.00238105,-0.000114657,-0.000438437,-0.00238782,-0.0589534,0.00778599,1313,727,-0.422189,-0.71871,24.1233,-6.62727,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0575174,0.0695447,0.0360835,-0.000423067,-0.00267101,-0.000213098,-0.000403045,-0.00269103,-0.0936851,0.00779649,1320,727,-0.422067,-0.731202,24.4591,-6.84037,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0583185,0.0705035,0.0370196,-0.000416986,-0.00283785,-0.000279848,-0.000385057,-0.00286978,-0.113602,0.00749701,1327,727,-0.425484,-0.743459,24.7677,-7.04823,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0585448,0.0716067,0.0376002,-0.00042782,-0.00286172,-0.000325171,-0.000385126,-0.00290442,-0.130551,0.00709822,1334,727,-0.424586,-0.753302,25.0911,-7.24459,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0589489,0.0721149,0.0391867,-0.000445978,-0.00278436,-0.000374145,-0.000387573,-0.00284277,-0.154853,0.00704345,1341,727,-0.421955,-0.755699,25.4747,-7.42123,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0595857,0.071647,0.0410534,-0.0004892,-0.00256438,-0.000435904,-0.000401355,-0.00265223,-0.198861,0.0070944,1348,727,-0.420662,-0.748196,25.9078,-7.60138,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0603425,0.0704822,0.0418412,-0.000541885,-0.00224874,-0.000495608,-0.000408415,-0.00238221,-0.263063,0.00721258,1355,727,-0.424334,-0.736029,26.3615,-7.77887,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0604123,0.0684116,0.0400407,-0.000600498,-0.001873,-0.000540366,-0.000401997,-0.0020715,-0.352042,0.00751409,1362,727,-0.430577,-0.718214,26.8549,-7.97076,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0597501,0.0655766,0.0355077,-0.000674896,-0.00144374,-0.000558211,-0.000381542,-0.00173709,-0.483858,0.00795706,1369,727,-0.439627,-0.691935,27.378,-8.14884,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0594172,0.0621516,0.0294773,-0.000745267,-0.0010006,-0.000550067,-0.000308244,-0.00143762,-0.671373,0.00824523,1376,727,-0.45736,-0.659832,27.957,-8.29817,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0600206,0.0591473,0.0247545,-0.000816402,-0.000587553,-0.0005246,-0.000165044,-0.00123891,-0.892776,0.00786217,1383,727,-0.479549,-0.629599,28.4882,-8.45237,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0609568,0.055965,0.0223101,-0.000891098,-0.000257318,-0.000521578,3.60894e-05,-0.00118451,-1.05838,0.00720429,1390,727,-0.496914,-0.596652,28.9812,-8.61498,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0623034,0.0522183,0.0223555,-0.000943591,1.82973e-05,-0.000528592,0.000251998,-0.00117729,-1.15452,0.00670957,1397,727,-0.509347,-0.559959,29.4712,-8.77227,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0637983,0.0481772,0.0250741,-0.000964169,0.000269114,-0.000526585,0.00046336,-0.00115842,-1.2174,0.00662387,1404,727,-0.51362,-0.516721,29.9959,-8.92951,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0646517,0.0439778,0.0254233,-0.000973954,0.000501196,-0.000518108,0.000664982,-0.00113774,-1.26461,0.00655472,1411,727,-0.520282,-0.470071,30.5566,-9.07584,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0654537,0.0399126,0.0238385,-0.00100158,0.000666376,-0.000528713,0.000819848,-0.00115505,-1.28829,0.00642259,1418,727,-0.533435,-0.424801,31.1197,-9.22874,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0656426,0.0359702,0.0184232,-0.00103492,0.000782849,-0.000558334,0.000940645,-0.00119272,-1.29536,0.00657642,1425,727,-0.554631,-0.384835,31.6642,-9.38692,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.065675,0.0324414,0.0115717,-0.00106107,0.000866572,-0.000600977,0.00103859,-0.00123309,-1.29202,0.00757096,1432,727,-0.579645,-0.349009,32.2152,-9.54711,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0664514,0.0287927,0.00660463,-0.00109451,0.000935916,-0.000650029,0.00112619,-0.00128478,-1.28604,0.00911562,1439,727,-0.60496,-0.315081,32.7917,-9.71143,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0673879,0.0249476,0.00561709,-0.00114802,0.00099492,-0.000699583,0.00120308,-0.00135619,-1.28158,0.00930697,1446,727,-0.617301,-0.277577,33.4369,-9.86276,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0684394,0.0215429,0.00601092,-0.00121928,0.00101936,-0.000746705,0.00124556,-0.00144549,-1.27664,0.00845491,1453,727,-0.625656,-0.239987,34.0987,-10.008,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0680026,0.0188743,0.00272522,-0.00130051,0.00103103,-0.000797695,0.00127783,-0.00154731,-1.27075,0.00706254,1460,727,-0.633373,-0.207491,34.7995,-10.146,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0693241,0.0162768,0.00300238,-0.00138348,0.00102145,-0.00085894,0.00129672,-0.00165875,-1.26066,0.00668879,1467,727,-0.644606,-0.178746,35.4538,-10.2935,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0712908,0.0138005,0.00512327,-0.00146082,0.00095935,-0.000927346,0.00127382,-0.00177529,-1.24386,0.00661954,1474,727,-0.654988,-0.155814,36.077,-10.4628,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0727092,0.0114641,0.00585188,-0.00152308,0.000830985,-0.000973055,0.00118112,-0.00187322,-1.22539,0.00641435,1481,727,-0.665272,-0.134593,36.6782,-10.6397,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0736026,0.00972103,0.00658209,-0.00155997,0.000640575,-0.000975729,0.0010109,-0.00193029,-1.20806,0.00614596,1488,727,-0.670514,-0.115617,37.2934,-10.8208,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0747366,0.00796134,0.00838193,-0.00157324,0.000410096,-0.000932709,0.000779806,-0.00194295,-1.19341,0.00652952,1495,727,-0.673963,-0.0972212,37.9408,-11.0036,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0761884,0.00656271,0.00979145,-0.00157687,0.000144519,-0.000876029,0.000511922,-0.00194427,-1.17368,0.00688551,1502,727,-0.681737,-0.0844631,38.5995,-11.202,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0528145,0.0588855,0.0318551,-0.000713478,-3.29211e-05,0.000225813,3.51886e-05,-0.000781587,1.27785,0.00719036,1264,734,-0.399827,-0.616709,19.6448,-5.09445,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0528906,0.0613972,0.0325576,-0.000702182,-0.00017203,0.000256013,-6.8585e-05,-0.000805627,1.18679,0.00707181,1271,734,-0.397024,-0.641677,19.9662,-5.32619,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0537918,0.0633843,0.0347498,-0.000690971,-0.000344206,0.000268959,-0.000197588,-0.000837589,1.0717,0.00693302,1278,734,-0.397221,-0.664052,20.2345,-5.51687,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.054399,0.0654795,0.0350008,-0.000664088,-0.000584436,0.000260062,-0.000361169,-0.000887355,0.861378,0.00691946,1285,734,-0.401144,-0.683901,20.5382,-5.70383,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0550988,0.0673381,0.0350615,-0.00063496,-0.00086285,0.000221169,-0.000500109,-0.000997701,0.547534,0.00681095,1292,734,-0.406647,-0.700388,20.8636,-5.90384,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0557079,0.0689441,0.0353178,-0.000603516,-0.00116085,0.000165839,-0.000557903,-0.00120647,0.268409,0.00694454,1299,734,-0.410548,-0.718783,21.2061,-6.11179,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0566457,0.0705027,0.0368159,-0.000586529,-0.00147742,8.23888e-05,-0.000578973,-0.00148498,0.0914454,0.00745859,1306,734,-0.413347,-0.736401,21.5819,-6.32972,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0570276,0.0719754,0.0370668,-0.000582777,-0.00175796,-2.65477e-05,-0.000582178,-0.00175856,-0.0225749,0.00792341,1313,734,-0.415017,-0.753878,21.9645,-6.53133,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.056429,0.0732392,0.0347509,-0.000590182,-0.00199831,-0.000137675,-0.000576847,-0.00201165,-0.0965532,0.00804935,1320,734,-0.416128,-0.768149,22.3329,-6.74046,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0571539,0.0741233,0.0355571,-0.000612279,-0.00214415,-0.000229288,-0.000578696,-0.00217773,-0.145434,0.00773538,1327,734,-0.419309,-0.778813,22.6474,-6.94475,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0577385,0.0748377,0.0370405,-0.000646548,-0.00217827,-0.00030549,-0.000587868,-0.00223695,-0.189771,0.00707712,1334,734,-0.418803,-0.784492,22.9767,-7.14985,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0583517,0.0753864,0.038929,-0.000684489,-0.00212954,-0.000384781,-0.000588419,-0.00222562,-0.244673,0.00669465,1341,734,-0.417153,-0.785817,23.3855,-7.34123,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0590257,0.0751667,0.0405689,-0.000737253,-0.00197313,-0.000470752,-0.000578368,-0.00213202,-0.325508,0.00673659,1348,734,-0.416989,-0.78055,23.8371,-7.52361,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0596801,0.0744407,0.0407235,-0.000788379,-0.00174672,-0.000549908,-0.000538163,-0.00199693,-0.427015,0.00704113,1355,734,-0.421837,-0.774509,24.2861,-7.69289,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0604076,0.0727286,0.040548,-0.000832069,-0.0014738,-0.000611773,-0.000462122,-0.00184374,-0.543878,0.00727413,1362,734,-0.428628,-0.761511,24.7656,-7.87007,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0604999,0.0699314,0.0377016,-0.000881422,-0.00115717,-0.00065017,-0.000354666,-0.00168392,-0.680918,0.00752275,1369,734,-0.438932,-0.737653,25.2439,-8.03344,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0607692,0.066471,0.0327506,-0.000922513,-0.000827528,-0.000664249,-0.000209075,-0.00154096,-0.821086,0.00770115,1376,734,-0.458612,-0.706072,25.7448,-8.1956,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0615914,0.0629088,0.0287064,-0.000955304,-0.000516754,-0.000651936,-4.82051e-05,-0.00142385,-0.947627,0.00771272,1383,734,-0.480481,-0.674134,26.2396,-8.34689,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0622821,0.0594583,0.0267936,-0.000983741,-0.000265529,-0.000645621,0.000114136,-0.00136341,-1.0392,0.00739376,1390,734,-0.493562,-0.639273,26.736,-8.49829,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0634666,0.0557542,0.0276457,-0.000996044,-5.58591e-05,-0.00064686,0.000273682,-0.00132559,-1.09962,0.00688699,1397,734,-0.501481,-0.602476,27.2525,-8.6527,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0645083,0.0515169,0.0298939,-0.000990542,0.000135235,-0.000647102,0.000430008,-0.00128532,-1.14335,0.006493,1404,734,-0.503089,-0.555441,27.7957,-8.8009,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0649757,0.0472628,0.0292126,-0.000981175,0.000317881,-0.000640599,0.000580633,-0.00124393,-1.18156,0.00621974,1411,734,-0.509781,-0.505567,28.3574,-8.94796,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0653829,0.0431668,0.0259556,-0.00098918,0.000458589,-0.000642075,0.000702315,-0.00123291,-1.20801,0.00605576,1418,734,-0.525239,-0.457964,28.9147,-9.09212,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0657409,0.0389393,0.0207893,-0.00100761,0.000567369,-0.000657511,0.000805775,-0.00124602,-1.22295,0.00622546,1425,734,-0.547173,-0.415999,29.4515,-9.22608,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0659002,0.0349506,0.0148265,-0.0010265,0.000654496,-0.000682744,0.000896853,-0.00126886,-1.2297,0.00684436,1432,734,-0.570176,-0.378137,29.9983,-9.36504,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0661771,0.0309744,0.00967466,-0.00105596,0.000728768,-0.000712622,0.000978395,-0.00130559,-1.23386,0.00773303,1439,734,-0.591457,-0.33955,30.593,-9.52128,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0671925,0.0268131,0.00944247,-0.00110597,0.000790919,-0.000741549,0.0010464,-0.00136145,-1.23901,0.00797533,1446,734,-0.601841,-0.29598,31.2414,-9.67649,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0684655,0.0228,0.00994954,-0.00117345,0.000821471,-0.00076619,0.00108178,-0.00143376,-1.24329,0.00764103,1453,734,-0.611888,-0.255562,31.8985,-9.82539,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0688705,0.019806,0.00789115,-0.00124893,0.000837981,-0.000791353,0.00110412,-0.00151507,-1.24637,0.00706878,1460,734,-0.623061,-0.22123,32.5809,-9.96485,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0694139,0.0175081,0.00491225,-0.00132388,0.000835661,-0.000823721,0.00111399,-0.0016022,-1.24495,0.00672545,1467,734,-0.638925,-0.193054,33.2679,-10.1201,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0709502,0.0151883,0.00536444,-0.00139041,0.000787624,-0.000861395,0.00108712,-0.00168991,-1.23619,0.00669375,1474,734,-0.651401,-0.171201,33.927,-10.2831,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0724763,0.0129403,0.00599319,-0.0014419,0.000685411,-0.00087843,0.00100125,-0.00175774,-1.22564,0.0064212,1481,734,-0.66312,-0.147987,34.5432,-10.4601,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.073577,0.0109929,0.00716497,-0.00147407,0.000533036,-0.000862767,0.000852919,-0.00179396,-1.21574,0.00595256,1488,734,-0.668714,-0.126144,35.1708,-10.6425,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0746617,0.00918528,0.00854207,-0.00148339,0.0003512,-0.00081053,0.000657991,-0.00179018,-1.20895,0.00650522,1495,734,-0.673303,-0.106067,35.8348,-10.8195,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0761391,0.00759235,0.00947042,-0.00147623,0.000149968,-0.000744649,0.000439426,-0.00176569,-1.20005,0.00690457,1502,734,-0.683137,-0.0926187,36.5234,-11.0085,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0769601,0.00641638,0.0078573,-0.00146174,-4.59494e-05,-0.000680955,0.000228405,-0.0017361,-1.1878,0.00709531,1509,734,-0.696292,-0.0837523,37.1497,-11.2048,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0491827,0.0502063,0.0291387,-0.000678642,0.000155213,0.000114615,0.00017068,-0.000694109,1.43666,0.00750679,1243,741,-0.377241,-0.539174,16.9445,-4.37707,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0506792,0.0526003,0.0311134,-0.000721831,0.000197557,0.000136075,0.000217274,-0.000741548,1.4269,0.00762307,1250,741,-0.384193,-0.562846,17.1721,-4.57177,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0519198,0.055296,0.033814,-0.000756296,0.000187041,0.000155443,0.000211995,-0.00078125,1.41162,0.00730248,1257,741,-0.38613,-0.586834,17.3677,-4.76564,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0522594,0.0580707,0.0345263,-0.000769356,0.000123445,0.000196444,0.000164757,-0.000810668,1.36352,0.00723522,1264,741,-0.385891,-0.610508,17.6303,-4.97889,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0524976,0.0611327,0.0340925,-0.00076789,5.77495e-06,0.000244014,7.63069e-05,-0.000838422,1.28942,0.00714648,1271,741,-0.388449,-0.639128,17.9398,-5.21856,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0531149,0.0635779,0.0348682,-0.000764464,-0.000131842,0.000273714,-2.98566e-05,-0.000866449,1.21413,0.00667603,1278,741,-0.390654,-0.664188,18.1841,-5.4273,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0536508,0.0658792,0.035599,-0.000751224,-0.000320334,0.00027863,-0.00018357,-0.000887988,1.1145,0.00663708,1285,741,-0.392212,-0.686959,18.4814,-5.62193,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0541396,0.0681763,0.0355537,-0.000738888,-0.000541964,0.000255348,-0.000366752,-0.0009141,0.969413,0.00654159,1292,741,-0.395954,-0.708601,18.8152,-5.81748,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0544853,0.0705325,0.0354837,-0.000724903,-0.000783903,0.000217126,-0.000535282,-0.000973524,0.717878,0.00665771,1299,741,-0.39834,-0.732936,19.1664,-6.01608,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0553465,0.0724963,0.0361467,-0.000727528,-0.00103796,0.000148958,-0.000667615,-0.00109787,0.382415,0.00683937,1306,741,-0.403232,-0.754879,19.5382,-6.21827,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.056209,0.074077,0.0367188,-0.000749812,-0.00126151,4.73451e-05,-0.000745468,-0.00126586,0.09149,0.007477,1313,741,-0.408447,-0.774555,19.9214,-6.41947,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0556351,0.0755184,0.0338624,-0.000785414,-0.00145397,-6.4842e-05,-0.000779183,-0.0014602,-0.095798,0.00792376,1320,741,-0.411675,-0.790061,20.2828,-6.63611,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0560285,0.0765529,0.0331475,-0.000832115,-0.00157716,-0.000166538,-0.000796584,-0.00161269,-0.210201,0.00757159,1327,741,-0.416959,-0.800935,20.6335,-6.83953,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0565078,0.0772842,0.0346349,-0.000886262,-0.00161766,-0.000258301,-0.000804239,-0.00169968,-0.307478,0.00693848,1334,741,-0.415452,-0.80574,21.0267,-7.03923,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.057499,0.0777342,0.0380675,-0.000939594,-0.00159506,-0.000353811,-0.00078505,-0.0017496,-0.411822,0.00665152,1341,741,-0.412071,-0.806796,21.4613,-7.22483,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0585304,0.0775531,0.0402074,-0.000998554,-0.00149492,-0.000453742,-0.000729556,-0.00176392,-0.53514,0.00665526,1348,741,-0.413595,-0.803327,21.8918,-7.39665,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0589106,0.0770884,0.0388376,-0.00104741,-0.00134415,-0.00054607,-0.00062991,-0.00176165,-0.652746,0.00697928,1355,741,-0.421121,-0.802907,22.3169,-7.56747,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0597952,0.0753761,0.0387673,-0.00107821,-0.00115762,-0.00062168,-0.000494973,-0.00174087,-0.753508,0.00708185,1362,741,-0.429083,-0.790501,22.8015,-7.7391,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.060697,0.0727234,0.0378171,-0.00110394,-0.000936031,-0.000676731,-0.000338065,-0.0017019,-0.84711,0.00710589,1369,741,-0.440473,-0.767747,23.2683,-7.8943,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0616601,0.0695569,0.0353604,-0.0011162,-0.000701705,-0.000709245,-0.000170048,-0.00164786,-0.927544,0.00716817,1376,741,-0.457952,-0.737305,23.7154,-8.05366,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0628134,0.0660461,0.0328443,-0.00111333,-0.000476493,-0.00071102,-1.58482e-05,-0.00157397,-0.995923,0.0072918,1383,741,-0.477542,-0.704659,24.1784,-8.20876,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0636112,0.0623904,0.0321683,-0.00109975,-0.000289268,-0.000707546,0.00012087,-0.00150989,-1.04547,0.00717902,1390,741,-0.487167,-0.66947,24.6737,-8.35645,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0644571,0.0585627,0.0327341,-0.00107378,-0.000127539,-0.000708121,0.000250973,-0.00145229,-1.07991,0.00681031,1397,741,-0.492812,-0.631241,25.2118,-8.50908,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0652549,0.0542822,0.0338194,-0.0010397,2.47455e-05,-0.00071202,0.000381474,-0.00139643,-1.10634,0.00656639,1404,741,-0.496205,-0.584992,25.7519,-8.65761,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0654762,0.0501005,0.0316927,-0.00100736,0.000177164,-0.000710168,0.000509626,-0.00133982,-1.13296,0.00626304,1411,741,-0.505725,-0.536366,26.2813,-8.80993,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.065505,0.0461327,0.0269623,-0.000991462,0.000306082,-0.000708249,0.00061779,-0.00130317,-1.1562,0.00615655,1418,741,-0.522888,-0.490167,26.823,-8.95121,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0658257,0.0418428,0.0217142,-0.000990107,0.000415575,-0.000715517,0.000715704,-0.00129024,-1.17363,0.00631067,1425,741,-0.5448,-0.446282,27.3815,-9.07756,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0661601,0.03731,0.017097,-0.000997429,0.000510596,-0.000728916,0.000805322,-0.00129216,-1.18656,0.00685466,1432,741,-0.564609,-0.403723,27.9918,-9.19528,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0663245,0.0328905,0.0129295,-0.00101843,0.000592964,-0.000744276,0.000884124,-0.00130959,-1.1979,0.00736038,1439,741,-0.581263,-0.359677,28.6172,-9.33894,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0671085,0.0285998,0.0117867,-0.00106015,0.000661538,-0.000757219,0.000947182,-0.00134579,-1.21007,0.00759029,1446,741,-0.592799,-0.314235,29.2476,-9.49443,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0684125,0.0247462,0.0118832,-0.00111812,0.00070039,-0.000764243,0.000978911,-0.00139664,-1.22132,0.00741482,1453,741,-0.604656,-0.273973,29.8706,-9.64612,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.06963,0.0214935,0.011597,-0.00118201,0.000721665,-0.000769695,0.00099393,-0.00145427,-1.2308,0.00706552,1460,741,-0.616997,-0.239212,30.5281,-9.78316,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0703493,0.0189001,0.00866604,-0.00124498,0.000723669,-0.000780242,0.000995399,-0.00151671,-1.23567,0.00679816,1467,741,-0.634324,-0.211015,31.2012,-9.9363,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0709402,0.016534,0.00594087,-0.00129952,0.000685797,-0.000794563,0.000964635,-0.00157835,-1.23329,0.00673019,1474,741,-0.649671,-0.186609,31.849,-10.1131,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0721522,0.0143206,0.00565761,-0.00134088,0.000605439,-0.000790314,0.000885928,-0.00162137,-1.22975,0.00661019,1481,741,-0.661856,-0.161552,32.4609,-10.2917,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0730688,0.0122191,0.0060564,-0.00136864,0.000487217,-0.00076151,0.000759684,-0.00164111,-1.22719,0.00635847,1488,741,-0.668673,-0.135803,33.0919,-10.4605,33.8579,-10.328
