 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0206312,0.0452109,-0.0165235,0.000250288,0.000491924,0.000156574,0.000568875,0.000173338,1.114,0.00640613,1418,720,0.143181,-0.453186,34.3507,-9.44533,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0213471,0.0457263,-0.0169013,0.000258252,0.000643587,0.000147125,0.000693338,0.000208501,1.24472,0.00681812,1425,720,0.148342,-0.459158,34.9318,-9.6595,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0219029,0.0463729,-0.0187813,0.000238479,0.000711742,9.95717e-05,0.000731838,0.000218383,1.37165,0.00773022,1432,720,0.146486,-0.466175,35.5398,-9.86296,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0216433,0.0468999,-0.021192,0.000197671,0.000729196,2.31602e-05,0.000730203,0.000196664,1.52733,0.0088053,1439,720,0.134846,-0.471488,36.1638,-10.0649,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0222102,0.0467562,-0.0236402,0.000139597,0.000684424,-8.04362e-05,0.000696051,0.00012797,-1.42724,0.00869144,1446,720,0.130777,-0.469244,36.786,-10.2612,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0225378,0.0468983,-0.0247755,6.91207e-05,0.000598144,-0.000201081,0.000665897,1.36715e-06,-1.2458,0.00846654,1453,720,0.129229,-0.469112,37.4201,-10.4534,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0229923,0.0470332,-0.0230155,-1.81199e-05,0.000463508,-0.000345475,0.000643816,-0.000198429,-1.08977,0.00720057,1460,720,0.139536,-0.4682,38.0816,-10.6284,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0229176,0.0465705,-0.0207605,-0.000126443,0.000284444,-0.000517409,0.000635704,-0.000477703,-0.974384,0.0067514,1467,720,0.146623,-0.46189,38.6995,-10.8079,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.022524,0.0457615,-0.0192971,-0.000261216,5.16788e-05,-0.000717956,0.000630035,-0.000839573,-0.892675,0.00710081,1474,720,0.147797,-0.454926,39.3139,-11.0063,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0211746,0.0450712,-0.0158938,-0.000402157,-0.00025058,-0.000928254,0.000604975,-0.00125771,-0.826131,0.00714147,1481,720,0.147265,-0.452176,39.9111,-11.1972,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0201065,0.0445886,-0.0127307,-0.000526663,-0.000599865,-0.00111918,0.000556513,-0.00168304,-0.769052,0.00699718,1488,720,0.148598,-0.449787,40.5193,-11.3812,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0195636,0.0448573,-0.0104327,-0.000638386,-0.000970364,-0.00127099,0.000477409,-0.00208616,-0.720467,0.00705812,1495,720,0.15179,-0.452035,41.1581,-11.5757,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0209355,0.045859,-0.0242821,-0.000137992,0.000128869,0.000158326,0.000202491,-0.000211614,1.13554,0.00667311,1285,727,0.127107,-0.46498,23.5245,-5.5793,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0207134,0.046239,-0.0235464,-8.87573e-05,-0.00018066,9.71782e-05,-2.72138e-05,-0.000242204,0.564549,0.00632132,1292,727,0.126996,-0.465037,23.8541,-5.77275,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0204296,0.0463085,-0.0215606,-4.87679e-05,-0.00049979,2.55216e-05,-4.73283e-05,-0.000501229,0.0563464,0.00641521,1299,727,0.130588,-0.464027,24.2093,-5.97766,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0197723,0.0462388,-0.0177726,-1.79966e-05,-0.000813825,-2.95985e-05,-1.68973e-05,-0.000814924,-0.0371237,0.00676428,1306,727,0.136794,-0.461601,24.5776,-6.18824,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0192001,0.0458816,-0.0156107,1.28612e-05,-0.00110096,-4.8682e-05,1.49849e-05,-0.00110309,-0.0435963,0.00724332,1313,727,0.138302,-0.458441,24.9412,-6.37836,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0191073,0.0455202,-0.0158896,4.8789e-05,-0.00134993,-3.4155e-05,4.96224e-05,-0.00135076,-0.0243995,0.00731363,1320,727,0.136097,-0.458303,25.2765,-6.57797,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0198115,0.0454881,-0.0187332,8.20657e-05,-0.00155609,-6.39212e-06,8.20907e-05,-0.00155611,-0.00390195,0.00705745,1327,727,0.132726,-0.461898,25.6015,-6.77195,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0208791,0.0455418,-0.0204456,0.000107288,-0.00170949,2.14843e-05,0.000107542,-0.00170975,0.0118233,0.00669654,1334,727,0.136742,-0.46577,25.9386,-6.95132,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0215929,0.0458774,-0.0202384,0.00012187,-0.00179703,4.56221e-05,0.000122954,-0.00179811,0.0237573,0.00658079,1341,727,0.143943,-0.466,26.3335,-7.12571,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.021318,0.0461977,-0.0182037,0.000118513,-0.00177787,6.15689e-05,0.00012051,-0.00177987,0.032421,0.00663117,1348,727,0.148026,-0.466708,26.7696,-7.31399,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0207334,0.0463727,-0.0167567,0.000104608,-0.00167848,6.42985e-05,0.000106924,-0.0016808,0.0359978,0.00677292,1355,727,0.147078,-0.465837,27.224,-7.50818,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0202776,0.0461167,-0.0166144,8.30231e-05,-0.00151918,4.20617e-05,8.41265e-05,-0.00152028,0.0262283,0.00711373,1362,727,0.142815,-0.465704,27.7121,-7.72093,27.498,-7.24341
0.490233,20.051,-4.62112,0.0204843,0.0457088,-0.0185919,7.80126e-05,-0.00131465,8.29003e-06,7.80619e-05,-0.0013147,0.00595236,0.00772965,1369,727,0.137381,-0.463401,28.229,-7.92654,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0209793,0.0457535,-0.0213385,7.91574e-05,-0.00108291,-3.29021e-05,8.00883e-05,-0.00108384,-0.0282833,0.00825117,1376,727,0.13195,-0.463097,28.8079,-8.11732,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0208596,0.0464492,-0.0221656,7.04067e-05,-0.000850244,-5.95505e-05,7.42427e-05,-0.00085408,-0.0643258,0.0079631,1383,727,0.127449,-0.466562,29.3426,-8.31602,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0213828,0.0467909,-0.0244014,6.4344e-05,-0.000616452,-6.59447e-05,7.06728e-05,-0.000622781,-0.0956789,0.00718518,1390,727,0.124019,-0.467468,29.85,-8.51744,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0212184,0.0467099,-0.0239439,8.20473e-05,-0.000384983,-5.305e-05,8.79974e-05,-0.000390933,-0.111694,0.00650924,1397,727,0.123616,-0.467209,30.3516,-8.71404,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0209958,0.0460799,-0.0219321,0.000125129,-0.000148663,-3.09578e-05,0.000128586,-0.00015212,-0.1112,0.00625969,1404,727,0.128236,-0.463691,30.889,-8.90159,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0201958,0.0457712,-0.0182903,0.000180078,5.94055e-05,-9.77891e-06,0.000180865,5.86182e-05,-0.0803384,0.00613513,1411,727,0.133285,-0.460954,31.4491,-9.08599,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0198913,0.0456312,-0.0151857,0.000220145,0.000224647,7.70124e-06,0.000230419,0.000214372,0.927586,0.00615623,1418,727,0.141239,-0.459762,32.0161,-9.27807,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0205676,0.0458561,-0.0151563,0.000233484,0.000340674,1.27378e-05,0.000342167,0.000231991,1.45413,0.00648703,1425,727,0.147534,-0.465183,32.5684,-9.47935,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0214836,0.0463148,-0.0172915,0.000224896,0.000398633,-1.10638e-05,0.000399334,0.000224194,-1.50746,0.00750723,1432,727,0.148182,-0.470176,33.1283,-9.68305,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0215483,0.0467705,-0.0197453,0.000197581,0.000418956,-6.01559e-05,0.000434246,0.000182291,-1.32189,0.00889328,1439,727,0.139473,-0.474713,33.7129,-9.89453,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.021731,0.0468051,-0.022093,0.000154242,0.000393806,-0.000130707,0.000451315,9.67334e-05,-1.1563,0.00896194,1446,727,0.132147,-0.47415,34.3693,-10.088,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0216066,0.0467545,-0.0208399,9.94115e-05,0.000332274,-0.000212177,0.000457866,-2.61804e-05,-1.03634,0.00818568,1453,727,0.135102,-0.472288,35.0403,-10.2669,34.815,-9.78741
9.92322,20.25,-4.40427,0.0225619,0.0468586,-0.0202311,3.21532e-05,0.000232962,-0.000309548,0.000457982,-0.000192867,-0.942224,0.00691677,1460,727,0.145974,-0.471208,35.746,-10.4324,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0228201,0.0464598,-0.0190989,-5.24982e-05,0.000104626,-0.000431583,0.000464739,-0.000412611,-0.875428,0.00659588,1467,727,0.152123,-0.466602,36.4164,-10.6011,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0225446,0.0459495,-0.0186008,-0.000159765,-6.35564e-05,-0.000582495,0.000472817,-0.000696139,-0.826596,0.00654092,1474,727,0.15089,-0.462973,37.0569,-10.7904,36.8227,-10.318
12.1167,20.2966,-4.35423,0.021789,0.0455054,-0.0170281,-0.000273026,-0.000286551,-0.00074348,0.000463723,-0.0010233,-0.78085,0.00647712,1481,727,0.149139,-0.459392,37.6648,-10.9887,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0206862,0.0453604,-0.0136412,-0.000375495,-0.000549685,-0.000894522,0.000436162,-0.00136134,-0.736869,0.00642464,1488,727,0.150957,-0.457129,38.2776,-11.1872,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0201316,0.0453382,-0.0110097,-0.000467761,-0.000833512,-0.00101922,0.000384862,-0.00168614,-0.69663,0.00699621,1495,727,0.155268,-0.458193,38.9308,-11.3865,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0198574,0.0450863,-0.0102207,-0.000549349,-0.0011097,-0.00111843,0.000323463,-0.00198252,-0.662669,0.00736343,1502,727,0.155286,-0.45459,39.6015,-11.5987,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0196667,0.0459875,-0.017382,-0.000119602,0.000824875,0.000373104,0.000954481,-0.000249208,1.23647,0.00700596,1264,734,0.139694,-0.475193,20.4236,-4.93488,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0199172,0.0460336,-0.0178673,-9.96487e-05,0.000661791,0.000314095,0.000774632,-0.000212491,1.2259,0.00670857,1271,734,0.140091,-0.473061,20.7485,-5.14193,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0201087,0.0459108,-0.0199666,-8.01471e-05,0.000478738,0.000263472,0.00058336,-0.000184769,1.1928,0.00646246,1278,734,0.134383,-0.468747,21.0294,-5.31337,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0204902,0.0461472,-0.0231065,-3.99021e-05,0.000263806,0.000224148,0.000382695,-0.000158792,1.08312,0.0063817,1285,734,0.126941,-0.466433,21.3442,-5.48222,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.020502,0.0464438,-0.0234443,7.34065e-06,2.50833e-05,0.000179677,0.000196108,-0.000163684,0.810065,0.00623356,1292,734,0.125456,-0.466858,21.6766,-5.66557,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0203488,0.0466494,-0.0220488,4.37681e-05,-0.000228756,0.000117636,8.75215e-05,-0.000272509,0.356084,0.00640116,1299,734,0.128321,-0.46759,22.0227,-5.8625,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0196262,0.0465486,-0.0184214,6.52151e-05,-0.000484928,6.02228e-05,7.17304e-05,-0.000491444,0.107767,0.006963,1306,734,0.133352,-0.4657,22.3992,-6.06638,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.019105,0.0461099,-0.0160871,8.09464e-05,-0.000724374,2.6753e-05,8.18341e-05,-0.000725262,0.0331716,0.00746266,1313,734,0.135911,-0.46008,22.779,-6.25232,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0189645,0.0457075,-0.0162009,0.000101007,-0.000934189,1.9622e-05,0.000101379,-0.000934561,0.0189458,0.00757689,1320,734,0.133764,-0.457077,23.1383,-6.44525,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0195584,0.0456658,-0.018997,0.000121165,-0.00111096,2.21111e-05,0.000121562,-0.00111136,0.0179378,0.00725004,1327,734,0.129468,-0.459767,23.4672,-6.63651,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0204883,0.0458017,-0.0216858,0.000134113,-0.00124418,2.4215e-05,0.000134538,-0.00124461,0.0175617,0.00661321,1334,734,0.128743,-0.464062,23.8132,-6.82898,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.021313,0.0460132,-0.0231641,0.000135192,-0.00132481,2.3099e-05,0.000135557,-0.00132518,0.0158159,0.00618927,1341,734,0.131134,-0.466403,24.2373,-7.01072,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0213763,0.0463157,-0.021872,0.000121997,-0.00132258,1.70571e-05,0.000122198,-0.00132278,0.0118054,0.00618104,1348,734,0.135845,-0.46731,24.6958,-7.19751,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0210218,0.0465769,-0.0199289,0.000104636,-0.00125835,4.26086e-06,0.000104649,-0.00125836,0.00312609,0.00648583,1355,734,0.138879,-0.469821,25.1466,-7.37944,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0204701,0.0465507,-0.0189673,8.59797e-05,-0.00114692,-2.35233e-05,8.64284e-05,-0.00114737,-0.0190704,0.00679176,1362,734,0.136562,-0.470709,25.6268,-7.57812,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0202958,0.0461442,-0.0195743,7.94446e-05,-0.000999906,-5.81676e-05,8.25702e-05,-0.00100303,-0.0536841,0.00719682,1369,734,0.132286,-0.467778,26.1028,-7.77105,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0206248,0.0460073,-0.0217713,7.69402e-05,-0.000832545,-9.92343e-05,8.76418e-05,-0.000843247,-0.107426,0.00757628,1376,734,0.127173,-0.465191,26.6084,-7.97411,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0210478,0.046443,-0.0239882,6.89245e-05,-0.000665919,-0.000127242,9.03334e-05,-0.000687328,-0.166692,0.00770287,1383,734,0.122936,-0.46972,27.1149,-8.17225,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0216104,0.0467897,-0.025256,6.48053e-05,-0.000501182,-0.000137117,9.62737e-05,-0.00053265,-0.225594,0.00734601,1390,734,0.123372,-0.473162,27.6234,-8.36403,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0213092,0.0467133,-0.023769,8.05441e-05,-0.00033846,-0.000130097,0.000117652,-0.000375568,-0.277853,0.00668836,1397,734,0.125347,-0.472783,28.1482,-8.55722,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0209094,0.0461577,-0.021384,0.000117833,-0.000172313,-0.000115124,0.000157961,-0.000212441,-0.3354,0.00621668,1404,734,0.129611,-0.468674,28.6974,-8.73874,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0203257,0.0460062,-0.0185355,0.000165588,-2.40297e-05,-9.84259e-05,0.00020744,-6.58824e-05,-0.402058,0.0059157,1411,734,0.133858,-0.465219,29.2565,-8.92591,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0201495,0.0462464,-0.0163233,0.000201397,9.47158e-05,-8.01168e-05,0.000244306,5.18072e-05,-0.491701,0.00582823,1418,734,0.139832,-0.466348,29.8148,-9.11348,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0204314,0.0463247,-0.0153436,0.00021552,0.000178177,-6.89376e-05,0.00026827,0.000125427,-0.653148,0.00614841,1425,734,0.14579,-0.470085,30.3568,-9.29339,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0211357,0.0462578,-0.0166279,0.000211536,0.000223213,-7.93373e-05,0.000296927,0.000137823,-0.822127,0.006744,1432,734,0.147505,-0.472836,30.9117,-9.47471,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0215877,0.0464744,-0.0188324,0.000191234,0.000242862,-0.00011076,0.000330777,0.00010332,-0.899887,0.00756072,1439,734,0.14339,-0.47594,31.5132,-9.67702,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0215053,0.0465786,-0.0189037,0.000156557,0.000230575,-0.000158267,0.000356102,3.10299e-05,-0.900254,0.007761,1446,734,0.14193,-0.476353,32.1707,-9.87624,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0211489,0.0464609,-0.0168715,0.000112436,0.000188912,-0.000210614,0.000364731,-6.33837e-05,-0.875198,0.00744684,1453,734,0.145604,-0.474906,32.8369,-10.0671,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0218778,0.046482,-0.0166562,6.06696e-05,0.00011816,-0.000272963,0.000363887,-0.000185058,-0.837859,0.00692641,1460,734,0.152907,-0.472385,33.5306,-10.2377,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0226616,0.0462385,-0.0179152,-4.75653e-06,2.93837e-05,-0.00035733,0.000370051,-0.000345424,-0.809266,0.00660688,1467,734,0.155203,-0.466854,34.231,-10.4131,33.995,-9.93637
11.1804,19.5792,-3.82433,0.022933,0.0458651,-0.0195529,-8.88224e-05,-8.78075e-05,-0.000469376,0.000381061,-0.000557691,-0.785939,0.00654138,1474,734,0.151225,-0.463969,34.9088,-10.5959,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0228042,0.0455888,-0.0200398,-0.000177463,-0.000245875,-0.00059012,0.000379441,-0.00080278,-0.756448,0.00639972,1481,734,0.147701,-0.460336,35.5392,-10.7931,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0221514,0.0457628,-0.0174144,-0.00025903,-0.000433763,-0.000704964,0.000363961,-0.00105675,-0.723747,0.00611263,1488,734,0.150905,-0.459703,36.1712,-10.9985,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.021244,0.0460541,-0.0132002,-0.000333084,-0.00063826,-0.00080165,0.00033037,-0.00130171,-0.691352,0.0068612,1495,734,0.157785,-0.461871,36.8367,-11.1976,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0204455,0.0456183,-0.010378,-0.000397603,-0.000836402,-0.000879532,0.000289482,-0.00152349,-0.663168,0.0073163,1502,734,0.160505,-0.459864,37.5322,-11.3996,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0207849,0.0457769,-0.0119539,-0.000443745,-0.00100617,-0.000939309,0.000255544,-0.00170546,-0.639954,0.00741774,1509,734,0.157456,-0.460599,38.1704,-11.6133,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0196632,0.0450639,-0.0160426,-0.000112373,0.00072195,0.000375738,0.000866217,-0.000256641,1.2042,0.00711251,1243,741,0.145352,-0.472846,17.6856,-4.30715,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0195602,0.0451074,-0.0179479,-9.76847e-05,0.000735021,0.00036509,0.00087242,-0.000235083,1.21085,0.0073044,1250,741,0.137601,-0.473007,17.9292,-4.47466,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0195549,0.0453799,-0.0186571,-7.40804e-05,0.00071573,0.000345836,0.000845756,-0.000204106,1.21117,0.00702187,1257,741,0.134797,-0.473589,18.139,-4.63994,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0195079,0.0456109,-0.0171325,-5.13284e-05,0.000652093,0.000316965,0.000773845,-0.000173081,1.20405,0.00698373,1264,741,0.139115,-0.473945,18.4038,-4.82393,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0191064,0.0459987,-0.0156318,-3.05639e-05,0.00055325,0.000286656,0.000670466,-0.00014778,1.18263,0.00693267,1271,741,0.139912,-0.473645,18.7102,-5.03772,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0193715,0.0460312,-0.0180075,-9.55678e-06,0.000434755,0.000260468,0.000554939,-0.000129741,1.13849,0.00647812,1278,741,0.133981,-0.467396,18.9645,-5.2261,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.019775,0.0461966,-0.0213599,3.02172e-05,0.000290151,0.000242325,0.000435162,-0.000114793,1.03154,0.00633415,1285,741,0.126048,-0.46484,19.2728,-5.3998,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0200293,0.0464568,-0.022967,7.7437e-05,0.000124836,0.00021749,0.000319914,-0.00011764,0.839669,0.00612642,1292,741,0.122604,-0.465693,19.6144,-5.57305,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0201514,0.0469028,-0.022465,0.000113587,-5.96797e-05,0.00017163,0.000219209,-0.000165302,0.55167,0.00617417,1299,741,0.125129,-0.46942,19.9695,-5.75272,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0200162,0.0471537,-0.0211143,0.000130587,-0.000251868,0.000121355,0.000165844,-0.000287125,0.28274,0.00641869,1306,741,0.128059,-0.470828,20.3479,-5.94,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0197159,0.0467765,-0.0189354,0.000136023,-0.000435299,8.35692e-05,0.000147996,-0.000447272,0.142302,0.00709269,1313,741,0.132197,-0.465475,20.7357,-6.12608,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0196455,0.0461844,-0.0187059,0.00014267,-0.000595689,6.44228e-05,0.000148249,-0.000601268,0.0863816,0.00751126,1320,741,0.131848,-0.459877,21.0887,-6.32297,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0200115,0.0460739,-0.0206571,0.00015027,-0.000730431,5.23088e-05,0.000153366,-0.000733527,0.0591174,0.00714193,1327,741,0.128204,-0.459723,21.4472,-6.51303,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0209668,0.0461806,-0.0239556,0.000151614,-0.00083171,3.97391e-05,0.000153217,-0.000833314,0.0403254,0.0065637,1334,741,0.125538,-0.462424,21.8563,-6.69974,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0213242,0.0462813,-0.025216,0.000141829,-0.000894119,2.41083e-05,0.00014239,-0.00089468,0.0232549,0.0062503,1341,741,0.124146,-0.465086,22.3057,-6.87444,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0212727,0.0463388,-0.0242288,0.000121321,-0.000896582,4.76439e-06,0.000121343,-0.000896605,0.00468045,0.00618464,1348,741,0.126669,-0.466683,22.7461,-7.04559,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0212667,0.0465639,-0.0231212,0.000100729,-0.000853422,-1.79065e-05,0.000101065,-0.000853757,-0.0187581,0.00648423,1355,741,0.130149,-0.472891,23.1735,-7.22506,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0208457,0.0466162,-0.0219609,8.3613e-05,-0.000775739,-4.94694e-05,8.64514e-05,-0.000778578,-0.0573135,0.00666478,1362,741,0.129772,-0.474874,23.6617,-7.41933,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0206287,0.0465533,-0.0217182,7.71723e-05,-0.000672966,-8.43418e-05,8.65383e-05,-0.000682332,-0.110595,0.00681154,1369,741,0.12808,-0.473095,24.1344,-7.60758,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0205791,0.0465978,-0.0223316,7.40832e-05,-0.000557386,-0.000123623,9.74222e-05,-0.000580725,-0.186596,0.00698789,1376,741,0.124959,-0.471807,24.5897,-7.80493,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0212015,0.0469265,-0.0242209,6.81451e-05,-0.000445675,-0.000151214,0.000109343,-0.000486873,-0.265993,0.00711565,1383,741,0.123778,-0.474431,25.0702,-8.00427,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0216193,0.0469735,-0.0240299,6.65777e-05,-0.00033872,-0.000163187,0.000124114,-0.000396257,-0.338973,0.00692271,1390,741,0.128056,-0.477249,25.5772,-8.19087,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0213073,0.0465904,-0.0221611,8.17155e-05,-0.00023401,-0.000161288,0.00014954,-0.000301834,-0.398066,0.00645763,1397,741,0.131288,-0.474472,26.1198,-8.3799,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0211833,0.045963,-0.0208328,0.000115029,-0.000126697,-0.000152929,0.000189089,-0.000200757,-0.450994,0.0062216,1404,741,0.134401,-0.470206,26.6661,-8.56221,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0209452,0.0458269,-0.0189123,0.00015675,-3.00574e-05,-0.000141347,0.000232767,-0.000106074,-0.49343,0.00597171,1411,741,0.138605,-0.466582,27.1939,-8.75507,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0207691,0.0464293,-0.0172754,0.000188546,4.67143e-05,-0.000124109,0.000260571,-2.53108e-05,-0.525836,0.005906,1418,741,0.142495,-0.468814,27.7323,-8.94524,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0207963,0.0467941,-0.0163223,0.00020214,9.92675e-05,-0.000110745,0.00027281,2.85969e-05,-0.567993,0.00612722,1425,741,0.145888,-0.47165,28.2929,-9.12371,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0212424,0.0465426,-0.0176552,0.000199924,0.000128136,-0.000114472,0.000283998,4.40622e-05,-0.633473,0.00659696,1432,741,0.144914,-0.472683,28.9104,-9.28765,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0219457,0.0461997,-0.0199867,0.000183462,0.000141513,-0.000135884,0.000299981,2.49946e-05,-0.708825,0.00709031,1439,741,0.142707,-0.474745,29.5442,-9.47022,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0218068,0.0461028,-0.0192065,0.000153907,0.000134169,-0.000168839,0.000313166,-2.50897e-05,-0.756204,0.007329,1446,741,0.143849,-0.476179,30.1807,-9.66633,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0217598,0.0461341,-0.0179762,0.000117049,0.000104804,-0.000201495,0.000312515,-9.06614e-05,-0.77021,0.00726514,1453,741,0.147521,-0.475603,30.8162,-9.85886,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0220249,0.0461811,-0.0167073,7.74044e-05,5.41052e-05,-0.000239397,0.000305435,-0.000173925,-0.761086,0.00697674,1460,741,0.154291,-0.472171,31.4887,-10.033,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0223046,0.0459742,-0.0177416,2.78863e-05,-6.30267e-06,-0.000296763,0.000308046,-0.000286463,-0.756628,0.00671872,1467,741,0.152626,-0.46652,32.1716,-10.2134,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0228155,0.0457775,-0.0205724,-3.67975e-05,-8.56262e-05,-0.000379818,0.00031939,-0.000441814,-0.753303,0.00670764,1474,741,0.146463,-0.463112,32.8306,-10.4136,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0233733,0.0458006,-0.0227609,-0.000104944,-0.000194054,-0.000469861,0.00032247,-0.000621468,-0.738126,0.00665488,1481,741,0.143086,-0.460346,33.4607,-10.6149,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0236635,0.045996,-0.021973,-0.00016891,-0.000322391,-0.000555432,0.000315058,-0.000806359,-0.716751,0.00645129,1488,741,0.148324,-0.460583,34.1039,-10.8051,33.8579,-10.328
