 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0584906,0.0104634,0.0297274,-0.00124753,0.000208036,-0.00105484,0.000761794,-0.00180129,-1.08737,0.00621912,1418,720,-0.449025,-0.122472,33.5206,-9.0964,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0581708,0.00663368,0.0245855,-0.00131185,0.000262084,-0.0010612,0.00079628,-0.00184604,-1.10444,0.00643413,1425,720,-0.464329,-0.0832191,34.0988,-9.264,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0586939,0.00270837,0.0214752,-0.00134467,0.000284151,-0.00103589,0.00078744,-0.00184796,-1.11853,0.00728406,1432,720,-0.480372,-0.0437292,34.6964,-9.41943,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0608705,-0.00132206,0.0237437,-0.00138027,0.000312967,-0.00100053,0.000777002,-0.00184431,-1.13653,0.0085255,1439,720,-0.492539,-0.00356776,35.3007,-9.57576,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0619361,-0.00484844,0.0226104,-0.00142055,0.000331706,-0.000966135,0.000759808,-0.00184865,-1.15369,0.00866421,1446,720,-0.506495,0.0330975,35.9065,-9.73788,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0629374,-0.00818231,0.0211382,-0.00145532,0.000327384,-0.000927485,0.000722398,-0.00185034,-1.16817,0.0086596,1453,720,-0.521084,0.0689856,36.5276,-9.89446,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0632113,-0.0109397,0.0159318,-0.00147336,0.000339081,-0.000881452,0.000697057,-0.00183134,-1.18502,0.00740348,1460,720,-0.542469,0.0977844,37.1824,-10.0348,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0648505,-0.0133386,0.0151192,-0.00146891,0.000371974,-0.000831085,0.000691659,-0.0017886,-1.20358,0.00692442,1467,720,-0.560554,0.120171,37.7846,-10.1896,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0670411,-0.015609,0.0173325,-0.0014529,0.00038344,-0.000790374,0.000676768,-0.00174623,-1.21543,0.00715295,1474,720,-0.572551,0.138766,38.3808,-10.3705,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0683534,-0.0174003,0.0182425,-0.00139219,0.000390458,-0.00070603,0.000636208,-0.00163794,-1.23584,0.0071524,1481,720,-0.580975,0.154723,38.9789,-10.5509,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0685962,-0.0189545,0.0168296,-0.00127804,0.000387728,-0.000557037,0.000556835,-0.00144715,-1.27606,0.00701317,1488,720,-0.587953,0.1719,39.596,-10.7254,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0688967,-0.0209609,0.0158678,-0.00113775,0.000382441,-0.000378053,0.000471268,-0.00122657,-1.34002,0.00707186,1495,720,-0.593947,0.198545,40.2376,-10.9004,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0469134,0.0421767,0.0406433,-0.000625427,-3.71277e-05,-0.00011957,-1.3754e-05,-0.000648801,-1.37775,0.00721929,1285,727,-0.311818,-0.44577,22.7909,-5.56387,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0478911,0.0439156,0.0426631,-0.000596809,-0.000343279,-0.000100939,-0.000308,-0.000632087,-1.23457,0.00667774,1292,727,-0.313315,-0.462011,23.1129,-5.77011,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0486296,0.0450708,0.0439441,-0.000563878,-0.000673948,-8.6416e-05,-0.000516461,-0.000721366,-0.501857,0.00666618,1299,727,-0.315059,-0.470737,23.4644,-5.98759,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0494829,0.0461295,0.0462768,-0.000519744,-0.00104863,-7.78419e-05,-0.000508525,-0.00105985,-0.143137,0.00707363,1306,727,-0.314261,-0.478623,23.832,-6.21065,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0501701,0.0467825,0.0487798,-0.000461543,-0.00139667,-5.93758e-05,-0.000457788,-0.00140043,-0.0631566,0.00770542,1313,727,-0.311202,-0.485613,24.1951,-6.41178,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0500815,0.047512,0.049454,-0.000417325,-0.0016765,-4.22142e-05,-0.000415912,-0.00167792,-0.0334751,0.00779485,1320,727,-0.306839,-0.497277,24.5327,-6.62268,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0502425,0.0482426,0.0495038,-0.000407666,-0.00188969,-4.18855e-05,-0.000406483,-0.00189087,-0.0282324,0.00743101,1327,727,-0.307023,-0.510908,24.8486,-6.824,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0503444,0.0493135,0.0490758,-0.000423419,-0.00203107,-7.36637e-05,-0.000420051,-0.00203444,-0.045693,0.00695345,1334,727,-0.308263,-0.527291,25.1739,-7.01281,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0510147,0.0499056,0.049847,-0.000446033,-0.00209146,-0.00013926,-0.00043433,-0.00210316,-0.0838399,0.00685494,1341,727,-0.310955,-0.532331,25.5552,-7.18829,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.051952,0.0496239,0.0508082,-0.000499444,-0.00201227,-0.000246963,-0.000460149,-0.00205157,-0.15779,0.00696087,1348,727,-0.315667,-0.526746,25.9856,-7.37006,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0526183,0.0485105,0.0503747,-0.000580399,-0.00182939,-0.000380795,-0.000473458,-0.00193634,-0.273783,0.00714659,1355,727,-0.322805,-0.50964,26.4406,-7.55295,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0521503,0.0461376,0.0464803,-0.000675777,-0.00160086,-0.000512161,-0.000448207,-0.00182843,-0.418132,0.00738821,1362,727,-0.331324,-0.48657,26.9403,-7.74281,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0516831,0.0430481,0.0414016,-0.000762127,-0.00132415,-0.000596482,-0.000383777,-0.0017025,-0.565261,0.00786243,1369,727,-0.344247,-0.456375,27.4616,-7.91937,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.052386,0.0395203,0.0397073,-0.000845704,-0.00102834,-0.00068585,-0.000245119,-0.00162893,-0.719214,0.00823266,1376,727,-0.356532,-0.422514,28.0288,-8.0706,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0542693,0.036135,0.0401534,-0.000938224,-0.000719712,-0.000813786,-7.88079e-06,-0.00165005,-0.852127,0.00790695,1383,727,-0.372575,-0.386776,28.5458,-8.22511,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0549636,0.0322617,0.0385521,-0.00102283,-0.000464542,-0.000944744,0.000241433,-0.00172881,-0.929047,0.0071514,1390,727,-0.384587,-0.345449,29.0414,-8.38219,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0557769,0.0273573,0.0368875,-0.00107889,-0.000259294,-0.00102512,0.000434901,-0.00177309,-0.975547,0.00650384,1397,727,-0.398068,-0.297971,29.5376,-8.52553,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0569895,0.0224071,0.0366024,-0.00111061,-0.000119116,-0.00104969,0.000546004,-0.00177573,-1.00601,0.00623817,1404,727,-0.410427,-0.249685,30.066,-8.66772,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0585679,0.0178561,0.0376179,-0.00115166,-1.94199e-05,-0.00104778,0.000605399,-0.00177648,-1.03308,0.00609302,1411,727,-0.421554,-0.202333,30.6193,-8.80807,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0592437,0.0136693,0.0352065,-0.00121595,4.74548e-05,-0.00105993,0.000649652,-0.00181815,-1.05413,0.0059809,1418,727,-0.436413,-0.157354,31.1841,-8.95789,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.058812,0.0095039,0.0285804,-0.00126632,7.65892e-05,-0.00105747,0.000657767,-0.0018475,-1.06826,0.00612674,1425,727,-0.45608,-0.113179,31.7353,-9.11504,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0589269,0.00527785,0.0243031,-0.00129125,8.88406e-05,-0.00102727,0.00063631,-0.00183871,-1.08115,0.00704511,1432,727,-0.472556,-0.0681711,32.2854,-9.27126,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0603278,0.000760162,0.0252863,-0.0013206,0.000112967,-0.000988903,0.000617539,-0.00182517,-1.099,0.00845052,1439,727,-0.482101,-0.0227891,32.855,-9.43199,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0620064,-0.00343518,0.0259101,-0.00135878,0.000135759,-0.000953694,0.000600077,-0.0018231,-1.11771,0.0087615,1446,727,-0.495473,0.0174397,33.4926,-9.57982,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0634592,-0.00689953,0.0252918,-0.00139481,0.00014577,-0.000915896,0.00057223,-0.00182127,-1.13503,0.00828967,1453,727,-0.511182,0.0536909,34.1507,-9.72227,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0633293,-0.00980456,0.0185674,-0.0014168,0.000172632,-0.000868671,0.00055527,-0.00179944,-1.15588,0.00709441,1460,727,-0.53432,0.0833451,34.8488,-9.85129,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0653407,-0.0124671,0.0185723,-0.00142063,0.000223685,-0.000815339,0.000559423,-0.00175636,-1.18018,0.00673183,1467,727,-0.552934,0.109161,35.4961,-9.99466,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0674811,-0.0147264,0.020755,-0.00141518,0.00025892,-0.00076948,0.000558862,-0.00171513,-1.19912,0.00658827,1474,727,-0.564549,0.128742,36.1177,-10.1653,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.068702,-0.0168765,0.021023,-0.00137383,0.000284913,-0.00068615,0.000531951,-0.00162087,-1.22521,0.00641822,1481,727,-0.57448,0.145911,36.7213,-10.3419,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0690926,-0.0185719,0.0198531,-0.00128908,0.000302085,-0.000546578,0.000471747,-0.00145874,-1.26982,0.00630518,1488,727,-0.581944,0.164851,37.3419,-10.5231,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0692388,-0.020663,0.0181347,-0.00117865,0.000322423,-0.000374271,0.000410567,-0.00126679,-1.3395,0.00680726,1495,727,-0.589279,0.191442,37.9997,-10.7054,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0697712,-0.0225743,0.0168647,-0.0010519,0.000325171,-0.00017952,0.000348189,-0.00107492,-1.44327,0.00715235,1502,727,-0.598502,0.211196,38.668,-10.8989,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0456515,0.0365239,0.0416505,-0.000721905,0.000672096,-2.87484e-05,0.000672688,-0.000722498,-1.55019,0.00703214,1264,734,-0.299918,-0.385269,19.7157,-4.86474,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0456399,0.0392627,0.0417502,-0.000730245,0.000540777,-4.82968e-05,0.00054261,-0.000732078,-1.53287,0.00693522,1271,734,-0.29821,-0.41286,20.0385,-5.09836,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0460246,0.0415306,0.0435082,-0.000733462,0.00036129,-5.16098e-05,0.000363717,-0.00073589,-1.52379,0.00688599,1278,734,-0.294758,-0.438288,20.3124,-5.29158,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0462737,0.0440026,0.0447441,-0.000725838,0.000120432,-3.83805e-05,0.000122169,-0.000727575,-1.52557,0.00678497,1285,734,-0.29173,-0.462756,20.6196,-5.48216,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0472849,0.0462879,0.0463295,-0.000714518,-0.000161216,-2.10635e-05,-0.000160415,-0.000715318,-1.5328,0.00653654,1292,734,-0.294932,-0.483824,20.9413,-5.68722,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0484545,0.0479711,0.0474411,-0.000698717,-0.000455732,-9.4611e-06,-0.000455364,-0.000699085,-1.53194,0.00662993,1299,734,-0.301319,-0.499392,21.2777,-5.90007,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0498764,0.0494537,0.0501524,-0.000678504,-0.000777842,-1.05432e-05,-0.000677398,-0.000778949,-0.104582,0.00721982,1306,734,-0.304598,-0.514165,21.6482,-6.11991,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0504984,0.0506218,0.052424,-0.000656314,-0.00107113,-1.63946e-05,-0.000655667,-0.00107178,-0.0394406,0.00786279,1313,734,-0.301597,-0.525334,22.0277,-6.32244,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.050313,0.0515359,0.0525673,-0.000648462,-0.00130222,-2.84605e-05,-0.000647225,-0.00130346,-0.0434242,0.00804233,1320,734,-0.298063,-0.538477,22.3912,-6.52667,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0501854,0.0524341,0.051657,-0.000666136,-0.00147291,-5.45148e-05,-0.000662469,-0.00147658,-0.0671643,0.00768558,1327,734,-0.29875,-0.55274,22.7155,-6.72684,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0503333,0.0533416,0.0503458,-0.000699143,-0.00157649,-0.000106749,-0.000686341,-0.00158929,-0.119352,0.00697731,1334,734,-0.303528,-0.566948,23.0507,-6.92626,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0511156,0.0539327,0.0503375,-0.000731605,-0.00160894,-0.000188477,-0.000692829,-0.00164772,-0.202904,0.00653812,1341,734,-0.310012,-0.572603,23.4585,-7.11351,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0520677,0.0536399,0.0511356,-0.000783659,-0.00153586,-0.000303238,-0.00067664,-0.00164288,-0.339274,0.00659551,1348,734,-0.315455,-0.565634,23.9076,-7.29579,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0525198,0.0527297,0.0509738,-0.000851051,-0.00138847,-0.000437697,-0.000606162,-0.00163336,-0.510102,0.00695816,1355,734,-0.319525,-0.551518,24.3589,-7.46913,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0528128,0.050766,0.0502284,-0.000918762,-0.00120791,-0.000566107,-0.00047906,-0.00164761,-0.660379,0.0071712,1362,734,-0.324181,-0.532293,24.8432,-7.647,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0524183,0.0478325,0.0459809,-0.000974778,-0.000992546,-0.000659295,-0.000324307,-0.00164302,-0.778661,0.00747158,1369,734,-0.334801,-0.503792,25.3271,-7.8115,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.05317,0.0441804,0.0436096,-0.00102497,-0.000761757,-0.000752171,-0.000129767,-0.00165696,-0.872007,0.00773569,1376,734,-0.349943,-0.469474,25.8225,-7.9737,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0546797,0.04023,0.0423823,-0.00107613,-0.000526984,-0.000862439,0.000103535,-0.00170665,-0.939509,0.00784239,1383,734,-0.368406,-0.429636,26.3096,-8.1262,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0556343,0.0358494,0.0418274,-0.00111737,-0.000341659,-0.000964355,0.000309916,-0.00176894,-0.976595,0.00745786,1390,734,-0.379169,-0.386232,26.8033,-8.2676,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0571971,0.0310048,0.0426563,-0.00113676,-0.000202357,-0.0010223,0.000454447,-0.00179356,-0.999731,0.00670839,1397,734,-0.390864,-0.336974,27.316,-8.41096,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0581614,0.0258732,0.0421183,-0.00114134,-0.000114584,-0.00103692,0.000529088,-0.00178501,-1.01526,0.00616172,1404,734,-0.401708,-0.2871,27.8609,-8.54245,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.059023,0.0211259,0.0409542,-0.00115723,-5.01953e-05,-0.0010308,0.000566296,-0.00177372,-1.03179,0.00585343,1411,734,-0.413822,-0.238281,28.4188,-8.67831,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0592884,0.0168253,0.0367459,-0.00119437,-6.23393e-06,-0.0010341,0.000592296,-0.0017929,-1.04612,0.00573267,1418,734,-0.431304,-0.190472,28.9779,-8.81813,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0589501,0.0123711,0.0299069,-0.00122546,1.1314e-05,-0.00102771,0.00059234,-0.00180648,-1.05624,0.00591574,1425,734,-0.452719,-0.141458,29.5223,-8.95358,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0590399,0.00764824,0.0252047,-0.00124058,2.3023e-05,-0.000999052,0.000573287,-0.00179084,-1.06735,0.00644824,1432,734,-0.470561,-0.092695,30.0699,-9.08881,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0596821,0.00281008,0.024367,-0.00126185,5.00781e-05,-0.000963024,0.00055932,-0.00177109,-1.08438,0.00728907,1439,734,-0.479578,-0.044671,30.6606,-9.2387,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0610801,-0.00171643,0.0241118,-0.00129427,8.11978e-05,-0.000930493,0.000550528,-0.0017636,-1.10364,0.00760391,1446,734,-0.493577,-0.00176044,31.3052,-9.38596,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0626076,-0.0056697,0.0237286,-0.00132685,0.000105929,-0.000895835,0.000536593,-0.00175752,-1.12267,0.00740379,1453,734,-0.509197,0.0363899,31.96,-9.53364,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0633916,-0.00854567,0.0202575,-0.00134732,0.000145121,-0.000850593,0.000530428,-0.00173262,-1.14546,0.00696479,1460,734,-0.529056,0.0668721,32.6387,-9.67133,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0650218,-0.0110487,0.0197346,-0.00135355,0.000206844,-0.000797694,0.000542453,-0.00168916,-1.17255,0.00667023,1467,734,-0.546051,0.0954392,33.3144,-9.82415,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.066749,-0.0134149,0.0207156,-0.00135251,0.000255721,-0.00074924,0.000550679,-0.00164746,-1.19575,0.00662335,1474,734,-0.558251,0.117576,33.9718,-9.9869,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0677692,-0.0158208,0.0199462,-0.00132212,0.000292926,-0.000667821,0.000533296,-0.00156249,-1.2253,0.00646302,1481,734,-0.570246,0.139887,34.5936,-10.1592,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0684688,-0.0178822,0.0189993,-0.00125814,0.000323411,-0.000538586,0.000489402,-0.00142413,-1.27184,0.00612037,1488,734,-0.579841,0.160164,35.2256,-10.3369,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0691446,-0.0198047,0.0182026,-0.00117272,0.000360998,-0.000377952,0.000449078,-0.0012608,-1.34184,0.00674064,1495,734,-0.588708,0.184267,35.8939,-10.5145,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0698572,-0.0217552,0.0167409,-0.00107096,0.000392228,-0.000196083,0.000418049,-0.00109678,-1.43986,0.00716198,1502,734,-0.60036,0.204157,36.5905,-10.7014,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0702275,-0.0231481,0.0144034,-0.000947705,0.00042268,2.04766e-05,0.000422986,-0.000948011,1.55586,0.00733552,1509,734,-0.612079,0.219826,37.2216,-10.8996,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0409243,0.027915,0.0398413,-0.000673049,0.000825941,4.06864e-05,0.000827044,-0.000674153,1.54368,0.00716728,1243,741,-0.263729,-0.300753,17.0259,-4.15509,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0419464,0.0301576,0.0408211,-0.000718382,0.000810869,2.50096e-05,0.000811277,-0.00071879,1.55445,0.00737378,1250,741,-0.269347,-0.321949,17.2591,-4.34866,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0430266,0.0329772,0.0415626,-0.000766567,0.000763574,-8.55674e-06,0.000763622,-0.000766614,-1.5652,0.00709085,1257,741,-0.276184,-0.351813,17.4575,-4.53846,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0435894,0.035918,0.0411562,-0.000802831,0.000673366,-3.03012e-05,0.000673988,-0.000803453,-1.55028,0.00702726,1264,741,-0.281795,-0.382058,17.7185,-4.74826,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0443506,0.0391167,0.0420859,-0.00082011,0.000539561,-2.66301e-05,0.000540083,-0.000820631,-1.55122,0.00710243,1271,741,-0.284761,-0.415604,18.0221,-4.98658,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0450106,0.0418197,0.0448145,-0.000833964,0.000373036,-1.25525e-05,0.000373166,-0.000834094,-1.5604,0.00677773,1278,741,-0.280688,-0.441859,18.2651,-5.2003,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0455409,0.0442766,0.0471347,-0.000843139,0.000162414,9.65277e-06,0.000162506,-0.000843232,1.5612,0.0066264,1285,741,-0.276689,-0.466133,18.562,-5.39736,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0466543,0.0467092,0.048364,-0.000851171,-7.91058e-05,3.08452e-05,-7.78755e-05,-0.000852401,1.53093,0.0063492,1292,741,-0.282065,-0.488771,18.8889,-5.59539,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0476208,0.0491687,0.0485896,-0.00085446,-0.000327908,4.38952e-05,-0.000324274,-0.000858094,1.48819,0.0063458,1299,741,-0.289394,-0.512899,19.2337,-5.7966,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0487004,0.0513481,0.0499867,-0.000858957,-0.000593047,3.92253e-05,-0.000587382,-0.000864623,1.42735,0.0066255,1306,741,-0.293787,-0.534487,19.6031,-6.00399,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0500284,0.05284,0.0538049,-0.000871872,-0.000830345,1.88413e-05,-0.000823071,-0.000879146,1.20234,0.00738752,1313,741,-0.29224,-0.549517,19.9804,-6.20941,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0501412,0.0542426,0.0547507,-0.000899587,-0.00101468,-1.25547e-05,-0.000898234,-0.00101603,-0.1074,0.00791073,1320,741,-0.288777,-0.564351,20.3336,-6.42764,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0497238,0.0553699,0.0519719,-0.000944882,-0.00114737,-5.71518e-05,-0.000929865,-0.00116239,-0.256953,0.00757359,1327,741,-0.293169,-0.576987,20.6937,-6.6303,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0496216,0.0562116,0.0491392,-0.000996674,-0.00122202,-0.000123986,-0.000941813,-0.00127688,-0.416581,0.00694645,1334,741,-0.300879,-0.589027,21.0947,-6.82333,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0505437,0.0565812,0.0493004,-0.00103991,-0.00123827,-0.000215946,-0.000901459,-0.00137673,-0.570124,0.00661104,1341,741,-0.308146,-0.594233,21.5314,-7.00188,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.051677,0.0562066,0.0501691,-0.00109116,-0.00117683,-0.00033349,-0.000797768,-0.00147023,-0.721528,0.0066048,1348,741,-0.31507,-0.590362,21.9614,-7.16967,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0522497,0.0552675,0.050239,-0.00114712,-0.00106243,-0.000466485,-0.00063637,-0.00157317,-0.83066,0.00701071,1355,741,-0.319413,-0.582598,22.3842,-7.33863,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0527582,0.0535334,0.0500618,-0.00119217,-0.000924218,-0.000592455,-0.000450781,-0.00166561,-0.896598,0.00710757,1362,741,-0.324125,-0.565225,22.873,-7.51466,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0532584,0.0508338,0.0483424,-0.00121995,-0.000760481,-0.000690504,-0.000262497,-0.00171793,-0.94599,0.00713197,1369,741,-0.334396,-0.536719,23.3442,-7.67424,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0538346,0.0475247,0.0455215,-0.00123719,-0.000583817,-0.000783695,-6.14448e-05,-0.00175957,-0.982875,0.00722407,1376,741,-0.349452,-0.502124,23.7956,-7.83458,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0549375,0.043239,0.0432211,-0.0012485,-0.000406427,-0.000879642,0.000147751,-0.00180268,-1.00861,0.0074045,1383,741,-0.367878,-0.459335,24.2592,-7.98385,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0563069,0.0387167,0.0440923,-0.00124688,-0.000269715,-0.000959555,0.000318484,-0.00183508,-1.02088,0.0071992,1390,741,-0.377532,-0.414197,24.7484,-8.1243,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0578492,0.0338734,0.0453251,-0.001227,-0.000170184,-0.00100058,0.000432943,-0.00183013,-1.02834,0.0066196,1397,741,-0.387529,-0.366259,25.2794,-8.26607,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0592252,0.0289517,0.0462293,-0.00119891,-0.000108578,-0.00100836,0.000492554,-0.00180004,-1.03321,0.00627245,1404,741,-0.39705,-0.319126,25.8137,-8.4024,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.059877,0.0242853,0.0442143,-0.00118349,-5.79103e-05,-0.00100083,0.000527509,-0.00176891,-1.04153,0.00600488,1411,741,-0.410199,-0.270724,26.3389,-8.54476,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0596468,0.0199957,0.0382637,-0.00118722,-1.83774e-05,-0.000998487,0.000554148,-0.00175974,-1.05017,0.00596048,1418,741,-0.429265,-0.221993,26.8836,-8.68146,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0592148,0.0153488,0.0313111,-0.00119277,4.22042e-06,-0.00099009,0.000562651,-0.0017512,-1.05725,0.00608014,1425,741,-0.450241,-0.169877,27.4503,-8.8078,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0593615,0.0100271,0.0267144,-0.00119332,2.68983e-05,-0.000964571,0.000558117,-0.00172454,-1.06739,0.00648389,1432,741,-0.468311,-0.115003,28.0627,-8.92148,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0602547,0.00489023,0.0254349,-0.00120284,6.41647e-05,-0.000932191,0.000557741,-0.00169641,-1.08384,0.00698664,1439,741,-0.481353,-0.0652745,28.6805,-9.05742,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0615103,0.00020984,0.0243186,-0.0012257,0.0001068,-0.00090293,0.00056268,-0.00168158,-1.10325,0.0072575,1446,741,-0.497172,-0.02212,29.3062,-9.20291,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0626897,-0.00374625,0.0232006,-0.00125072,0.00014571,-0.000871454,0.000564158,-0.00166917,-1.12314,0.00710682,1453,741,-0.512179,0.0140777,29.9309,-9.34812,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0637477,-0.00662955,0.021737,-0.00126507,0.000193845,-0.000828725,0.000568422,-0.00163965,-1.14629,0.00679039,1460,741,-0.527224,0.0437193,30.5902,-9.48732,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0653788,-0.00928254,0.022002,-0.00126886,0.000259362,-0.00077722,0.000585177,-0.00159467,-1.17384,0.00663926,1467,741,-0.541357,0.0763031,31.2538,-9.64512,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0664407,-0.0118769,0.0208523,-0.00126777,0.000313124,-0.000727295,0.000596811,-0.00155146,-1.19889,0.00667115,1474,741,-0.55526,0.104502,31.8969,-9.82176,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0668149,-0.0143763,0.0178944,-0.00124368,0.000354073,-0.000648396,0.00058409,-0.00147369,-1.2299,0.00664034,1481,741,-0.569391,0.131203,32.5178,-9.99498,33.2174,-10.1417
