 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.139059,0.134655,0.111446,-0.00454599,0.00219997,-0.00119283,0.00240467,-0.0047507,-1.40084,0.0067538,1418,720,1.75055,-1.36568,35.5681,-10.4212,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.137298,0.12502,0.100791,-0.00416037,0.00231631,-0.000999507,0.00246705,-0.00431111,-1.42111,0.00711915,1425,720,1.69353,-1.26167,36.1267,-10.5306,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.134668,0.11544,0.0944754,-0.00376271,0.00237619,-0.000806377,0.00248034,-0.00386686,-1.44234,0.00799477,1432,720,1.64394,-1.16343,36.7042,-10.6263,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.130878,0.106452,0.0926787,-0.00341931,0.00235748,-0.000643513,0.0024283,-0.00349013,-1.46119,0.00911993,1439,720,1.59985,-1.0731,37.2934,-10.7282,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.129036,0.0986582,0.084496,-0.0031467,0.00226072,-0.000492302,0.00230517,-0.00319116,-1.48074,0.00896966,1446,720,1.55097,-0.991179,37.893,-10.8435,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.127908,0.091758,0.0750993,-0.00292056,0.00213047,-0.000326019,0.00215142,-0.00294152,-1.50661,0.00882136,1453,720,1.50431,-0.914374,38.5142,-10.9629,37.1853,-9.97185
10.1469,20.954,-5.00451,0.127587,0.0855989,0.0645477,-0.00275295,0.00200864,-0.000170544,0.00201474,-0.00275905,-1.53504,0.00758058,1460,720,1.46096,-0.847606,39.1698,-11.0678,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.126534,0.0797846,0.0590115,-0.00265801,0.00189994,-6.41251e-05,0.00190084,-0.00265892,-1.55673,0.00711959,1467,720,1.42916,-0.787134,39.7792,-11.1872,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.125265,0.0751849,0.0557301,-0.00262248,0.00174104,-1.70497e-05,0.00174111,-0.00262254,-1.56689,0.0073568,1474,720,1.40378,-0.739015,40.3859,-11.3462,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.123217,0.071699,0.0534071,-0.00262874,0.00153584,3.20736e-05,0.00153608,-0.00262898,1.5631,0.00734115,1481,720,1.37472,-0.703259,40.9771,-11.5095,39.6918,-10.7325
13.065,21.0168,-4.9084,0.12093,0.0681863,0.0511893,-0.00265299,0.0013093,0.000115421,0.00131266,-0.00265635,1.5417,0.00724034,1488,720,1.3438,-0.669368,41.5736,-11.6599,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.119441,0.0645167,0.0468233,-0.00269005,0.00106692,0.000213576,0.00107902,-0.00270215,1.51419,0.0073776,1495,720,1.3123,-0.632117,42.2034,-11.8095,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.220127,0.2552,0.245633,-0.00343297,0.000220564,-0.0034335,0.00228301,-0.00549542,-1.02987,0.00742731,1285,727,3.01472,-2.62587,25.4809,-7.85164,23.298,-5.10853
-7.3265,19.89,-5.02349,0.217658,0.256269,0.242009,-0.00413047,-7.27768e-05,-0.00321865,0.0017031,-0.00590634,-1.06661,0.00678778,1292,727,2.97939,-2.62609,25.7931,-8.05688,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.214306,0.256862,0.238545,-0.00473416,-0.000362453,-0.00300316,0.00116612,-0.00626273,-1.09999,0.00661846,1299,727,2.93598,-2.62621,26.1227,-8.26879,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.210233,0.257311,0.234962,-0.00525841,-0.000639901,-0.00278875,0.000671585,-0.0065699,-1.13121,0.00687282,1306,727,2.88512,-2.62732,26.4624,-8.48305,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.205302,0.25705,0.231852,-0.00568778,-0.000840924,-0.00258052,0.000275715,-0.00680442,-1.16241,0.00737194,1313,727,2.82761,-2.62978,26.7866,-8.66723,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.200349,0.256173,0.227247,-0.00603634,-0.000988171,-0.00240829,-2.35792e-05,-0.00700093,-1.18983,0.0075417,1320,727,2.76473,-2.62947,27.0769,-8.85466,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.195165,0.254695,0.221873,-0.00632853,-0.0010871,-0.00223257,-0.000265067,-0.00715056,-1.218,0.00741475,1327,727,2.69678,-2.61901,27.3453,-9.03206,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.189614,0.253189,0.21455,-0.00651604,-0.00110624,-0.00203841,-0.000424162,-0.00719812,-1.2479,0.00720833,1334,727,2.61829,-2.59987,27.619,-9.20001,25.716,-6.48697
-2.37852,19.99,-4.71765,0.183808,0.250693,0.209466,-0.0065748,-0.00101032,-0.00185822,-0.000446843,-0.00713828,-1.27637,0.00720517,1341,727,2.54484,-2.56729,27.9514,-9.34651,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.179131,0.246413,0.202832,-0.00654001,-0.000810372,-0.00174055,-0.000323073,-0.00702731,-1.29782,0.00726723,1348,727,2.47652,-2.51771,28.3479,-9.48574,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.174371,0.240076,0.194748,-0.00644173,-0.000549758,-0.00169618,-9.63553e-05,-0.00689514,-1.30959,0.00740204,1355,727,2.40195,-2.45027,28.7651,-9.60718,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.170035,0.231017,0.184124,-0.00629542,-0.000272211,-0.00167252,0.000161046,-0.00672868,-1.31732,0.00763835,1362,727,2.32205,-2.36213,29.2191,-9.72056,27.498,-7.24341
0.490233,20.051,-4.62112,0.165339,0.220209,0.173724,-0.00617591,8.06715e-05,-0.00162378,0.000476988,-0.00657222,-1.33141,0.00809276,1369,727,2.23895,-2.24927,29.6903,-9.81749,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.160011,0.208844,0.166056,-0.0060904,0.000485086,-0.00156778,0.000839759,-0.00644507,-1.34832,0.00845086,1376,727,2.15923,-2.13187,30.2131,-9.88709,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.155424,0.198368,0.157106,-0.00600426,0.000886548,-0.00153684,0.00121377,-0.00633148,-1.36101,0.00797426,1383,727,2.08206,-2.01888,30.7061,-9.96731,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.152214,0.18818,0.145182,-0.00587101,0.00119475,-0.00149801,0.00149923,-0.00617548,-1.37028,0.00713255,1390,727,2.0074,-1.90928,31.1797,-10.0568,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.148413,0.177031,0.136426,-0.00565451,0.00146829,-0.00139648,0.00173229,-0.00591852,-1.38395,0.00656506,1397,727,1.9382,-1.79468,31.648,-10.1346,30.1275,-8.23034
4.09868,20.127,-4.52183,0.143562,0.165314,0.134069,-0.00533757,0.00167558,-0.0012522,0.00189245,-0.00555445,-1.3993,0.00643427,1404,727,1.88191,-1.68039,32.1408,-10.2019,30.6678,-8.42652
4.82362,20.142,-4.50531,0.139271,0.153432,0.131969,-0.00494023,0.00183717,-0.00109311,0.00200911,-0.00511217,-1.41478,0.00645768,1411,727,1.83187,-1.5631,32.6682,-10.2591,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.13655,0.142643,0.124524,-0.00448884,0.001931,-0.000941865,0.00206633,-0.00462417,-1.42809,0.00645461,1418,727,1.77749,-1.44974,33.2141,-10.3381,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.134884,0.132447,0.113791,-0.00400244,0.00198763,-0.000780634,0.00208769,-0.0041025,-1.44331,0.00674447,1425,727,1.72115,-1.34095,33.7457,-10.433,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.133193,0.122808,0.105978,-0.00353553,0.00202026,-0.000618894,0.00208837,-0.00360364,-1.46119,0.00776386,1432,727,1.67514,-1.23995,34.2814,-10.5314,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.131311,0.113323,0.100723,-0.00314144,0.00200587,-0.000475875,0.00204949,-0.00318507,-1.47938,0.00919372,1439,727,1.6366,-1.14425,34.8481,-10.6364,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.128393,0.1044,0.0958863,-0.00283311,0.00193844,-0.000341754,0.00196279,-0.00285746,-1.49966,0.00925385,1446,727,1.58967,-1.05339,35.4746,-10.7342,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.126859,0.0967812,0.08774,-0.00259025,0.00185105,-0.000197301,0.0018598,-0.002599,-1.52649,0.00845887,1453,727,1.54368,-0.968081,36.1335,-10.8356,34.815,-9.78741
9.92322,20.25,-4.40427,0.126741,0.0903139,0.0759763,-0.00241771,0.00177887,-5.74591e-05,0.00177966,-0.0024185,-1.55711,0.00720384,1460,727,1.49774,-0.894915,36.8303,-10.9315,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.125506,0.0844693,0.0686445,-0.00232154,0.00172514,4.79904e-05,0.00172571,-0.00232211,1.55894,0.00690704,1467,727,1.45758,-0.832895,37.487,-11.0411,36.179,-10.1218
11.3881,20.2806,-4.37936,0.124301,0.079612,0.0639263,-0.00228458,0.00162823,0.000110115,0.00163132,-0.00228768,1.54268,0.00684843,1474,727,1.42753,-0.785294,38.1194,-11.1823,36.8227,-10.318
12.1167,20.2966,-4.35423,0.122829,0.0757324,0.0599778,-0.0022919,0.00149053,0.000176637,0.00149876,-0.00230013,1.52423,0.00669189,1481,727,1.39789,-0.747441,38.7212,-11.3413,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.121109,0.0720595,0.0569889,-0.002324,0.00133114,0.000270899,0.00135111,-0.00234397,1.49722,0.00659453,1488,727,1.36944,-0.709966,39.3287,-11.4992,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.119604,0.068265,0.0533447,-0.00236683,0.00115651,0.000384685,0.00119802,-0.00240834,1.4633,0.00714173,1495,727,1.34047,-0.670505,39.973,-11.6582,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.118367,0.0653657,0.0486898,-0.00241887,0.000918565,0.000501207,0.00099221,-0.00249252,1.42491,0.00754538,1502,727,1.31031,-0.641756,40.6345,-11.8385,39.396,-11.132
-10.3283,19.1426,-4.63093,0.2377,0.250356,0.26432,-0.00156305,0.00176149,-0.0046488,0.00503628,-0.00483783,-0.957099,0.00753895,1264,734,3.24898,-2.57447,22.5586,-7.16792,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.235809,0.254769,0.259705,-0.00243158,0.00153193,-0.0044563,0.00442725,-0.00532691,-0.994621,0.00743937,1271,734,3.21666,-2.619,22.8675,-7.41693,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.23376,0.257607,0.256953,-0.00331218,0.0013186,-0.0042437,0.00383747,-0.00583105,-1.03513,0.00733396,1278,734,3.18897,-2.65026,23.13,-7.61387,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.23188,0.25964,0.253343,-0.00417633,0.0011127,-0.00401332,0.00327445,-0.00633808,-1.07671,0.00717372,1285,734,3.1597,-2.66643,23.4259,-7.80111,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.228709,0.260922,0.249975,-0.00498995,0.00088313,-0.00376807,0.00272379,-0.00683061,-1.1164,0.00689139,1292,734,3.11848,-2.67261,23.7308,-7.99768,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.224152,0.261853,0.246741,-0.00573009,0.000652796,-0.003518,0.00221126,-0.00728856,-1.15378,0.00682843,1299,734,3.06416,-2.67719,24.0372,-8.20383,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.218917,0.262527,0.241391,-0.00640503,0.000432911,-0.00327011,0.00174501,-0.00771713,-1.18922,0.00723612,1306,734,2.99593,-2.68417,24.3744,-8.41103,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.213055,0.262611,0.238238,-0.0069932,0.000272054,-0.00303014,0.00136994,-0.00809108,-1.22319,0.007802,1313,734,2.92915,-2.68748,24.7047,-8.5967,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.20831,0.261825,0.23281,-0.00749015,0.000152061,-0.00280956,0.00107379,-0.00841188,-1.25379,0.00802893,1320,734,2.86525,-2.6824,25.022,-8.78157,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.203134,0.260428,0.227794,-0.00791097,6.35007e-05,-0.00257674,0.000823645,-0.00867111,-1.28393,0.0077913,1327,734,2.79853,-2.67101,25.2956,-8.95825,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.197092,0.258752,0.220892,-0.00821445,3.4117e-05,-0.00232533,0.000644479,-0.00882481,-1.3141,0.00715691,1334,734,2.7167,-2.65466,25.5741,-9.13251,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.189667,0.256653,0.213665,-0.00836591,9.20909e-05,-0.00208198,0.000576802,-0.00885062,-1.34206,0.00671155,1341,734,2.62005,-2.62887,25.9178,-9.29254,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.182226,0.252485,0.207974,-0.00838693,0.000222481,-0.00187807,0.000614329,-0.00877878,-1.3651,0.00676748,1348,734,2.52827,-2.58124,26.3039,-9.43256,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.176158,0.246505,0.20055,-0.00828958,0.000390296,-0.00172838,0.000721797,-0.00862108,-1.3813,0.00715925,1355,734,2.4434,-2.51699,26.7014,-9.54789,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.170723,0.238453,0.192479,-0.00807988,0.000562328,-0.00159715,0.000848049,-0.0083656,-1.39377,0.00747275,1362,734,2.362,-2.43451,27.1367,-9.65963,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.166193,0.22848,0.180683,-0.0078251,0.000779815,-0.00145832,0.00102025,-0.00806553,-1.4074,0.00777695,1369,734,2.27567,-2.33042,27.5736,-9.75045,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.159955,0.217158,0.171827,-0.00753813,0.00102768,-0.00132676,0.00122848,-0.00773893,-1.42059,0.00792758,1376,734,2.18304,-2.21483,28.0157,-9.83221,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.153924,0.205853,0.163266,-0.00719991,0.00126799,-0.00122272,0.00144101,-0.00737293,-1.43023,0.00783102,1383,734,2.09335,-2.09796,28.4596,-9.90613,26.8914,-7.69423
2.452,19.3985,-3.99633,0.14926,0.195056,0.154662,-0.00678689,0.00143408,-0.00112437,0.00158509,-0.00693789,-1.43729,0.00728461,1390,734,2.01662,-1.98612,28.9184,-9.97938,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.145614,0.18454,0.147325,-0.00628568,0.00156949,-0.000995369,0.00169365,-0.00640985,-1.44669,0.0066641,1397,734,1.95411,-1.87674,29.413,-10.0614,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.141155,0.173486,0.14447,-0.00570266,0.00165898,-0.000852716,0.00175646,-0.00580014,-1.45697,0.00631434,1404,734,1.89987,-1.76519,29.9237,-10.1308,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.13714,0.161956,0.141073,-0.0050742,0.00172586,-0.000712414,0.00179969,-0.00514804,-1.46752,0.00619371,1411,734,1.84788,-1.64952,30.451,-10.192,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.13393,0.150683,0.135065,-0.00443901,0.00175794,-0.000590088,0.00181363,-0.0044947,-1.4767,0.0061435,1418,734,1.79408,-1.5332,30.9816,-10.2551,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.132098,0.140213,0.125685,-0.00382616,0.00177859,-0.000473227,0.00181827,-0.00386583,-1.48715,0.00642287,1425,734,1.74115,-1.4227,31.5056,-10.3262,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.130903,0.130244,0.117264,-0.00327362,0.00179702,-0.000355162,0.00182178,-0.00329837,-1.50121,0.00701883,1432,734,1.69775,-1.32082,32.0439,-10.404,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.130235,0.120434,0.10911,-0.00281553,0.00179015,-0.000247185,0.00180338,-0.00282876,-1.51733,0.00783037,1439,734,1.66019,-1.22154,32.6367,-10.4984,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.128301,0.110897,0.103092,-0.00246064,0.00175071,-0.000145647,0.00175574,-0.00246567,-1.53627,0.00795311,1446,734,1.61822,-1.12262,33.2777,-10.5949,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.126842,0.102017,0.0953001,-0.00219145,0.00170015,-3.53899e-05,0.00170048,-0.00219178,-1.5617,0.00756301,1453,734,1.57416,-1.02854,33.9351,-10.6925,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.125874,0.0949647,0.0857365,-0.00200882,0.00166472,7.70635e-05,0.00166634,-0.00201044,1.54983,0.00710927,1460,734,1.52824,-0.948815,34.6134,-10.7897,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.124711,0.0892718,0.077624,-0.00191076,0.00164598,0.000168946,0.00165399,-0.00191877,1.52344,0.00690586,1467,734,1.4859,-0.886341,35.2954,-10.9064,33.995,-9.93637
11.1804,19.5792,-3.82433,0.123679,0.0845647,0.0713928,-0.00187486,0.00159014,0.000232084,0.00160562,-0.00189033,1.50421,0.00693681,1474,734,1.45192,-0.840095,35.9612,-11.041,34.6701,-10.125
11.9097,19.5949,-3.80326,0.122622,0.0803086,0.0662623,-0.00188595,0.00150177,0.000304166,0.00152887,-0.00191304,1.48196,0.00676441,1481,734,1.4218,-0.799406,36.5836,-11.191,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.121553,0.0764944,0.0620051,-0.00192787,0.0013948,0.000401612,0.00144265,-0.00197573,1.4522,0.00634213,1488,734,1.39473,-0.758006,37.2126,-11.3517,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.119907,0.0726321,0.0588634,-0.00198246,0.00127379,0.000520587,0.00135499,-0.00206367,1.41606,0.00702829,1495,734,1.36626,-0.714848,37.8716,-11.507,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.1185,0.0691683,0.0543277,-0.0020388,0.00110458,0.000649891,0.00123365,-0.00216786,1.37475,0.00752883,1502,734,1.3349,-0.682066,38.5615,-11.6738,37.3201,-10.926
14.8379,19.6592,-3.7291,0.117632,0.0665612,0.0476803,-0.00208281,0.00089683,0.000797945,0.00109706,-0.00228304,1.32494,0.00771371,1509,734,1.30066,-0.654259,39.1879,-11.8569,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.258177,0.235578,0.265235,0.000886236,0.00285178,-0.00577985,0.00773182,-0.0039938,-0.86961,0.00807473,1243,741,3.45045,-2.43453,20.022,-6.38547,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.256763,0.239712,0.26764,4.51787e-05,0.00268174,-0.00564545,0.00716078,-0.00443387,-0.900099,0.00821014,1250,741,3.44638,-2.47279,20.2544,-6.60143,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.254074,0.243667,0.269902,-0.000863271,0.00249152,-0.00548792,0.00655267,-0.00492443,-0.933715,0.00779568,1257,741,3.42947,-2.50886,20.4393,-6.80906,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.251344,0.248373,0.268174,-0.00185249,0.00228727,-0.00530419,0.00591114,-0.00547636,-0.971428,0.00763378,1264,741,3.39875,-2.55238,20.6823,-7.0415,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.248402,0.253597,0.263855,-0.00287535,0.00212801,-0.00510152,0.00530822,-0.00605556,-1.01336,0.00762218,1271,741,3.35717,-2.60426,20.9694,-7.3011,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.246356,0.257162,0.260528,-0.00389348,0.00198181,-0.00487479,0.00473568,-0.00664735,-1.05657,0.00720826,1278,741,3.32758,-2.64086,21.2046,-7.51963,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.244212,0.259248,0.258048,-0.00488968,0.00184028,-0.00462415,0.00419421,-0.0072436,-1.09994,0.00708031,1285,741,3.29957,-2.66029,21.4906,-7.71148,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.24073,0.260664,0.254913,-0.00584857,0.00167207,-0.00435164,0.00366299,-0.00783949,-1.14171,0.00683815,1292,741,3.25609,-2.67211,21.7984,-7.89711,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.235773,0.262209,0.250104,-0.00675299,0.00149825,-0.00406845,0.00316686,-0.0084216,-1.18159,0.00672905,1299,741,3.19243,-2.68326,22.1071,-8.09011,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.229362,0.263377,0.243364,-0.00760536,0.00133101,-0.0037827,0.00271718,-0.00899153,-1.21954,0.00679866,1306,741,3.10789,-2.69455,22.4275,-8.28352,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.222562,0.263538,0.239848,-0.00838138,0.00120686,-0.00349899,0.00234793,-0.00952245,-1.25556,0.00742801,1313,741,3.0306,-2.69919,22.7538,-8.46885,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.216628,0.262972,0.236485,-0.00905322,0.00110883,-0.00321604,0.0020411,-0.00998549,-1.28865,0.00789876,1320,741,2.96223,-2.69491,23.0511,-8.66383,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.211255,0.261897,0.229865,-0.00962344,0.00102588,-0.00290816,0.0017683,-0.0103659,-1.32085,0.00764316,1327,741,2.88784,-2.68347,23.3553,-8.84351,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.205569,0.260694,0.220497,-0.0100573,0.000981385,-0.00257489,0.00155246,-0.0106284,-1.35254,0.00706864,1334,741,2.80061,-2.66868,23.7011,-9.01833,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.197116,0.258566,0.214413,-0.0103118,0.000995353,-0.00223997,0.00142293,-0.0107394,-1.38218,0.00679542,1341,741,2.69783,-2.64514,24.0639,-9.17157,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.187316,0.254546,0.210957,-0.0103955,0.00105606,-0.00192752,0.00137179,-0.0107112,-1.40843,0.00688233,1348,741,2.59107,-2.60244,24.4076,-9.3014,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.178883,0.249024,0.205324,-0.0103022,0.00113693,-0.00165835,0.00137249,-0.0105378,-1.42969,0.0073014,1355,741,2.48977,-2.54851,24.7528,-9.41964,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.171745,0.24174,0.197699,-0.0100283,0.00121448,-0.00141196,0.00138909,-0.0102029,-1.44775,0.00739231,1362,741,2.39348,-2.47062,25.1769,-9.53813,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.165338,0.23267,0.187143,-0.00963,0.00131822,-0.00117506,0.00144292,-0.0097547,-1.46507,0.00735739,1369,741,2.29351,-2.37233,25.5912,-9.63177,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.159121,0.222414,0.175547,-0.00912722,0.00144072,-0.000962851,0.00152772,-0.00921423,-1.48067,0.00732215,1376,741,2.1914,-2.26288,25.9883,-9.71939,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.152011,0.210847,0.167528,-0.00852076,0.00155645,-0.000789573,0.00161794,-0.00858225,-1.49308,0.00734565,1383,741,2.09327,-2.14751,26.3928,-9.78817,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.145893,0.199818,0.161836,-0.00780981,0.00161792,-0.000641274,0.00166134,-0.00785323,-1.50319,0.00701343,1390,741,2.01305,-2.03891,26.8361,-9.85458,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.141213,0.18959,0.157457,-0.00699952,0.00165836,-0.000493727,0.00168642,-0.00702759,-1.51402,0.00654663,1397,741,1.9514,-1.93556,27.3375,-9.93761,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.137227,0.179571,0.153959,-0.00612028,0.00167029,-0.000360706,0.00168695,-0.00613694,-1.52463,0.00641262,1404,741,1.8996,-1.83319,27.8474,-10.0213,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.13403,0.169163,0.148383,-0.0052296,0.00167567,-0.00025019,0.00168473,-0.00523865,-1.53463,0.00634876,1411,741,1.84777,-1.72621,28.3485,-10.1016,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.131369,0.158392,0.142309,-0.00438041,0.00166915,-0.00016902,0.00167387,-0.00438513,-1.54289,0.00630005,1418,741,1.79913,-1.61567,28.8651,-10.1657,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.129,0.147635,0.13588,-0.003617,0.00166808,-0.000105808,0.0016702,-0.00361912,-1.55079,0.00647119,1425,741,1.75187,-1.50442,29.4045,-10.2247,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.127598,0.13733,0.128443,-0.00296271,0.00167727,-4.15976e-05,0.00167764,-0.00296309,-1.56183,0.00697656,1432,741,1.71009,-1.39841,30.006,-10.2846,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.127041,0.127333,0.11922,-0.00242832,0.00167475,1.8786e-05,0.00167484,-0.00242841,1.56622,0.00743932,1439,741,1.6697,-1.29575,30.6299,-10.3687,29.314,-9.00026
8.05486,18.8199,-3.32527,0.126225,0.117633,0.110055,-0.00201841,0.00165405,7.53379e-05,0.0016556,-0.00201996,1.55029,0.00757939,1446,741,1.62686,-1.19449,31.2626,-10.4642,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.125228,0.108625,0.10205,-0.00171753,0.00162651,0.000142391,0.00163256,-0.00172358,1.52832,0.00734265,1453,741,1.58649,-1.1001,31.8911,-10.5594,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.123907,0.101099,0.0947497,-0.00152167,0.00161064,0.000219723,0.00162598,-0.00153701,1.5011,0.00709819,1460,741,1.54566,-1.01929,32.5495,-10.6506,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.123035,0.0949203,0.0869584,-0.00142036,0.00160624,0.000289052,0.0016336,-0.00144772,1.47643,0.00701081,1467,741,1.50732,-0.952972,33.2226,-10.7651,31.939,-9.74003
10.9803,18.8803,-3.2888,0.12251,0.0896622,0.0798366,-0.00138711,0.00156988,0.000341452,0.00160879,-0.00142603,1.45731,0.0071748,1474,741,1.47484,-0.900576,33.8727,-10.9078,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.121793,0.0850838,0.0740985,-0.00140574,0.00150884,0.000407166,0.00156466,-0.00146155,1.43457,0.00718747,1481,741,1.44566,-0.853979,34.4912,-11.0564,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.121298,0.0807317,0.0687159,-0.00146159,0.0014338,0.000497828,0.001517,-0.00154479,1.40519,0.00685413,1488,741,1.41981,-0.807669,35.1278,-11.1964,33.8579,-10.328
13.1726,18.9256,-3.23772,0.120432,0.0767389,0.0634986,-0.00153317,0.00134683,0.000611584,0.00147132,-0.00165766,1.36998,0.00724416,1495,741,1.39086,-0.759371,35.8243,-11.3345,34.5624,-10.503
13.9126,18.9422,-3.24047,0.118763,0.0731055,0.0585902,-0.00160226,0.00122346,0.000742418,0.00140665,-0.00178545,1.32889,0.00772241,1502,741,1.35549,-0.720642,36.5623,-11.5027,35.317,-10.7097
14.6445,18.9586,-3.22068,0.117312,0.0699423,0.0529604,-0.00165918,0.00107082,0.000888544,0.00133454,-0.0019229,1.28228,0.00783752,1509,741,1.31953,-0.688755,37.2178,-11.6797,35.987,-10.9227
15.3735,18.9742,-3.19207,0.116332,0.0678068,0.0456295,-0.00168659,0.000900768,0.00105652,0.00127737,-0.00206319,1.22838,0.00776826,1516,741,1.28167,-0.669979,37.8498,-11.8514,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.268701,0.217681,0.249625,0.00408977,0.00331614,-0.0063585,0.0100732,-0.0026673,-0.755018,0.00756607,1222,748,3.49994,-2.25035,17.4069,-5.56918,14.7519,-3.23193
