 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00759085,0.0365105,0.000990191,0.000311476,0.000387058,0.000262012,0.000613991,8.45432e-05,0.857021,0.0062779,1418,720,0.0811158,-0.372732,34.2129,-9.35736,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00818475,0.0372773,0.000541469,0.00035202,0.000373415,0.000259185,0.000622123,0.000103312,0.806023,0.00654552,1425,720,0.085193,-0.380231,34.7928,-9.5752,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00964866,0.0379488,-0.00279628,0.000364438,0.000376955,0.000250185,0.00062096,0.000120432,0.797903,0.00746466,1432,720,0.0869358,-0.383824,35.4108,-9.78169,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0100242,0.0381888,-0.00415765,0.000341837,0.00041655,0.000224864,0.00060714,0.000151248,0.867711,0.00877702,1439,720,0.0854072,-0.384174,36.0415,-9.9831,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0107912,0.0378553,-0.00682288,0.000287233,0.000471385,0.000167286,0.000570261,0.000188357,1.03698,0.00889119,1446,720,0.0826905,-0.378318,36.666,-10.1789,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0110285,0.0378126,-0.00867682,0.000206645,0.00050479,6.50914e-05,0.000518381,0.000193053,1.36495,0.00871613,1453,720,0.0778809,-0.374531,37.2995,-10.3706,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0120315,0.0381465,-0.0119046,9.95075e-05,0.000532579,-6.95303e-05,0.000543469,8.86181e-05,-1.41544,0.00734768,1460,720,0.0752648,-0.374354,37.967,-10.5465,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0120182,0.0378235,-0.0109233,-2.12411e-05,0.000550281,-0.000216525,0.000623048,-9.4008e-05,-1.24659,0.00682846,1467,720,0.0784891,-0.371256,38.5858,-10.7251,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.010965,0.0368674,-0.00621024,-0.000142786,0.000550184,-0.000357383,0.000701469,-0.000294071,-1.17036,0.00699883,1474,720,0.0857393,-0.366167,39.1935,-10.9204,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00907735,0.0363768,-0.000257188,-0.000244228,0.000480379,-0.000472401,0.000713413,-0.000477262,-1.11253,0.00698816,1481,720,0.0899491,-0.368377,39.7854,-11.1119,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00839159,0.0364917,0.00218742,-0.000294139,0.000345417,-0.000516726,0.00063331,-0.000582031,-1.06248,0.00681134,1488,720,0.0925567,-0.370696,40.3977,-11.3031,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00830039,0.0370548,0.00272101,-0.000268398,0.000190901,-0.000441213,0.000458652,-0.00053615,-1.02535,0.00685611,1495,720,0.0936486,-0.371951,41.0413,-11.5036,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00937575,0.0366876,-0.00793654,0.000148519,-0.000834865,0.000454358,0.000326306,-0.00101265,0.372978,0.00664351,1285,727,0.0690246,-0.364464,23.3975,-5.49916,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00934235,0.0371406,-0.00892905,0.000146825,-0.00101136,0.000348242,0.000243469,-0.00110801,0.270708,0.00618472,1292,727,0.0651083,-0.363253,23.73,-5.69456,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00958818,0.0375556,-0.00963562,0.000143923,-0.00113539,0.000211112,0.000177861,-0.00116933,0.159392,0.00624064,1299,727,0.0649024,-0.364781,24.0919,-5.90277,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00942711,0.037727,-0.00920688,0.000139733,-0.0012013,8.1018e-05,0.00014461,-0.00120617,0.0601233,0.00661478,1306,727,0.0646473,-0.366663,24.4668,-6.11244,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00908311,0.0373518,-0.00853656,0.000137096,-0.0011772,-1.09009e-05,0.000137186,-0.00117729,-0.00829336,0.00717583,1313,727,0.0634609,-0.367496,24.8334,-6.29754,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00910977,0.0369669,-0.00836686,0.000124926,-0.00109255,-7.08314e-05,0.000129033,-0.00109666,-0.0579184,0.00721983,1320,727,0.064177,-0.370011,25.17,-6.49427,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00985396,0.0369144,-0.00928952,0.00010078,-0.000951643,-0.00012323,0.000115017,-0.00096588,-0.115019,0.00700323,1327,727,0.0680163,-0.371403,25.4948,-6.69092,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0105614,0.0370099,-0.00938468,7.85295e-05,-0.000769447,-0.000153425,0.000105435,-0.000796352,-0.173601,0.00671487,1334,727,0.0743364,-0.371648,25.8277,-6.87555,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00984818,0.0372258,-0.00599271,5.7577e-05,-0.000551865,-0.000165622,9.96782e-05,-0.000593966,-0.248928,0.00670589,1341,727,0.0790743,-0.368028,26.207,-7.05302,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0093443,0.0372309,-0.003939,2.77048e-05,-0.000313922,-0.000152563,8.59169e-05,-0.000372134,-0.36451,0.00672718,1348,727,0.0812129,-0.363833,26.6408,-7.23973,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00965668,0.0372233,-0.00386203,-2.3004e-06,-9.54885e-05,-0.000125521,8.49953e-05,-0.000182784,-0.607678,0.00669165,1355,727,0.084328,-0.361119,27.1052,-7.43122,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0107595,0.0371235,-0.00715794,-3.48644e-05,8.31686e-05,-0.000108926,0.000148038,-9.97341e-05,-1.03366,0.00691806,1362,727,0.0832163,-0.364835,27.6106,-7.64155,27.498,-7.24341
0.490233,20.051,-4.62112,0.0113456,0.0369078,-0.010041,-6.16042e-05,0.00017274,-0.000107365,0.000214491,-0.000103355,-1.19992,0.00745694,1369,727,0.0784856,-0.367467,28.1318,-7.8458,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0107535,0.0367059,-0.0104564,-7.50561e-05,0.000223655,-0.000104582,0.00025663,-0.000108031,-1.26536,0.00788492,1376,727,0.0711166,-0.368631,28.6991,-8.0314,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0099285,0.0369368,-0.00873874,-6.76685e-05,0.000247199,-8.99492e-05,0.000271083,-9.15528e-05,-1.31125,0.00753298,1383,727,0.0691498,-0.371244,29.226,-8.22276,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00957377,0.0368665,-0.0073632,-3.08741e-05,0.000221751,-6.20948e-05,0.000236189,-4.53118e-05,-1.34235,0.00676405,1390,727,0.0705052,-0.372168,29.7239,-8.4176,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00931419,0.0366848,-0.00577001,3.35742e-05,0.000191665,-1.48915e-05,0.000193056,3.21837e-05,-1.47769,0.00624229,1397,727,0.0735947,-0.372969,30.2245,-8.61168,30.1275,-8.23034
4.09868,20.127,-4.52183,0.009295,0.0366351,-0.0052186,0.000113287,0.000155373,4.36313e-05,0.000182771,8.58893e-05,1.01009,0.00611979,1404,727,0.0752667,-0.373844,30.7645,-8.80614,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00880757,0.0367317,-0.00319589,0.000194437,0.000136197,9.40344e-05,0.000263757,6.68772e-05,0.635245,0.00610055,1411,727,0.0777637,-0.372877,31.3283,-8.99634,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00811153,0.0369484,-0.000300276,0.000252974,0.000126451,0.000111261,0.000317701,6.17241e-05,0.526896,0.00605932,1418,727,0.0815468,-0.375591,31.8915,-9.1919,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00801537,0.0372858,0.000845555,0.00028386,0.000130134,0.000112954,0.000343622,7.03716e-05,0.486644,0.00625754,1425,727,0.084817,-0.381731,32.4358,-9.39548,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0086835,0.0376608,-0.000140441,0.000291218,0.000150797,0.000107938,0.000349771,9.22444e-05,0.497044,0.00723256,1432,727,0.0875519,-0.383751,32.9932,-9.601,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00959666,0.0379434,-0.00286259,0.00027248,0.000201794,9.09091e-05,0.000334674,0.000139599,0.600003,0.00867922,1439,727,0.0862003,-0.38424,33.5868,-9.81266,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0103485,0.0378413,-0.00539638,0.000230633,0.000265424,5.20242e-05,0.000302884,0.000193173,0.946742,0.009022,1446,727,0.0838461,-0.379312,34.2495,-10.0075,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0108036,0.037964,-0.00739765,0.000169648,0.000313028,-1.82677e-05,0.000315319,0.000167357,-1.44604,0.0083352,1453,727,0.0805898,-0.37651,34.927,-10.1892,34.815,-9.78741
9.92322,20.25,-4.40427,0.0123131,0.0383735,-0.0116024,8.93754e-05,0.000357035,-0.00010993,0.000396396,5.00144e-05,-1.22696,0.0070267,1460,727,0.0791873,-0.376572,35.6387,-10.3575,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0122252,0.0382664,-0.0104447,-2.37916e-08,0.000394071,-0.00020879,0.000484114,-9.00669e-05,-1.16363,0.00668614,1467,727,0.0823647,-0.374039,36.3057,-10.5302,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0108192,0.0375826,-0.00553471,-8.9457e-05,0.00040899,-0.000304203,0.000553024,-0.000233491,-1.12859,0.00656614,1474,727,0.0870434,-0.371215,36.9345,-10.7176,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00912957,0.0369677,-0.000201615,-0.000161004,0.000366666,-0.000377029,0.000563004,-0.000357342,-1.09069,0.00640387,1481,727,0.0908189,-0.372613,37.5329,-10.9095,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00820261,0.0369155,0.00330285,-0.000194178,0.000271581,-0.000397042,0.000499001,-0.000421597,-1.05063,0.00621238,1488,727,0.0951185,-0.374868,38.1478,-11.1056,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00812886,0.037138,0.00437807,-0.000169355,0.000159021,-0.000326338,0.000360147,-0.000370481,-1.01847,0.00664663,1495,727,0.0984261,-0.37556,38.8062,-11.3094,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00857488,0.0372886,0.00348274,-7.98706e-05,4.1702e-05,-0.000156502,0.000148808,-0.000186977,-0.970634,0.00693411,1502,727,0.0991959,-0.373024,39.4845,-11.5278,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00792117,0.0366648,-0.00342309,7.72554e-05,0.000183658,0.000384994,0.000519109,-0.000258195,0.854057,0.00679992,1264,734,0.0709135,-0.382138,20.295,-4.84243,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00850246,0.0366032,-0.00410872,0.000115341,-3.13366e-05,0.000432243,0.000480423,-0.000396418,0.701363,0.00670261,1271,734,0.0741108,-0.378997,20.6237,-5.04814,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00924226,0.0366608,-0.00729762,0.000141146,-0.000199281,0.000449957,0.000452008,-0.000510142,0.604573,0.00653509,1278,734,0.0702979,-0.374775,20.9109,-5.22268,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0095705,0.0369757,-0.00938455,0.000157977,-0.000337504,0.000420588,0.000398366,-0.000577893,0.51924,0.00642245,1285,734,0.0661577,-0.371441,21.2249,-5.39466,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00982417,0.0374444,-0.0110669,0.000156908,-0.000450213,0.000337072,0.000306962,-0.000600268,0.41883,0.00623408,1292,734,0.0626471,-0.370025,21.5604,-5.58278,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0099987,0.0379662,-0.0117168,0.000152379,-0.000538627,0.000221974,0.00021754,-0.000603788,0.28553,0.00634311,1299,734,0.0619062,-0.371106,21.9109,-5.78497,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00961982,0.0381881,-0.0118217,0.000142207,-0.000597027,0.000106749,0.000157314,-0.000612133,0.14058,0.00688889,1306,734,0.0576687,-0.373152,22.2925,-5.98995,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00901156,0.0380127,-0.011128,0.000129503,-0.000597033,1.7759e-05,0.000129937,-0.000597467,0.0244239,0.0074321,1313,734,0.0539582,-0.373832,22.6721,-6.17442,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00902516,0.0374625,-0.010498,0.00011109,-0.000559379,-4.60603e-05,0.000114239,-0.000562529,-0.0682712,0.0075511,1320,734,0.0560327,-0.370703,23.0329,-6.36475,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00915569,0.0371375,-0.00964782,8.56762e-05,-0.000488635,-0.000105972,0.000104606,-0.000507565,-0.176768,0.0072032,1327,734,0.0600393,-0.368866,23.3558,-6.55634,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00975661,0.037175,-0.00925206,6.27228e-05,-0.000394321,-0.000149782,0.000107435,-0.000439033,-0.290095,0.00654937,1334,734,0.0670602,-0.369538,23.6974,-6.75178,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00980831,0.0372477,-0.00773517,4.14722e-05,-0.000273977,-0.00017523,0.000119508,-0.000352012,-0.418964,0.00621265,1341,734,0.0726615,-0.367678,24.1127,-6.93628,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00935281,0.0372619,-0.00546316,1.63475e-05,-0.000140341,-0.000173785,0.000128631,-0.000252624,-0.573634,0.00624683,1348,734,0.076034,-0.364438,24.5658,-7.12177,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00964745,0.0374189,-0.00454766,-2.91225e-06,-1.99585e-05,-0.000153437,0.000142238,-0.000165109,-0.757653,0.00642967,1355,734,0.0819582,-0.36401,25.0238,-7.30391,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00989783,0.0377174,-0.00496489,-2.07943e-05,7.39743e-05,-0.000137961,0.000172462,-0.000119282,-0.950817,0.00665363,1362,734,0.0828239,-0.368761,25.5129,-7.50476,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0102616,0.0375501,-0.00683273,-3.72112e-05,0.000112368,-0.00013479,0.000191727,-0.000116571,-1.03868,0.00698831,1369,734,0.0795989,-0.372134,25.9951,-7.6958,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.010046,0.0371771,-0.00781518,-4.65274e-05,0.000125605,-0.000135435,0.000200007,-0.000120929,-1.06845,0.00730673,1376,734,0.0738727,-0.373237,26.495,-7.89104,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00967203,0.0371167,-0.00757341,-4.05405e-05,0.000119939,-0.000127148,0.000190049,-0.00011065,-1.06688,0.0073074,1383,734,0.0710199,-0.376909,26.9928,-8.0811,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00957748,0.0371741,-0.00662741,-1.14563e-05,7.95482e-05,-0.000106948,0.000150272,-8.21797e-05,-0.986528,0.00686195,1390,734,0.0733693,-0.379174,27.4944,-8.26922,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00885901,0.0370452,-0.00374991,3.7887e-05,3.89328e-05,-7.37526e-05,0.000112164,-3.53446e-05,-0.788943,0.00630083,1397,734,0.0766797,-0.379327,28.0148,-8.46154,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00889649,0.0370721,-0.00320061,9.80137e-05,-7.18716e-07,-3.42105e-05,0.000108709,-1.1414e-05,-0.303004,0.00591362,1404,734,0.0788954,-0.378927,28.5691,-8.65052,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00894384,0.0371788,-0.00278757,0.000160664,-1.86818e-05,9.67481e-07,0.00016067,-1.8687e-05,0.00539428,0.00575329,1411,734,0.0806957,-0.376826,29.1355,-8.84053,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.008934,0.037469,-0.00206339,0.000205701,-2.28279e-05,1.49851e-05,0.000206679,-2.38063e-05,0.0652002,0.00569683,1418,734,0.0831344,-0.377906,29.6959,-9.02853,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00865379,0.0373881,-0.000669689,0.00022631,-1.32687e-05,1.67509e-05,0.000227476,-1.44342e-05,0.0694678,0.00593153,1425,734,0.0854776,-0.380476,30.2322,-9.20664,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00876809,0.0372607,-0.000351357,0.00022757,1.37401e-05,1.17483e-05,0.000228214,1.30966e-05,0.0547228,0.00649463,1432,734,0.0876632,-0.381107,30.7809,-9.38963,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00947367,0.0372905,-0.00167911,0.000210486,6.62896e-05,-1.60497e-06,0.000210504,6.62717e-05,-0.0111286,0.00732457,1439,734,0.0894252,-0.380126,31.3852,-9.5925,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00994003,0.0374855,-0.0035039,0.00017769,0.00012983,-2.89404e-05,0.000191312,0.000116207,-0.439943,0.00758653,1446,734,0.0870122,-0.37817,32.0489,-9.79507,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0101203,0.0375577,-0.00439554,0.000131072,0.000181734,-7.76909e-05,0.000238119,7.4687e-05,-0.942988,0.00727566,1453,734,0.085284,-0.376974,32.721,-9.98818,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.011422,0.0379624,-0.00754909,7.14796e-05,0.000230746,-0.000139608,0.000311836,-9.61003e-06,-1.04459,0.00679883,1460,734,0.0858291,-0.376496,33.421,-10.1631,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.012026,0.0381521,-0.00836906,7.50236e-06,0.000274776,-0.000203952,0.000384974,-0.000102695,-1.07542,0.00656546,1467,734,0.0882671,-0.37269,34.1196,-10.346,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0111213,0.0377613,-0.0055089,-5.41476e-05,0.000296154,-0.000264745,0.000438443,-0.000196436,-1.07764,0.00655781,1474,734,0.0900986,-0.370355,34.7851,-10.5301,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00979059,0.0372494,-0.00158804,-9.98253e-05,0.000273575,-0.000305217,0.000444666,-0.000270916,-1.05989,0.00639116,1481,734,0.0919548,-0.368967,35.4033,-10.7225,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00872812,0.0370508,0.0023449,-0.000118441,0.000212584,-0.000306417,0.000395333,-0.00030119,-1.03302,0.00597465,1488,734,0.0965848,-0.372638,36.0314,-10.9168,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00853735,0.037264,0.00370344,-9.36317e-05,0.00013839,-0.000239529,0.000288523,-0.000243765,-1.01091,0.00652724,1495,734,0.0998796,-0.37592,36.7047,-11.1119,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00884888,0.0373016,0.00277214,-1.82476e-05,6.06667e-05,-9.69905e-05,0.000125919,-8.34997e-05,-0.978582,0.00689179,1502,734,0.0992545,-0.37468,37.4117,-11.3209,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0098898,0.0376452,-0.000757655,0.000110661,5.49996e-06,0.000116487,0.000185885,-6.97238e-05,0.573395,0.00705149,1509,734,0.0956848,-0.374869,38.0573,-11.538,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00863317,0.0366036,-0.00306511,-6.66403e-05,0.00043081,3.587e-05,0.000433383,-6.92135e-05,1.49918,0.00686831,1243,741,0.0794463,-0.380872,17.5642,-4.23025,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00814074,0.036662,-0.0044475,-1.86219e-05,0.000388504,0.000121016,0.000421759,-5.18769e-05,1.30262,0.00706822,1250,741,0.0698813,-0.380834,17.8037,-4.39856,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00792894,0.0365678,-0.00378456,2.22219e-05,0.000298947,0.000205265,0.000408128,-8.69592e-05,1.08195,0.00683757,1257,741,0.0699354,-0.381308,18.0108,-4.55697,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00771371,0.0365295,-0.00230774,6.05763e-05,0.000190517,0.000285152,0.000418007,-0.000166913,0.897409,0.00684439,1264,741,0.0727206,-0.381482,18.2741,-4.7356,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00785808,0.0365511,-0.00265044,9.86517e-05,8.6217e-05,0.000343292,0.000435783,-0.000250914,0.776344,0.00686698,1271,741,0.0728816,-0.381688,18.5873,-4.94051,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00873549,0.0367749,-0.00667816,0.000126547,1.29918e-05,0.000373689,0.000447747,-0.000308209,0.710006,0.00646608,1278,741,0.0675878,-0.378417,18.8489,-5.12915,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0094885,0.0371348,-0.00996576,0.000145172,-4.56617e-05,0.000363665,0.000425729,-0.00032622,0.657103,0.0063264,1285,741,0.0635149,-0.37651,19.161,-5.30623,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0100265,0.0377257,-0.0124751,0.000148014,-9.65037e-05,0.00030753,0.000356697,-0.000305186,0.596202,0.00611395,1292,741,0.0599635,-0.377542,19.5059,-5.48575,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0103803,0.0383756,-0.0133226,0.000146516,-0.000144225,0.000219909,0.00026476,-0.000262469,0.493347,0.00612933,1299,741,0.0603082,-0.381359,19.8642,-5.66898,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0103073,0.0388971,-0.0142838,0.000136778,-0.000183009,0.000125733,0.000180292,-0.000226524,0.333183,0.00636225,1306,741,0.0561017,-0.386361,20.2442,-5.85737,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.010033,0.0387054,-0.0143571,0.000120814,-0.000188569,4.69602e-05,0.000127785,-0.00019554,0.147366,0.00710979,1313,741,0.0529048,-0.384732,20.6332,-6.04271,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00988645,0.0380393,-0.0130152,0.000101121,-0.00017318,-1.28222e-05,0.00010172,-0.000173778,-0.0466094,0.00756376,1320,741,0.0558018,-0.377845,20.9851,-6.23984,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00969199,0.0376561,-0.0107969,7.82324e-05,-0.000142422,-7.10386e-05,9.91248e-05,-0.000163314,-0.286034,0.00717027,1327,741,0.0613624,-0.373671,21.3363,-6.43006,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0101542,0.0375005,-0.00959376,5.78213e-05,-0.000102347,-0.000118587,0.000120833,-0.000165358,-0.488414,0.00646325,1334,741,0.0698247,-0.37222,21.7389,-6.61743,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0100824,0.0374486,-0.00773676,3.89061e-05,-4.75017e-05,-0.000150427,0.000152211,-0.000160807,-0.645558,0.00612809,1341,741,0.0754455,-0.371746,22.1832,-6.79345,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00970991,0.037327,-0.00609272,1.87258e-05,1.32438e-05,-0.00015771,0.000173719,-0.000141749,-0.776709,0.00609945,1348,741,0.077433,-0.36983,22.6202,-6.96473,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00969942,0.0374917,-0.0052956,7.11533e-06,6.50622e-05,-0.000145124,0.000184077,-0.000111899,-0.883926,0.0063829,1355,741,0.0800213,-0.371653,23.0479,-7.14718,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00941229,0.0379006,-0.00477758,-8.89172e-07,0.000100919,-0.000133551,0.000192938,-9.29081e-05,-0.967478,0.00649239,1362,741,0.0790114,-0.376803,23.5379,-7.34541,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00946188,0.0379934,-0.00545204,-9.414e-06,0.000103841,-0.000131549,0.000190433,-9.60056e-05,-0.988645,0.00662961,1369,741,0.0769871,-0.37923,24.0138,-7.53235,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00976539,0.0379774,-0.00686503,-1.48709e-05,9.16305e-05,-0.00013533,0.00018381,-0.00010705,-0.972838,0.00683997,1376,741,0.0747352,-0.380101,24.4733,-7.72598,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00978366,0.0377624,-0.00721458,-1.00215e-05,6.61887e-05,-0.000131807,0.000165288,-0.000109121,-0.92611,0.0069271,1383,741,0.0735112,-0.380985,24.9474,-7.91662,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00991878,0.0377911,-0.00643141,1.1788e-05,1.65278e-05,-0.000117589,0.00013177,-0.000103455,-0.795474,0.00662664,1390,741,0.0774937,-0.383468,25.4515,-8.1035,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00930285,0.0376362,-0.00389507,4.73458e-05,-3.0302e-05,-9.51004e-05,0.000111242,-9.4198e-05,-0.591603,0.00612417,1397,741,0.0805723,-0.384271,25.9911,-8.29407,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00898235,0.0374931,-0.00270666,8.98283e-05,-7.13017e-05,-7.02133e-05,0.000116131,-9.7604e-05,-0.358426,0.00590773,1404,741,0.0816646,-0.383971,26.5356,-8.48245,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00908657,0.0376042,-0.00241307,0.000135125,-8.95217e-05,-4.7926e-05,0.000144922,-9.93189e-05,-0.201646,0.00577809,1411,741,0.0835913,-0.382183,27.0674,-8.67789,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00923238,0.0379023,-0.00252142,0.00016775,-9.27189e-05,-3.80734e-05,0.000173201,-9.81701e-05,-0.14221,0.00571198,1418,741,0.0844863,-0.382468,27.6098,-8.86299,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.009023,0.0376075,-0.00118285,0.000179539,-8.33001e-05,-3.84052e-05,0.000185036,-8.87968e-05,-0.142158,0.00587742,1425,741,0.0872466,-0.381318,28.1681,-9.03208,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00897724,0.036944,-0.000776632,0.000174997,-5.67751e-05,-4.62216e-05,0.000183875,-6.56528e-05,-0.189759,0.00638429,1432,741,0.0881479,-0.377066,28.7805,-9.19359,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00958019,0.0368987,-0.00283349,0.000157986,-8.95795e-06,-6.00698e-05,0.000177354,-2.83253e-05,-0.311892,0.00691238,1439,741,0.0862537,-0.376607,29.4134,-9.38491,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00989598,0.0371339,-0.00449514,0.00013108,4.9241e-05,-8.1831e-05,0.000181652,-1.33115e-06,-0.553555,0.00714857,1446,741,0.0830299,-0.377309,30.055,-9.58748,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.010092,0.0373866,-0.0052149,9.51165e-05,9.92232e-05,-0.000116888,0.000214076,-1.97364e-05,-0.794181,0.00693751,1453,741,0.0821244,-0.379406,30.6935,-9.78113,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0104489,0.037653,-0.0049718,5.18741e-05,0.000146137,-0.000158838,0.000264688,-6.66771e-05,-0.929624,0.00665244,1460,741,0.0862723,-0.379699,31.3671,-9.95575,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0110488,0.0377471,-0.00536867,8.36592e-06,0.000188942,-0.000199475,0.000317611,-0.000120303,-0.997917,0.00651967,1467,741,0.0902539,-0.373534,32.0535,-10.143,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0111112,0.0374884,-0.00531668,-3.06912e-05,0.000210685,-0.000235252,0.0003544,-0.000174406,-1.0224,0.00655016,1474,741,0.0908123,-0.368941,32.708,-10.3444,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0101826,0.0372634,-0.00253408,-5.57892e-05,0.000200906,-0.000252231,0.000355566,-0.00021045,-1.02075,0.00648855,1481,741,0.0922146,-0.36675,33.3227,-10.5424,33.2174,-10.1417
