 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.000755418,0.017229,-0.00591382,1.38128e-05,-2.64108e-05,-9.86439e-05,9.43742e-05,-0.000106972,-0.684835,0.00612019,1418,720,-0.011967,-0.168619,34.143,-9.16111,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00041795,0.0175864,-0.00504884,3.34287e-05,5.04489e-05,-0.000115585,0.000157837,-7.39591e-05,-0.822145,0.00644752,1425,720,-0.0121122,-0.169272,34.713,-9.37817,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.000437951,0.017658,-0.0033175,5.96289e-05,0.000116979,-0.000139709,0.000230925,-5.43169e-05,-0.886617,0.007301,1432,720,-0.014014,-0.169232,35.3061,-9.57896,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.000608015,0.0176108,-0.00373065,8.91512e-05,0.000207368,-0.000168923,0.000327226,-3.07062e-05,-0.953697,0.00843477,1439,720,-0.0171617,-0.170157,35.9311,-9.7746,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.000106242,0.0175121,-0.0058361,0.000112322,0.000321016,-0.000197576,0.000440107,-6.76938e-06,-1.02835,0.00840385,1446,720,-0.0181214,-0.170793,36.5551,-9.96926,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00137059,0.0176486,-0.0095293,0.000117875,0.000433637,-0.000224997,0.00055062,8.91887e-07,-1.09133,0.00821191,1453,720,-0.0197717,-0.171264,37.1994,-10.1594,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00236501,0.0178374,-0.0114167,0.000101059,0.000558044,-0.000262937,0.000677897,-1.87945e-05,-1.14311,0.00699871,1460,720,-0.0174214,-0.17175,37.8668,-10.3324,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00255591,0.0176724,-0.011143,6.44065e-05,0.000686607,-0.000315661,0.000818706,-6.76922e-05,-1.17446,0.00654803,1467,720,-0.0147632,-0.170476,38.4877,-10.5122,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00221183,0.0175063,-0.00995935,1.68956e-05,0.00078216,-0.000383821,0.000941493,-0.000142437,-1.17732,0.00685418,1474,720,-0.0137766,-0.169918,39.1027,-10.7174,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00114936,0.0172892,-0.00671951,-3.14757e-05,0.000840571,-0.000436352,0.00102141,-0.000212315,-1.17791,0.00690322,1481,720,-0.0118917,-0.169207,39.703,-10.9159,39.6918,-10.7325
13.065,21.0168,-4.9084,0.000529763,0.0170081,-0.00374041,-6.55139e-05,0.000852258,-0.000449012,0.00103539,-0.000248647,-1.18353,0.00671513,1488,720,-0.00672297,-0.167079,40.316,-11.1036,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.000707722,0.0171242,-0.00188245,-8.04851e-05,0.000799286,-0.000421104,0.000968357,-0.000249556,-1.189,0.00660587,1495,720,0.00186805,-0.166582,40.9624,-11.2975,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.000178633,0.0170508,-0.00472692,-3.02024e-05,-0.00023078,0.000230638,0.000121008,-0.00038199,0.580314,0.00655538,1285,727,-0.0121789,-0.164545,23.3011,-5.29509,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.000185755,0.0174405,-0.00542449,8.10667e-06,-0.000252918,0.000236184,0.000147439,-0.000392251,0.532984,0.00601786,1292,727,-0.0181812,-0.163772,23.63,-5.489,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.000539708,0.0174304,-0.00452579,4.66814e-05,-0.000307691,0.000238153,0.000166332,-0.000427341,0.465573,0.00609299,1299,727,-0.0185695,-0.16552,23.9852,-5.68914,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.000984811,0.0173217,-0.00267061,8.8861e-05,-0.000408516,0.00023954,0.000185463,-0.000505118,0.383331,0.00653552,1306,727,-0.0165399,-0.165834,24.3567,-5.89537,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.000917192,0.0172376,-0.00230543,0.000131741,-0.000506473,0.000244439,0.000214603,-0.000589335,0.326834,0.00708755,1313,727,-0.0146721,-0.163947,24.7277,-6.089,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.000216762,0.0172791,-0.00365905,0.000164228,-0.000624696,0.000242833,0.00023298,-0.000693449,0.275907,0.00704788,1320,727,-0.0126227,-0.162652,25.0718,-6.29749,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00063173,0.0174618,-0.00414243,0.000182697,-0.000720455,0.000254854,0.000249649,-0.000787407,0.256903,0.00669646,1327,727,-0.00606944,-0.167237,25.3976,-6.49605,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00178927,0.0179955,-0.00556672,0.000189667,-0.000796954,0.000280382,0.00026378,-0.000871066,0.258418,0.00638032,1334,727,0.000209789,-0.17544,25.7357,-6.6812,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0017681,0.0182383,-0.00520955,0.000192102,-0.000838813,0.00029713,0.000271609,-0.00091832,0.261457,0.00636656,1341,727,0.00119033,-0.176622,26.1231,-6.85302,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00094247,0.0181138,-0.00403168,0.000173856,-0.000818458,0.000304177,0.000259675,-0.000904276,0.274986,0.00641025,1348,727,-0.00273466,-0.175033,26.5539,-7.03421,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.000342191,0.0178106,-0.00305668,0.000141623,-0.000758455,0.000298901,0.00023184,-0.000848672,0.293135,0.00636526,1355,727,-0.00518108,-0.171859,27.0085,-7.22073,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.000677395,0.0175048,-0.00443854,9.47713e-05,-0.000673587,0.000269677,0.000179974,-0.00075879,0.306019,0.00653207,1362,727,-0.00688299,-0.171292,27.5054,-7.43214,27.498,-7.24341
0.490233,20.051,-4.62112,0.00114357,0.0171882,-0.0057252,4.12805e-05,-0.000551159,0.000224411,0.000116688,-0.000626567,0.324168,0.00721337,1369,727,-0.00707391,-0.167496,28.025,-7.64148,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00167038,0.0169194,-0.00796913,-6.95956e-06,-0.000431395,0.000169028,5.21285e-05,-0.000490483,0.336296,0.00783095,1376,727,-0.0101306,-0.16369,28.6044,-7.82963,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00130089,0.0173243,-0.00884217,-5.14943e-05,-0.000338382,9.2681e-05,-2.41578e-05,-0.000365718,0.286819,0.00759677,1383,727,-0.0168895,-0.165282,29.1366,-8.02435,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00160561,0.0175605,-0.0110107,-6.88739e-05,-0.000280323,2.00223e-05,-6.69947e-05,-0.000282202,0.0935825,0.00676553,1390,727,-0.0218496,-0.165798,29.6419,-8.22417,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00166441,0.0176871,-0.0115978,-4.65641e-05,-0.000239811,-2.63112e-05,-4.30458e-05,-0.00024333,-0.13293,0.00615052,1397,727,-0.0234951,-0.16875,30.1461,-8.42145,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00139514,0.0173374,-0.0101576,-6.21752e-06,-0.000190799,-5.14798e-05,7.16934e-06,-0.000204185,-0.254407,0.00600398,1404,727,-0.0209991,-0.169962,30.6833,-8.60995,30.6678,-8.42652
4.82362,20.142,-4.50531,0.000863811,0.017146,-0.00709275,2.91119e-05,-0.000135259,-7.10719e-05,5.55803e-05,-0.000161728,-0.356504,0.00595034,1411,727,-0.0151079,-0.170357,31.2465,-8.79349,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.000390016,0.017109,-0.00452117,4.87564e-05,-9.53261e-05,-9.53707e-05,9.62371e-05,-0.000142807,-0.46193,0.00585749,1418,727,-0.0103948,-0.169864,31.812,-8.98688,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.000545587,0.0174784,-0.00466308,5.9035e-05,-4.34057e-05,-0.000118242,0.000136673,-0.000121044,-0.581007,0.00606537,1425,727,-0.00948914,-0.169841,32.3589,-9.19657,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00054865,0.0176077,-0.00433697,7.41185e-05,6.63055e-06,-0.000148282,0.000192448,-0.000111699,-0.67352,0.00693891,1432,727,-0.0083378,-0.169276,32.9092,-9.40039,32.9038,-9.20818
7.72014,20.2045,-4.41289,-8.8148e-05,0.0175396,-0.00337329,8.9944e-05,7.70948e-05,-0.000185615,0.000269246,-0.000102207,-0.768099,0.0082784,1439,727,-0.0109228,-0.169603,33.4863,-9.60711,33.4876,-9.4161
8.45268,20.2204,-4.40722,7.00646e-05,0.01729,-0.00446237,9.94789e-05,0.000163587,-0.000219559,0.00035342,-9.03542e-05,-0.857882,0.00849253,1446,727,-0.0134386,-0.170352,34.1427,-9.79424,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.000840694,0.0173136,-0.00623797,9.58856e-05,0.000245966,-0.0002463,0.000428404,-8.65523e-05,-0.933266,0.00792873,1453,727,-0.0127232,-0.169238,34.8235,-9.97249,34.815,-9.78741
9.92322,20.25,-4.40427,0.00204655,0.0174864,-0.00856413,7.78041e-05,0.000333416,-0.000274339,0.000508259,-9.70384e-05,-1.00338,0.00678393,1460,727,-0.00996327,-0.168317,35.5321,-10.138,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00229615,0.0172996,-0.00884021,4.81053e-05,0.000424751,-0.000308335,0.000597726,-0.00012487,-1.05955,0.00647293,1467,727,-0.00876829,-0.165788,36.2026,-10.3084,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00186885,0.0170136,-0.00767835,8.65179e-06,0.00049182,-0.000355946,0.000680422,-0.00017995,-1.08355,0.00636889,1474,727,-0.00861792,-0.16532,36.8417,-10.4997,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00128335,0.0169375,-0.00619944,-3.36373e-05,0.000525625,-0.000390617,0.000726385,-0.000234396,-1.09605,0.00626256,1481,727,-0.00873676,-0.165934,37.4514,-10.7014,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.000585981,0.0169739,-0.00309013,-6.52666e-05,0.000523537,-0.000391903,0.000719299,-0.000261028,-1.10754,0.00611817,1488,727,-0.00374987,-0.167722,38.0686,-10.8996,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.000615828,0.017165,-0.000541787,-7.87703e-05,0.000478984,-0.00035807,0.000653965,-0.000253751,-1.11625,0.00651314,1495,727,0.00612426,-0.171829,38.728,-11.1002,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.000857948,0.0172049,-0.000203512,-5.68883e-05,0.000404022,-0.000277471,0.00053426,-0.000187127,-1.13195,0.00675382,1502,727,0.00968537,-0.172547,39.4043,-11.3139,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.000654132,0.0161952,-0.00203895,-8.47215e-05,-0.000438279,9.84006e-05,-5.91802e-05,-0.000463821,0.25396,0.00654656,1264,734,-0.0111365,-0.159604,20.2056,-4.6419,20.2122,-4.46614
-9.62402,19.1572,-4.59352,7.51101e-05,0.0163678,-0.00360675,-6.42732e-05,-0.00033301,0.000114989,-2.17879e-05,-0.000375495,0.353918,0.00646878,1271,734,-0.00935365,-0.159748,20.5362,-4.84884,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.000113221,0.0166519,-0.00393146,-3.15032e-05,-0.00024175,0.000142035,4.00792e-05,-0.000313333,0.466823,0.00635601,1278,734,-0.0100614,-0.16465,20.815,-5.02043,20.8128,-4.84126
-8.22065,19.1824,-4.49884,2.11889e-05,0.0170481,-0.0050075,7.28005e-06,-0.000191479,0.000176088,0.000110097,-0.000294296,0.528492,0.00622796,1285,734,-0.0146896,-0.164133,21.1242,-5.19186,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.000273492,0.0173045,-0.00560965,4.13028e-05,-0.000198812,0.000199236,0.000153858,-0.000311368,0.514238,0.00601593,1292,734,-0.0197193,-0.161575,21.4536,-5.37735,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.000580562,0.0175093,-0.00476441,7.54484e-05,-0.000236285,0.000215481,0.000185527,-0.000346363,0.472288,0.00618048,1299,734,-0.0198305,-0.164008,21.7985,-5.57245,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00127572,0.0174528,-0.00252398,0.000109059,-0.000308229,0.000223587,0.000206232,-0.000405401,0.409978,0.00676393,1306,734,-0.0188744,-0.166162,22.1762,-5.77272,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00121739,0.017287,-0.00242532,0.000139519,-0.000374739,0.000225108,0.000224134,-0.000459354,0.359547,0.00731577,1313,734,-0.0180007,-0.164951,22.563,-5.95896,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.000682163,0.0171375,-0.00348854,0.000161057,-0.000455211,0.000215965,0.000229204,-0.000523358,0.305658,0.00737969,1320,734,-0.0165772,-0.161015,22.9298,-6.15758,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-2.5983e-05,0.0173281,-0.00428618,0.000171625,-0.00051995,0.000216282,0.000233694,-0.000582019,0.279471,0.00704815,1327,734,-0.01302,-0.162218,23.2588,-6.35602,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.000847877,0.0177997,-0.00522645,0.000173424,-0.00056933,0.000227965,0.000237809,-0.000633715,0.275266,0.00648097,1334,734,-0.00782099,-0.167927,23.6037,-6.55485,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00124248,0.0180776,-0.00593569,0.00017152,-0.000590159,0.000233519,0.000237413,-0.000656052,0.275023,0.00612536,1341,734,-0.00651477,-0.171307,24.0233,-6.73743,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.000925902,0.0181834,-0.00580524,0.000156351,-0.000568016,0.000234901,0.000225857,-0.000637522,0.287684,0.00608137,1348,734,-0.00917956,-0.172377,24.4785,-6.91967,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.000697211,0.0183341,-0.00557225,0.000132859,-0.000521004,0.00022997,0.00020564,-0.000593786,0.306508,0.00626476,1355,734,-0.0106036,-0.174921,24.9313,-7.09862,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.000553768,0.0182287,-0.00556207,9.873e-05,-0.000459366,0.000205747,0.00016638,-0.000527016,0.317667,0.00637534,1362,734,-0.0120085,-0.175648,25.4162,-7.29545,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00109176,0.0178477,-0.00693927,5.87864e-05,-0.000375707,0.000167426,0.000115816,-0.000432737,0.3283,0.00679328,1369,734,-0.0118504,-0.171217,25.9,-7.49002,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00157879,0.0172396,-0.00854282,2.29729e-05,-0.000295529,0.000122889,6.48752e-05,-0.000337431,0.328613,0.00722514,1376,734,-0.0130758,-0.163628,26.4072,-7.68865,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00136228,0.0172314,-0.00953108,-7.71488e-06,-0.000236671,6.75835e-05,1.0746e-05,-0.000255132,0.266651,0.00736919,1383,734,-0.0188239,-0.162489,26.907,-7.884,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00160133,0.0175215,-0.0108548,-1.83907e-05,-0.000207642,1.45576e-05,-1.72774e-05,-0.000208755,0.0763234,0.00693077,1390,734,-0.0213702,-0.164816,27.4123,-8.07585,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00108515,0.0176702,-0.00898421,-9.90269e-07,-0.000192372,-2.23014e-05,1.57412e-06,-0.000194936,-0.114485,0.00625538,1397,734,-0.0196624,-0.169253,27.935,-8.26925,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.000910666,0.0173851,-0.00753231,2.90635e-05,-0.000168794,-4.70848e-05,3.96969e-05,-0.000179427,-0.22211,0.00584098,1404,734,-0.0161806,-0.170347,28.4869,-8.45087,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.000622874,0.0171245,-0.00627694,5.5337e-05,-0.000135947,-6.8432e-05,7.72974e-05,-0.000157907,-0.310527,0.00560457,1411,734,-0.0144624,-0.171283,29.0496,-8.63088,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.000507549,0.0171385,-0.00537829,6.89911e-05,-0.000110725,-9.29086e-05,0.000108387,-0.00015012,-0.401044,0.00546298,1418,734,-0.0123906,-0.170319,29.6088,-8.81539,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00099761,0.0173684,-0.00653357,7.4441e-05,-7.6402e-05,-0.000118123,0.000139168,-0.000141128,-0.501274,0.00565898,1425,734,-0.0119871,-0.170357,30.1534,-9.00116,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0014757,0.0176145,-0.00724659,8.31149e-05,-4.03332e-05,-0.000150931,0.000184455,-0.000141673,-0.591296,0.0061953,1432,734,-0.0101095,-0.170797,30.7059,-9.19153,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00171568,0.0174341,-0.00697573,9.07975e-05,1.20831e-05,-0.000191407,0.000246852,-0.000143971,-0.684001,0.0069659,1439,734,-0.00692208,-0.170447,31.3051,-9.39034,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0019946,0.017291,-0.00760263,9.15759e-05,7.36213e-05,-0.000226734,0.00030951,-0.000144313,-0.765611,0.00720208,1446,734,-0.00663544,-0.172119,31.9667,-9.5831,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00158778,0.0168068,-0.00573987,8.21798e-05,0.000128523,-0.000251403,0.00035782,-0.000147117,-0.831353,0.00701018,1453,734,-0.00376168,-0.169798,32.6325,-9.76735,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0019503,0.0168129,-0.00624518,6.44805e-05,0.000182515,-0.000271898,0.000401727,-0.000154732,-0.892268,0.00667921,1460,734,-0.00230811,-0.166873,33.3226,-9.93796,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0020792,0.0167143,-0.00688735,4.10509e-05,0.000239837,-0.000293069,0.000449909,-0.000169021,-0.948884,0.00639591,1467,734,-0.0036302,-0.162019,34.0163,-10.1162,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0018099,0.0165564,-0.00625213,9.32511e-06,0.000281031,-0.000325586,0.00049797,-0.000207614,-0.983045,0.0063201,1474,734,-0.00392999,-0.16095,34.6885,-10.3029,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00156573,0.0166405,-0.00586524,-2.63203e-05,0.000294546,-0.000347894,0.000517218,-0.000248992,-1.00144,0.00610648,1481,734,-0.00488662,-0.161081,35.3179,-10.5043,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00116739,0.0170391,-0.00362343,-5.52276e-05,0.000281679,-0.000343654,0.000495945,-0.000269494,-1.01328,0.00582631,1488,734,-0.000264738,-0.166253,35.9527,-10.7085,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.000854473,0.0174133,-0.000459502,-6.93531e-05,0.000241072,-0.000311613,0.000433988,-0.00026227,-1.01646,0.00645721,1495,734,0.00872849,-0.173752,36.6247,-10.9037,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.000714941,0.0173852,0.000622263,-5.33701e-05,0.000182843,-0.000242844,0.000334778,-0.000205305,-1.01173,0.0068049,1502,734,0.0115192,-0.176433,37.3271,-11.1086,37.3201,-10.926
14.8379,19.6592,-3.7291,0.000968336,0.0176114,-0.000808414,1.1218e-05,0.000118026,-0.000131719,0.000206756,-7.75116e-05,-0.977991,0.0068797,1509,734,0.00852906,-0.178332,37.9646,-11.3228,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.000204865,0.0165169,-0.00392962,-0.000121693,-0.000848888,-1.30417e-05,-0.000121459,-0.000849122,-0.0179266,0.00684125,1243,741,-0.0128164,-0.173769,17.4733,-4.02082,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.000740584,0.0163497,-0.00262384,-0.000103346,-0.000671452,-1.6905e-05,-0.000102843,-0.000671954,-0.0297217,0.00694771,1250,741,-0.0137552,-0.171406,17.7109,-4.18792,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00144291,0.0157887,-0.000229611,-8.61473e-05,-0.000522979,-1.50649e-05,-8.56284e-05,-0.000523498,-0.0344321,0.0065587,1257,741,-0.0126758,-0.164694,17.9121,-4.34461,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.000931018,0.0159072,-0.00146716,-6.91647e-05,-0.000407286,5.17962e-06,-6.90853e-05,-0.000407366,0.015314,0.00647258,1264,741,-0.0118917,-0.161542,18.1842,-4.52859,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.000548661,0.0163669,-0.00341804,-4.66963e-05,-0.000315022,3.78175e-05,-4.14682e-05,-0.00032025,0.137375,0.00650707,1271,741,-0.0147674,-0.163082,18.5005,-4.7406,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00030788,0.0167953,-0.00437298,-1.64474e-05,-0.000227051,7.73638e-05,8.91692e-06,-0.000252415,0.316814,0.00618853,1278,741,-0.0156878,-0.164573,18.7541,-4.93015,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.000120377,0.0168407,-0.00594284,1.80558e-05,-0.000169042,0.00012373,7.96215e-05,-0.000230608,0.46171,0.00606614,1285,741,-0.0193037,-0.16246,19.0596,-5.10177,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.000355909,0.0169517,-0.00636333,5.08174e-05,-0.000157897,0.000162732,0.000139779,-0.000246859,0.500287,0.00587631,1292,741,-0.0231523,-0.159526,19.3957,-5.27634,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.000378391,0.0174397,-0.00593969,8.52394e-05,-0.000173865,0.000193277,0.000188366,-0.000276992,0.490143,0.00599195,1299,741,-0.0219504,-0.162293,19.7496,-5.4579,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.000712717,0.0178011,-0.00458327,0.000116348,-0.000216074,0.000209758,0.000217765,-0.000317491,0.450356,0.00627674,1306,741,-0.0205255,-0.166622,20.1262,-5.6447,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.000697935,0.0178418,-0.00456182,0.000140467,-0.000252787,0.000211475,0.000232603,-0.000344923,0.410884,0.00697191,1313,741,-0.0203337,-0.168113,20.5183,-5.83181,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00032082,0.0175971,-0.00531612,0.000156115,-0.000300042,0.000199545,0.000231084,-0.000375012,0.359386,0.00738478,1320,741,-0.0193581,-0.166903,20.8764,-6.03115,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.000202031,0.0175791,-0.0055821,0.000163271,-0.000339391,0.000194094,0.000229493,-0.000405613,0.328799,0.00705967,1327,741,-0.0152972,-0.165371,21.2361,-6.22522,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00074975,0.0177021,-0.00614541,0.000163243,-0.00036995,0.000197405,0.000228373,-0.00043508,0.318685,0.00647297,1334,741,-0.0120303,-0.165365,21.6402,-6.41621,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.000931203,0.0180072,-0.00669434,0.000159906,-0.000381362,0.000195642,0.000223216,-0.000444672,0.312966,0.00614451,1341,741,-0.0122519,-0.167489,22.0878,-6.59607,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.000956369,0.0182487,-0.00743107,0.000148089,-0.000365853,0.000192658,0.00021229,-0.000430053,0.321663,0.00605188,1348,741,-0.0146541,-0.170173,22.5297,-6.76931,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00112207,0.0185119,-0.00890845,0.000131479,-0.000335129,0.000186892,0.000197105,-0.000400755,0.337695,0.00631418,1355,741,-0.0182797,-0.176599,22.9598,-6.94836,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.000808136,0.0185126,-0.00847764,0.000107164,-0.000295554,0.000165523,0.000166464,-0.000354854,0.344015,0.00635265,1362,741,-0.0198734,-0.17807,23.4495,-7.14185,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00108736,0.0182174,-0.00872097,7.73521e-05,-0.000243579,0.000131529,0.000124369,-0.000290596,0.343311,0.00646882,1369,741,-0.0182093,-0.17389,23.9276,-7.3275,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00141671,0.0177675,-0.00947605,4.95338e-05,-0.00019454,9.37711e-05,8.13996e-05,-0.000226405,0.327582,0.00664451,1376,741,-0.0179288,-0.167682,24.3872,-7.51949,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00169561,0.0177181,-0.0110527,2.65494e-05,-0.000161088,5.17945e-05,3.98971e-05,-0.000174435,0.252216,0.00680259,1383,741,-0.0210353,-0.166194,24.8642,-7.71538,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00177609,0.0179137,-0.0107974,1.8068e-05,-0.000150069,1.16331e-05,1.88691e-05,-0.00015087,0.0687519,0.00656096,1390,741,-0.0194433,-0.169252,25.3678,-7.90498,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00113946,0.0179078,-0.00795944,2.92994e-05,-0.000148012,-1.91895e-05,3.13524e-05,-0.000150065,-0.10658,0.00605633,1397,741,-0.0154307,-0.171772,25.907,-8.09712,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.000999215,0.0175665,-0.00697472,5.01382e-05,-0.000137966,-4.40099e-05,5.99257e-05,-0.000147753,-0.218833,0.0057917,1404,741,-0.0132975,-0.172682,26.4534,-8.2802,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.000582779,0.0173596,-0.0066286,6.9182e-05,-0.00011803,-6.61924e-05,9.02212e-05,-0.000139069,-0.30775,0.005608,1411,741,-0.0161082,-0.173525,26.9797,-8.46672,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.000523975,0.0174161,-0.00705429,7.97946e-05,-0.000101723,-8.9067e-05,0.000116197,-0.000138126,-0.387995,0.0054961,1418,741,-0.0182999,-0.173684,27.5199,-8.64697,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00114357,0.0177623,-0.00870305,8.40512e-05,-7.96214e-05,-0.000113933,0.000142493,-0.000138063,-0.473953,0.00560132,1425,741,-0.0184673,-0.174448,28.0871,-8.82602,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00167788,0.0178505,-0.00934473,8.98543e-05,-5.47097e-05,-0.000147233,0.000181592,-0.000146447,-0.557214,0.00603221,1432,741,-0.0158153,-0.174598,28.7055,-8.99818,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00224529,0.0177044,-0.00999762,9.30482e-05,-1.79853e-05,-0.000188178,0.000233728,-0.000158665,-0.641956,0.00650916,1439,741,-0.0129004,-0.175314,29.3378,-9.18694,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00216481,0.0174652,-0.00935744,8.85275e-05,2.29485e-05,-0.000222747,0.000280885,-0.000169409,-0.71232,0.00677353,1446,741,-0.0114039,-0.177552,29.9751,-9.3794,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00208028,0.017198,-0.00845345,7.62603e-05,5.55678e-05,-0.000244715,0.000310848,-0.00017902,-0.764271,0.00668371,1453,741,-0.00900297,-0.176581,30.6104,-9.56621,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00198702,0.0169795,-0.0072428,6.03394e-05,8.30061e-05,-0.000259664,0.000331584,-0.000188239,-0.807207,0.00649594,1460,741,-0.00557032,-0.17277,31.2793,-9.73549,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00173871,0.0165778,-0.00630217,4.19251e-05,0.000112997,-0.000273286,0.000353048,-0.000198125,-0.850051,0.00634298,1467,741,-0.00464894,-0.164828,31.9568,-9.91516,31.939,-9.74003
