 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0217371,0.050075,-0.0134018,0.000119299,0.000655629,-9.55318e-05,0.000672137,0.000102791,-1.39968,0.00651898,1418,720,0.165484,-0.487401,34.3616,-9.51253,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0217299,0.0505023,-0.012478,0.000132497,0.000640718,-0.00014035,0.000676901,9.63142e-05,-1.31849,0.00683663,1425,720,0.168493,-0.492349,34.9349,-9.72666,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0213525,0.0507177,-0.0106653,0.000139803,0.000608443,-0.000157314,0.000656353,9.18936e-05,-1.27517,0.00772034,1432,720,0.171247,-0.497446,35.533,-9.92517,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0204851,0.0506388,-0.00777216,0.000137736,0.000581307,-0.000157193,0.000631365,8.76787e-05,-1.26251,0.00895085,1439,720,0.173344,-0.502506,36.1504,-10.1177,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0211973,0.0505217,-0.00964543,0.000112224,0.000561649,-0.000162019,0.000613967,5.99058e-05,-1.25845,0.00887147,1446,720,0.172997,-0.504452,36.7744,-10.3107,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0220065,0.0508895,-0.0115337,7.37064e-05,0.000557057,-0.000164404,0.000607675,2.30881e-05,-1.27212,0.00862219,1453,720,0.173399,-0.503471,37.4137,-10.5078,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0228981,0.0513186,-0.013915,1.79587e-05,0.000576257,-0.000169193,0.000623528,-2.9313e-05,-1.29835,0.00735844,1460,720,0.172669,-0.5006,38.08,-10.6886,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0227769,0.0510991,-0.0124551,-5.62899e-05,0.000609491,-0.000181908,0.000655951,-0.00010275,-1.32074,0.00692254,1467,720,0.176455,-0.493717,38.6976,-10.8732,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0224932,0.0503436,-0.010977,-0.000138151,0.000647753,-0.000200088,0.000695761,-0.00018616,-1.33531,0.00718144,1474,720,0.178841,-0.488135,39.3133,-11.0713,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0216699,0.0500656,-0.00916944,-0.000215124,0.000673423,-0.000207221,0.000719374,-0.000261074,-1.35258,0.00708634,1481,720,0.177457,-0.48752,39.9161,-11.2676,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0212665,0.0499413,-0.00871077,-0.000261725,0.000682042,-0.000180127,0.000715252,-0.000294935,-1.38847,0.00686544,1488,720,0.175046,-0.486669,40.5312,-11.4559,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0211151,0.050199,-0.00835655,-0.000264744,0.000665849,-0.000117564,0.000680471,-0.000279366,-1.44705,0.00687234,1495,720,0.174658,-0.487596,41.174,-11.6504,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0213315,0.0512521,-0.0173264,-1.13439e-05,-0.000302484,7.01077e-05,4.65872e-06,-0.000318487,0.224413,0.00688238,1285,727,0.15521,-0.506804,23.5254,-5.65227,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0212045,0.0513516,-0.0169513,3.00889e-05,-0.000290808,-1.91349e-06,3.01003e-05,-0.00029082,-0.00596267,0.00645396,1292,727,0.154806,-0.502236,23.8562,-5.8443,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0207033,0.0515079,-0.0140052,5.36819e-05,-0.000290482,-8.19497e-05,7.21989e-05,-0.000308999,-0.222224,0.0065535,1299,727,0.159655,-0.501264,24.2088,-6.05143,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.020028,0.051509,-0.0103486,6.04806e-05,-0.000303558,-0.00013584,0.000105581,-0.000348659,-0.320563,0.00697614,1306,727,0.165355,-0.501105,24.5772,-6.26115,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0199675,0.0511636,-0.0106717,6.66945e-05,-0.0003091,-0.000147149,0.000117457,-0.000359862,-0.332187,0.00745519,1313,727,0.163331,-0.498688,24.947,-6.44951,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0202928,0.0507921,-0.0130863,8.3615e-05,-0.000311442,-0.000130475,0.000122817,-0.000350644,-0.291873,0.00744421,1320,727,0.157815,-0.498243,25.2875,-6.64814,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0206649,0.0504319,-0.0150305,9.87391e-05,-0.000309861,-0.000103456,0.000123441,-0.000334563,-0.234374,0.00713803,1327,727,0.154339,-0.49852,25.6089,-6.83911,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0212247,0.0504793,-0.0149765,0.000102542,-0.000307574,-7.43646e-05,0.00011561,-0.000320641,-0.17395,0.00680036,1334,727,0.159627,-0.5008,25.9401,-7.0208,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0220818,0.0509462,-0.014321,9.92511e-05,-0.000292684,-3.73291e-05,0.000102775,-0.000296207,-0.0941156,0.0067391,1341,727,0.169852,-0.501618,26.3365,-7.19747,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0220729,0.0511336,-0.0117949,8.24119e-05,-0.000236153,4.95981e-06,8.24891e-05,-0.00023623,0.0155642,0.00676995,1348,727,0.178269,-0.500565,26.7753,-7.38492,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0216327,0.0510372,-0.0100075,6.38919e-05,-0.000149817,4.06554e-05,7.13647e-05,-0.00015729,0.18178,0.00682879,1355,727,0.17998,-0.499151,27.2313,-7.57418,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0212243,0.0507763,-0.0103198,4.26537e-05,-3.65717e-05,4.7671e-05,6.50223e-05,-5.89403e-05,0.43873,0.00705768,1362,727,0.174646,-0.499766,27.7201,-7.78585,27.498,-7.24341
0.490233,20.051,-4.62112,0.0210437,0.0507323,-0.0117263,1.50604e-05,8.22998e-05,2.66493e-05,9.15808e-05,5.77943e-06,1.23567,0.0075857,1369,727,0.167613,-0.500309,28.2328,-7.99644,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0212264,0.0508172,-0.0138431,-6.60454e-06,0.00019348,-1.72446e-06,0.000193494,-6.6194e-06,-1.56218,0.00803108,1376,727,0.161515,-0.501344,28.8085,-8.18704,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0208169,0.0511274,-0.0133961,-2.59245e-05,0.000285453,-3.51366e-05,0.000289368,-2.98402e-05,-1.45981,0.0076867,1383,727,0.158832,-0.501987,29.34,-8.38124,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0213054,0.0512968,-0.0151373,-3.06904e-05,0.000326877,-6.13899e-05,0.000337123,-4.09367e-05,-1.40542,0.00689123,1390,727,0.156914,-0.500672,29.8472,-8.58152,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0216891,0.051336,-0.0165756,-7.44193e-06,0.000336047,-7.68368e-05,0.000352452,-2.38465e-05,-1.36046,0.00629517,1397,727,0.155046,-0.500087,30.3549,-8.7799,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0216838,0.0509685,-0.0158077,4.29723e-05,0.000345188,-8.2788e-05,0.00036638,2.17797e-05,-1.32019,0.0061937,1404,727,0.157367,-0.498729,30.8948,-8.97006,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0214485,0.0506762,-0.0139593,9.19815e-05,0.000358136,-0.000106945,0.000395784,5.43343e-05,-1.23232,0.00623576,1411,727,0.161382,-0.495449,31.4612,-9.15437,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0210668,0.0505006,-0.0116444,0.000115889,0.000373216,-0.000153698,0.000444996,4.4109e-05,-1.13388,0.00628152,1418,727,0.165769,-0.494234,32.0276,-9.34536,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0211974,0.0505838,-0.0112548,0.000121082,0.000382267,-0.000190376,0.000482536,2.0812e-05,-1.08602,0.00659393,1425,727,0.168194,-0.499434,32.5743,-9.5442,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.021498,0.0507231,-0.0110149,0.000123488,0.000378297,-0.000202223,0.000489903,1.18822e-05,-1.0665,0.00762428,1432,727,0.171675,-0.503168,33.1276,-9.74381,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0213107,0.0507334,-0.00977194,0.000119908,0.000378625,-0.000198057,0.000485825,1.27075e-05,-1.07469,0.00909309,1439,727,0.174193,-0.507459,33.7093,-9.94818,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0216516,0.0506669,-0.0108761,9.65447e-05,0.000383732,-0.000197453,0.000484284,-4.00697e-06,-1.09978,0.00918994,1446,727,0.173102,-0.509452,34.3676,-10.1376,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0217556,0.0507181,-0.0106262,6.37024e-05,0.000392856,-0.000193342,0.000482182,-2.56239e-05,-1.138,0.00833776,1453,727,0.174649,-0.50718,35.0412,-10.3185,34.815,-9.78741
9.92322,20.25,-4.40427,0.0234951,0.0510255,-0.0142096,2.00833e-05,0.000415231,-0.000186869,0.000489605,-5.42903e-05,-1.19202,0.00704814,1460,727,0.177525,-0.503184,35.7553,-10.4888,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0230331,0.050835,-0.0118186,-3.67491e-05,0.000441176,-0.000185642,0.000504812,-0.000100385,-1.24056,0.00673281,1467,727,0.181512,-0.49553,36.4182,-10.6654,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0220642,0.0502879,-0.00894959,-9.87466e-05,0.000468914,-0.000189972,0.000526623,-0.000156455,-1.27588,0.00663731,1474,727,0.182584,-0.490433,37.0516,-10.8567,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0212088,0.0499796,-0.00717111,-0.000155165,0.000480642,-0.000187642,0.000531889,-0.000206412,-1.30419,0.00644028,1481,727,0.180794,-0.488645,37.6585,-11.056,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.020925,0.0502083,-0.00682122,-0.000187988,0.000476938,-0.000161478,0.000514078,-0.000225128,-1.34472,0.00623171,1488,727,0.179149,-0.489448,38.2799,-11.2576,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0208351,0.0503423,-0.00669201,-0.000186221,0.000457126,-0.000109066,0.000475113,-0.000204208,-1.40735,0.00665265,1495,727,0.178533,-0.490968,38.938,-11.4583,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0209253,0.0500173,-0.00745556,-0.000137008,0.000407558,-3.14299e-05,0.000409366,-0.000138816,-1.51333,0.00693784,1502,727,0.176231,-0.489884,39.6125,-11.6657,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0197091,0.0509239,-0.0105675,-4.01974e-05,-0.000158546,0.000293198,0.000199738,-0.000398482,0.685824,0.00705927,1264,734,0.163516,-0.506311,20.4204,-5.00902,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0200106,0.0513987,-0.0118547,-8.34846e-06,-0.000111782,0.000209408,0.000155635,-0.000275765,0.664338,0.00676347,1271,734,0.161833,-0.508595,20.7463,-5.22017,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0203722,0.0512737,-0.0140386,1.6678e-05,-7.43718e-05,0.00013545,0.000114048,-0.000171742,0.623278,0.00654892,1278,734,0.157657,-0.510491,21.0292,-5.38534,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0210216,0.051201,-0.0166339,4.72162e-05,-4.19934e-05,7.27327e-05,8.79322e-05,-8.27093e-05,0.510338,0.00646182,1285,734,0.154766,-0.508902,21.3467,-5.54727,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0211851,0.0513303,-0.0164344,7.26219e-05,-2.82991e-05,1.48134e-05,7.47513e-05,-3.04285e-05,0.142771,0.00631256,1292,734,0.156605,-0.504723,21.6805,-5.73191,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0210011,0.0517565,-0.0139843,8.39617e-05,-2.94495e-05,-5.16901e-05,0.000103985,-4.94733e-05,-0.369581,0.00650981,1299,734,0.162857,-0.504545,22.0259,-5.93473,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0200644,0.0519069,-0.0103202,7.97893e-05,-5.00416e-05,-9.98766e-05,0.000133993,-0.000104245,-0.497226,0.00716599,1306,734,0.166058,-0.505129,22.4004,-6.14137,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0198199,0.0515933,-0.0103741,7.3034e-05,-7.20046e-05,-0.000116221,0.000137505,-0.000136475,-0.506465,0.00773892,1313,734,0.163171,-0.502363,22.784,-6.32597,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.020214,0.0510202,-0.0126858,7.68994e-05,-9.18492e-05,-0.000110347,0.000131433,-0.000146383,-0.458999,0.0078303,1320,734,0.158632,-0.49892,23.1498,-6.51474,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0206348,0.0506552,-0.0148659,8.48083e-05,-0.000112104,-9.56803e-05,0.000123641,-0.000150937,-0.38555,0.00744009,1327,734,0.154808,-0.499291,23.4768,-6.70192,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0213005,0.0506201,-0.0156124,8.79736e-05,-0.000133575,-7.55978e-05,0.000111311,-0.000156913,-0.299424,0.00677269,1334,734,0.158338,-0.502165,23.8194,-6.89314,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0217867,0.0508863,-0.0149293,8.72701e-05,-0.000147775,-4.56267e-05,9.58164e-05,-0.000156321,-0.185163,0.00637024,1341,734,0.1651,-0.50439,24.2394,-7.07711,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0216312,0.0510741,-0.0124883,7.75557e-05,-0.000132332,-9.06181e-06,7.79463e-05,-0.000132723,-0.0430677,0.00635259,1348,734,0.171806,-0.50327,24.6955,-7.26405,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0211124,0.0509987,-0.00991526,6.82832e-05,-9.65478e-05,2.19718e-05,7.11617e-05,-9.94264e-05,0.130269,0.00659643,1355,734,0.175549,-0.502942,25.1445,-7.44214,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0206672,0.0509815,-0.00943276,5.82931e-05,-3.97411e-05,2.80115e-05,6.57324e-05,-4.71803e-05,0.259587,0.0068183,1362,734,0.17267,-0.503455,25.6261,-7.64112,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0208347,0.0509737,-0.0110308,4.14161e-05,2.28815e-05,1.01212e-05,4.58718e-05,1.84258e-05,0.414705,0.00715865,1369,734,0.168313,-0.503514,26.1061,-7.8388,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0213503,0.0511038,-0.0133087,2.49279e-05,8.38964e-05,-1.87308e-05,8.9343e-05,1.94813e-05,-1.28782,0.00746165,1376,734,0.164834,-0.503392,26.6137,-8.04482,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0212197,0.0513419,-0.0137278,8.70305e-06,0.000136609,-5.19396e-05,0.000155044,-9.73144e-06,-1.22974,0.00749656,1383,734,0.161775,-0.506235,27.1142,-8.24142,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0213546,0.0514387,-0.0141044,4.95973e-06,0.000157849,-7.85442e-05,0.000191008,-2.81994e-05,-1.17132,0.00710544,1390,734,0.161392,-0.507656,27.6183,-8.4305,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0212858,0.0513664,-0.0140504,2.31392e-05,0.000161964,-9.88479e-05,0.000213337,-2.82332e-05,-1.0915,0.00647962,1397,734,0.160546,-0.505854,28.1459,-8.62448,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0210187,0.0510879,-0.0126809,6.06243e-05,0.000172793,-0.000114961,0.00024462,-1.12035e-05,-1.01234,0.00608957,1404,734,0.162555,-0.503945,28.6968,-8.80903,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.020883,0.050962,-0.0110233,9.57396e-05,0.000195524,-0.000143361,0.000297427,-6.16333e-06,-0.952851,0.00593037,1411,734,0.166879,-0.50073,29.2609,-8.99587,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0206724,0.0510555,-0.00941358,0.00010997,0.000220859,-0.000184416,0.000357985,-2.71557e-05,-0.931425,0.00590756,1418,734,0.170405,-0.501122,29.819,-9.18087,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0205908,0.0509901,-0.008816,0.000108391,0.000237542,-0.000216102,0.000398511,-5.25775e-05,-0.930585,0.00625146,1425,734,0.171591,-0.506121,30.3575,-9.35648,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0210288,0.0507864,-0.00968968,0.00010522,0.000245182,-0.000227134,0.000412872,-6.24689e-05,-0.934836,0.00688727,1432,734,0.172346,-0.509249,30.9096,-9.53483,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0218208,0.0507822,-0.011011,9.97658e-05,0.000257318,-0.00022248,0.000414557,-5.74731e-05,-0.955552,0.00771982,1439,734,0.174783,-0.511255,31.5147,-9.73401,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0224391,0.0508917,-0.0125687,7.99895e-05,0.000271735,-0.000218326,0.000414311,-6.25864e-05,-0.992286,0.00789161,1446,734,0.174614,-0.51136,32.1798,-9.93284,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0228102,0.0505861,-0.0122063,5.30316e-05,0.00028268,-0.000209748,0.000406976,-7.1265e-05,-1.03584,0.00750502,1453,734,0.179096,-0.508649,32.8538,-10.1202,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0234787,0.0505282,-0.012573,1.9589e-05,0.000298768,-0.000196604,0.000400297,-8.19402e-05,-1.0941,0.00695521,1460,734,0.183676,-0.504211,33.5469,-10.2908,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0228009,0.0502708,-0.0103325,-2.15145e-05,0.000312918,-0.000185949,0.000395779,-0.000104375,-1.1516,0.00664188,1467,734,0.185066,-0.495838,34.2321,-10.4705,33.995,-9.93637
11.1804,19.5792,-3.82433,0.021858,0.0500517,-0.00809669,-6.39683e-05,0.000327987,-0.000179399,0.000397699,-0.00013368,-1.20017,0.00657475,1474,734,0.18404,-0.490949,34.8971,-10.6603,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0212354,0.049835,-0.00714502,-9.97336e-05,0.000327784,-0.000169084,0.000386573,-0.000158523,-1.23618,0.00639498,1481,734,0.181358,-0.488075,35.5226,-10.8587,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0211673,0.0503396,-0.00691316,-0.000119125,0.000316892,-0.000143303,0.000359773,-0.000162006,-1.28004,0.00601594,1488,734,0.181358,-0.492196,36.1608,-11.065,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0209575,0.0506614,-0.00661608,-0.000114664,0.000296968,-9.99082e-05,0.000319936,-0.000137631,-1.34484,0.00666122,1495,734,0.180285,-0.497203,36.8337,-11.2601,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0206208,0.0501648,-0.00652615,-7.31604e-05,0.000260731,-3.73263e-05,0.000264853,-7.72823e-05,-1.46081,0.00705983,1502,734,0.177149,-0.495319,37.534,-11.4593,37.3201,-10.926
14.8379,19.6592,-3.7291,0.020966,0.0500363,-0.00767186,4.29507e-06,0.000221538,3.7226e-05,0.00022774,-1.90681e-06,1.40571,0.00724124,1509,734,0.175777,-0.492832,38.1723,-11.6706,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0206181,0.050079,-0.0110375,-8.60264e-05,-8.14466e-05,0.000413574,0.000329844,-0.000497317,0.788167,0.00724737,1243,741,0.171915,-0.508658,17.6926,-4.37736,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0204806,0.0501144,-0.0129777,-4.13923e-05,-1.27377e-05,0.000353764,0.000326989,-0.000381119,0.805637,0.00755732,1250,741,0.163697,-0.504273,17.9359,-4.54918,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0202891,0.0501738,-0.0125127,-2.23191e-06,4.39149e-05,0.000293903,0.000315649,-0.000273966,0.824571,0.0073116,1257,741,0.163061,-0.503303,18.1433,-4.71208,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0201639,0.0505557,-0.011887,2.87964e-05,8.47081e-05,0.00023424,0.000292654,-0.00017915,0.844791,0.00716515,1264,741,0.16367,-0.505623,18.4077,-4.89687,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0199204,0.0511142,-0.0121715,4.90116e-05,0.000116591,0.000173824,0.00025988,-9.42767e-05,0.881396,0.00697318,1271,741,0.160049,-0.50804,18.7167,-5.11072,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0199004,0.0511833,-0.0134764,6.33426e-05,0.000145225,0.000119448,0.000230553,-2.19861e-05,0.950499,0.00646961,1278,741,0.155099,-0.507497,18.9677,-5.29468,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0200922,0.0511072,-0.0147833,8.23249e-05,0.000172651,7.44788e-05,0.00021459,4.03857e-05,1.05795,0.00631966,1285,741,0.152148,-0.505284,19.273,-5.4639,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0205628,0.0512786,-0.0152403,9.83023e-05,0.000182675,3.40909e-05,0.000194728,8.62496e-05,1.23096,0.00611786,1292,741,0.154798,-0.503732,19.6165,-5.63812,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0210862,0.0519064,-0.0146189,0.00010389,0.00017427,-1.51606e-05,0.000177397,0.000100763,-1.3674,0.00616619,1299,741,0.161684,-0.504661,19.9758,-5.82428,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0208496,0.0523091,-0.0131251,9.52362e-05,0.000142971,-5.35391e-05,0.000177721,6.04854e-05,-0.995072,0.00652122,1306,741,0.164199,-0.5056,20.3532,-6.0152,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0203766,0.0519346,-0.0123231,8.15131e-05,0.000105748,-7.15805e-05,0.00016623,2.10318e-05,-0.869247,0.0073779,1313,741,0.162025,-0.503544,20.7399,-6.19753,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.020396,0.0513687,-0.0134998,7.66758e-05,7.19861e-05,-7.3617e-05,0.000147985,6.76628e-07,-0.769477,0.00783799,1320,741,0.157787,-0.501814,21.0944,-6.39053,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0207605,0.0511973,-0.0151412,7.95625e-05,3.61619e-05,-6.78256e-05,0.000129075,-1.33503e-05,-0.630573,0.00737834,1327,741,0.155302,-0.504182,21.4529,-6.57696,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0212772,0.0510645,-0.0152792,8.24392e-05,-2.75856e-06,-5.52792e-05,0.000109629,-2.99483e-05,-0.457116,0.00663707,1334,741,0.159492,-0.505534,21.8565,-6.76142,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.021202,0.0510377,-0.0138821,8.38187e-05,-3.79888e-05,-3.3329e-05,9.23418e-05,-4.65119e-05,-0.250361,0.0062842,1341,741,0.163318,-0.506244,22.3008,-6.93655,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0210894,0.0510834,-0.0124833,7.90872e-05,-5.13264e-05,-5.5004e-06,7.93187e-05,-5.1558e-05,-0.042077,0.00624125,1348,741,0.166797,-0.505179,22.7405,-7.11024,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0208124,0.0510195,-0.0113353,7.57163e-05,-4.65669e-05,1.77139e-05,7.82307e-05,-4.90812e-05,0.140999,0.00657172,1355,741,0.167891,-0.507793,23.1652,-7.28735,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0204455,0.0510315,-0.010532,7.28225e-05,-2.22043e-05,1.99237e-05,7.68307e-05,-2.62125e-05,0.198528,0.00673335,1362,741,0.166901,-0.508997,23.6543,-7.48138,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0207002,0.0512014,-0.0115019,6.34591e-05,9.4239e-06,2.22669e-06,6.35507e-05,9.3323e-06,0.0411153,0.0068494,1369,741,0.165611,-0.509607,24.1323,-7.67148,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0216029,0.0515404,-0.0139731,5.07253e-05,4.38837e-05,-2.71468e-05,7.4666e-05,1.9943e-05,-0.722722,0.00697524,1376,741,0.165156,-0.508821,24.5982,-7.87345,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0221452,0.0516655,-0.015342,3.60603e-05,7.56894e-05,-5.95586e-05,0.000118643,-6.89334e-06,-0.945984,0.00705292,1383,741,0.165125,-0.50921,25.0779,-8.071,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0220305,0.0516459,-0.0145347,3.17305e-05,8.74706e-05,-8.569e-05,0.000149709,-3.05077e-05,-0.942624,0.00677297,1390,741,0.16656,-0.509873,25.5793,-8.25867,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0215988,0.0514153,-0.0132226,4.44075e-05,9.08741e-05,-0.000108992,0.000179082,-4.38003e-05,-0.890409,0.00628261,1397,741,0.166737,-0.507024,26.1209,-8.45066,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0209039,0.0511425,-0.0110984,7.07023e-05,0.000103351,-0.000131733,0.000219767,-4.57134e-05,-0.847044,0.00605196,1404,741,0.167407,-0.507043,26.6612,-8.63645,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.020602,0.0510505,-0.00931031,9.42251e-05,0.000129374,-0.00016216,0.000274909,-5.131e-05,-0.839376,0.00591048,1411,741,0.170668,-0.505752,27.1885,-8.82786,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0204013,0.0512694,-0.00800802,0.000101064,0.000156088,-0.000196776,0.000327266,-7.0114e-05,-0.854855,0.0059001,1418,741,0.173211,-0.507081,27.7269,-9.0109,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0202182,0.0513267,-0.0072143,9.4523e-05,0.000171969,-0.000223419,0.000359996,-9.35045e-05,-0.871205,0.00618117,1425,741,0.174121,-0.509763,28.2855,-9.18317,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0204597,0.050946,-0.00767297,8.65569e-05,0.000181373,-0.000234839,0.000373542,-0.000105611,-0.884997,0.00670943,1432,741,0.174471,-0.508606,28.9009,-9.34698,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0213103,0.0507766,-0.00944387,7.98296e-05,0.000195244,-0.000231329,0.000375955,-0.000100881,-0.907634,0.00719088,1439,741,0.175806,-0.50801,29.5363,-9.53588,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0222743,0.0508043,-0.0115803,6.45353e-05,0.000209992,-0.000224709,0.000373449,-9.89221e-05,-0.941905,0.00736194,1446,741,0.176823,-0.507807,30.1847,-9.73472,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0227902,0.0507923,-0.0115873,4.43276e-05,0.000217467,-0.00021232,0.000360188,-9.8393e-05,-0.978975,0.00718497,1453,741,0.181382,-0.508066,30.8263,-9.92492,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0228006,0.0507293,-0.0101536,2.0751e-05,0.000223889,-0.000194971,0.000342161,-9.75209e-05,-1.02553,0.0068799,1460,741,0.186463,-0.508681,31.4962,-10.093,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0221786,0.0504462,-0.00826928,-6.43147e-06,0.000225272,-0.000178915,0.000322569,-0.000103728,-1.07272,0.00664069,1467,741,0.187132,-0.502435,32.1698,-10.2737,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0215754,0.0500772,-0.00778852,-3.15646e-05,0.00022791,-0.000165081,0.000308134,-0.000111788,-1.11844,0.00662984,1474,741,0.182777,-0.494635,32.8172,-10.4762,32.5928,-9.94234
