 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0217635,0.0642908,0.0363166,-0.000917013,0.000159152,-0.000765399,0.000556681,-0.00131454,-1.09177,0.00668787,1418,720,-0.067225,-0.656617,33.9011,-9.66981,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0212337,0.0600709,0.0312425,-0.000976265,0.000231913,-0.000702135,0.000554062,-0.00129841,-1.14064,0.00700736,1425,720,-0.0806592,-0.609513,34.4816,-9.83688,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0210371,0.0557972,0.0275826,-0.00104036,0.00029302,-0.000642698,0.000552362,-0.00129971,-1.18726,0.0077854,1432,720,-0.0921945,-0.564729,35.0869,-9.98973,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0219008,0.0513588,0.0258409,-0.00111233,0.00036421,-0.000598451,0.000576302,-0.00132442,-1.23021,0.00889573,1439,720,-0.106857,-0.521699,35.7054,-10.1381,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0224238,0.0475037,0.0192928,-0.00118325,0.000463698,-0.000565268,0.000639041,-0.0013586,-1.27001,0.00895379,1446,720,-0.135908,-0.48219,36.3173,-10.2933,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.02293,0.0440466,0.0131972,-0.00125614,0.000561807,-0.000557874,0.000719349,-0.00141368,-1.29557,0.00881681,1453,720,-0.163289,-0.442253,36.9437,-10.4487,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0233479,0.0408025,0.0081475,-0.00132884,0.00065441,-0.000593076,0.000818233,-0.00149266,-1.30129,0.00743972,1460,720,-0.186038,-0.406131,37.5969,-10.5861,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0252674,0.0374712,0.00967649,-0.00139993,0.000742619,-0.000673245,0.000936606,-0.00159392,-1.29026,0.00688422,1467,720,-0.198782,-0.368705,38.1961,-10.7375,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0272354,0.0345756,0.0124785,-0.00147208,0.000800518,-0.00078966,0.00104796,-0.00171952,-1.26713,0.00717814,1474,720,-0.207103,-0.337049,38.7945,-10.9185,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0289904,0.0320932,0.0141122,-0.00151727,0.000808825,-0.000900208,0.00111651,-0.00182495,-1.24145,0.00717375,1481,720,-0.217497,-0.316369,39.388,-11.0897,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0298883,0.0300055,0.0140927,-0.00151596,0.000787021,-0.000960208,0.00113484,-0.00186378,-1.22327,0.00691688,1488,720,-0.225859,-0.298788,39.9984,-11.2542,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.029806,0.0281776,0.012697,-0.00145418,0.000743947,-0.000959419,0.0011038,-0.00181403,-1.21196,0.00677788,1495,720,-0.230154,-0.278744,40.6439,-11.426,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0107843,0.0996584,0.0504376,-0.000445558,4.25415e-05,0.000253827,0.000150612,-0.000553628,1.16828,0.00683653,1285,727,0.0807257,-1.01969,23.161,-6.17989,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.011303,0.101969,0.0520691,-0.00040739,-0.000363251,0.000195685,-0.000188395,-0.000582246,0.841552,0.00623053,1292,727,0.0822375,-1.04017,23.4881,-6.3933,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0112888,0.103967,0.0510757,-0.000381003,-0.000754432,0.000104492,-0.000353753,-0.000781682,0.255105,0.00621142,1299,727,0.0799108,-1.0571,23.8485,-6.61868,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0112768,0.105885,0.050072,-0.000367861,-0.00112622,-1.19466e-05,-0.000367673,-0.00112641,-0.0157481,0.00668109,1306,727,0.077517,-1.07497,24.2266,-6.84767,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0120672,0.107088,0.0517496,-0.00035351,-0.00142491,-0.000131479,-0.000337611,-0.00144081,-0.120339,0.00725425,1313,727,0.0765755,-1.09103,24.5889,-7.05063,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0131271,0.108005,0.0543454,-0.000344692,-0.00165373,-0.000237528,-0.000302925,-0.0016955,-0.174062,0.00733363,1320,727,0.0762297,-1.10472,24.9141,-7.26432,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0144808,0.108749,0.0570934,-0.000343894,-0.00182065,-0.000322623,-0.000276488,-0.00188806,-0.205968,0.00712266,1327,727,0.0736244,-1.1164,25.2168,-7.46918,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0151764,0.109558,0.0584805,-0.000340168,-0.00190201,-0.000382166,-0.00025167,-0.00199051,-0.227557,0.00681692,1334,727,0.072684,-1.12596,25.5355,-7.66012,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0155384,0.110106,0.0595727,-0.000333963,-0.00191054,-0.000449757,-0.000214683,-0.00202982,-0.259241,0.00673341,1341,727,0.0738773,-1.12871,25.9201,-7.83687,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0158204,0.109825,0.0600554,-0.000356097,-0.00178895,-0.000550393,-0.000169086,-0.00197596,-0.327539,0.00663645,1348,727,0.0736445,-1.12504,26.3577,-8.01623,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0161609,0.108487,0.059733,-0.000410559,-0.00159563,-0.00067416,-0.000105548,-0.00190064,-0.424874,0.00656487,1355,727,0.0698837,-1.11097,26.8164,-8.19131,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0156435,0.10576,0.0560912,-0.0004829,-0.00138538,-0.000789821,-2.45055e-05,-0.00184377,-0.525866,0.00671045,1362,727,0.0624595,-1.08377,27.3168,-8.37781,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0153936,0.102261,0.0516209,-0.00055937,-0.00115809,-0.00086007,5.1951e-05,-0.00176941,-0.617924,0.00729524,1369,727,0.04928,-1.04631,27.8358,-8.55318,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0158957,0.0984681,0.048071,-0.000633469,-0.00090446,-0.000909911,0.000150979,-0.00168891,-0.711486,0.00785389,1376,727,0.0319922,-1.00547,28.4057,-8.70465,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.016518,0.094828,0.0444032,-0.000709027,-0.000657648,-0.000970928,0.00028793,-0.00165461,-0.798624,0.00765388,1383,727,0.0130933,-0.967231,28.9369,-8.85399,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0168425,0.0906096,0.0406284,-0.000794536,-0.00045514,-0.00102049,0.000409669,-0.00165935,-0.867789,0.00697118,1390,727,-0.00345743,-0.924951,29.437,-9.00364,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0174989,0.0851626,0.0391479,-0.00086953,-0.000272167,-0.00102301,0.000494868,-0.00163657,-0.927432,0.00641102,1397,727,-0.0151415,-0.873179,29.9349,-9.1399,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0191435,0.0793933,0.0404582,-0.000917738,-0.000108273,-0.000983739,0.000550739,-0.00157675,-0.980555,0.00629481,1404,727,-0.0263262,-0.815769,30.4586,-9.27487,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0210055,0.073853,0.0422801,-0.000960054,4.06047e-05,-0.000921798,0.000589104,-0.00150855,-1.03404,0.00631318,1411,727,-0.0376851,-0.758363,31.009,-9.405,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0224973,0.0684624,0.0421496,-0.001004,0.000143357,-0.000863759,0.000606591,-0.00146723,-1.07853,0.00638008,1418,727,-0.0525002,-0.702424,31.5651,-9.54189,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0226932,0.0635333,0.0376215,-0.00103896,0.000219356,-0.000799713,0.000607734,-0.00142734,-1.1187,0.00662954,1425,727,-0.0708838,-0.650337,32.1098,-9.69204,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0220228,0.0588503,0.032092,-0.00107534,0.000290759,-0.000736459,0.000612164,-0.00139674,-1.15929,0.00747306,1432,727,-0.084761,-0.598603,32.6683,-9.84455,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0216755,0.0541255,0.0280347,-0.00112288,0.000370103,-0.000686926,0.000638065,-0.00139084,-1.19886,0.00882844,1439,727,-0.096413,-0.549812,33.2568,-10.0015,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0223941,0.0498757,0.0220339,-0.00117719,0.000468717,-0.000647905,0.000693157,-0.00140163,-1.23732,0.00908192,1446,727,-0.125365,-0.507567,33.905,-10.1467,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0232842,0.0461517,0.0169552,-0.00123416,0.000564782,-0.000626572,0.000761505,-0.00143088,-1.26658,0.00846848,1453,727,-0.152684,-0.465123,34.5691,-10.2874,34.815,-9.78741
9.92322,20.25,-4.40427,-0.023607,0.0428015,0.0109914,-0.00128843,0.000653718,-0.000633278,0.000841965,-0.00147668,-1.28186,0.00711846,1460,727,-0.177918,-0.427072,35.2623,-10.4157,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0253029,0.0391659,0.0110514,-0.0013423,0.000733697,-0.000674373,0.000933527,-0.00154213,-1.28272,0.00671952,1467,727,-0.193963,-0.389167,35.9129,-10.5507,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0272087,0.0361503,0.0132937,-0.00140021,0.000786127,-0.000749132,0.00101818,-0.00163226,-1.27041,0.00661503,1474,727,-0.203722,-0.360168,36.5369,-10.7149,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0290967,0.0335863,0.0151474,-0.00144024,0.000789825,-0.000820726,0.00105931,-0.00170972,-1.25354,0.00646424,1481,727,-0.21458,-0.338017,37.1334,-10.8885,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0304467,0.0315549,0.0166454,-0.0014493,0.000757845,-0.000855082,0.00105035,-0.0017418,-1.24119,0.00624984,1488,727,-0.221576,-0.318183,37.7441,-11.065,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0310229,0.029419,0.0173969,-0.00141326,0.000699884,-0.000841935,0.000994311,-0.00170769,-1.23439,0.00663311,1495,727,-0.224022,-0.296579,38.3975,-11.2425,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0313444,0.0272879,0.0167877,-0.00132629,0.000610299,-0.000760469,0.000873227,-0.00158922,-1.23792,0.00691539,1502,727,-0.229152,-0.2753,39.0681,-11.433,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00917053,0.0941943,0.0513773,-0.00065562,0.000872484,0.000243116,0.000910231,-0.000693366,1.41676,0.007031,1264,734,0.0969383,-0.96673,20.0891,-5.47885,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00947451,0.0972732,0.0525853,-0.000614222,0.000597251,0.000237617,0.00064219,-0.000659161,1.38388,0.00695401,1271,734,0.0991943,-0.998406,20.4084,-5.71582,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0101729,0.0998403,0.0547845,-0.000593349,0.000318459,0.000211545,0.000365148,-0.000640038,1.35357,0.00686676,1278,734,0.100959,-1.02585,20.6791,-5.91333,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0103378,0.102478,0.055847,-0.000569803,1.36633e-05,0.000179254,6.43339e-05,-0.000620474,1.29531,0.00673365,1285,734,0.104048,-1.04971,20.9874,-6.10769,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0104748,0.105128,0.0561843,-0.000555936,-0.000306096,0.000129303,-0.000251227,-0.000610805,1.16948,0.00643086,1292,734,0.104952,-1.07361,21.319,-6.31661,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.010495,0.107605,0.0550006,-0.000552573,-0.000618752,5.14198e-05,-0.000524516,-0.000646809,0.499495,0.00645314,1299,734,0.101729,-1.09447,21.6685,-6.53925,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0109324,0.109778,0.0539803,-0.000565009,-0.000915717,-5.08882e-05,-0.000557774,-0.000922952,-0.141222,0.00696399,1306,734,0.0949967,-1.11566,22.0508,-6.76499,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.011788,0.111564,0.0551848,-0.000584423,-0.00115569,-0.000161915,-0.000541723,-0.00119839,-0.257847,0.00743307,1313,734,0.0918522,-1.13401,22.4284,-6.97255,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0124947,0.112613,0.0567867,-0.000611192,-0.00134042,-0.000263332,-0.000526042,-0.00142557,-0.312743,0.00754513,1320,734,0.0915274,-1.14839,22.7822,-7.17896,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0138516,0.113506,0.0598144,-0.000643857,-0.00147681,-0.000351245,-0.000515516,-0.00160515,-0.350316,0.00729518,1327,734,0.0899303,-1.16309,23.0898,-7.3804,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0144701,0.114291,0.0608101,-0.000671389,-0.00153991,-0.00042264,-0.000499673,-0.00171162,-0.38592,0.0067308,1334,734,0.0884209,-1.1744,23.4195,-7.58111,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0148055,0.114868,0.0609712,-0.000690119,-0.00153448,-0.000502368,-0.00045609,-0.00176851,-0.435957,0.00631073,1341,734,0.0866646,-1.17967,23.8322,-7.76824,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0154749,0.114767,0.0617535,-0.000722726,-0.00142634,-0.000604904,-0.000374764,-0.0017743,-0.52201,0.00624884,1348,734,0.0837581,-1.17637,24.2845,-7.95059,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0160136,0.113689,0.0618083,-0.000771269,-0.00126588,-0.000718995,-0.000258238,-0.00177891,-0.619755,0.00641528,1355,734,0.0794396,-1.16327,24.7351,-8.11937,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.016275,0.111236,0.061294,-0.000822481,-0.00109397,-0.000820138,-0.000126932,-0.00178952,-0.703383,0.00656011,1362,734,0.0756058,-1.13665,25.2199,-8.29432,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0161687,0.107714,0.0576355,-0.000871023,-0.000908818,-0.000885887,-3.83181e-06,-0.00177601,-0.774734,0.00686984,1369,734,0.0640006,-1.10043,25.7009,-8.45438,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0165873,0.103612,0.0529105,-0.000915313,-0.000704715,-0.000937791,0.00013367,-0.0017537,-0.841306,0.00720269,1376,734,0.0433566,-1.05754,26.2005,-8.61444,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0170221,0.0993836,0.0475027,-0.000957427,-0.0005054,-0.000995935,0.000289845,-0.00175267,-0.896976,0.00741007,1383,734,0.0200364,-1.01615,26.7,-8.76049,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0171581,0.0947804,0.0432304,-0.00100245,-0.000343255,-0.00104282,0.000420815,-0.00176652,-0.938463,0.00711931,1390,734,0.00348106,-0.970095,27.2031,-8.89792,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0179359,0.0896711,0.0427532,-0.00103548,-0.000201693,-0.00105123,0.000512291,-0.00174946,-0.974174,0.00652505,1397,734,-0.00572444,-0.919574,27.7244,-9.03615,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0193273,0.0839953,0.0440543,-0.00104808,-7.67015e-05,-0.00102373,0.00057071,-0.00169549,-1.00689,0.00609157,1404,734,-0.0144658,-0.863224,28.2646,-9.16347,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0207628,0.0784826,0.0448718,-0.00105956,4.34034e-05,-0.00097304,0.000610376,-0.00162653,-1.04321,0.00585396,1411,734,-0.0253358,-0.806631,28.8163,-9.29199,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0221835,0.0729402,0.0443352,-0.00107398,0.000137669,-0.000920516,0.000633831,-0.00157014,-1.07643,0.00584076,1418,734,-0.0409577,-0.749103,29.363,-9.41747,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0230976,0.0673693,0.0412538,-0.00108164,0.000216521,-0.000861587,0.000646161,-0.00151128,-1.10822,0.00614028,1425,734,-0.061021,-0.69059,29.8941,-9.541,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0232115,0.0620761,0.0366364,-0.00109162,0.000294815,-0.00079991,0.00066009,-0.0014569,-1.14243,0.00666455,1432,734,-0.0790996,-0.633337,30.4416,-9.67267,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0225822,0.0569836,0.0316669,-0.00111476,0.0003793,-0.000748631,0.000689863,-0.00142532,-1.17756,0.00740497,1439,734,-0.0914211,-0.58008,31.0462,-9.8202,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0228785,0.052409,0.0254805,-0.00115009,0.000476521,-0.000706911,0.0007408,-0.00141437,-1.21303,0.00768095,1446,734,-0.117095,-0.532325,31.7028,-9.96814,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0238245,0.0480881,0.0213727,-0.00118952,0.000570399,-0.000676807,0.000800574,-0.00141969,-1.24298,0.00751288,1453,734,-0.14137,-0.487827,32.364,-10.1125,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0246307,0.0445213,0.0164355,-0.00122502,0.000653888,-0.000663411,0.000864515,-0.00143565,-1.26337,0.00707776,1460,734,-0.167405,-0.447951,33.0425,-10.2443,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0256993,0.0409699,0.0140465,-0.0012616,0.000724439,-0.000674756,0.000931996,-0.00146916,-1.27238,0.00672359,1467,734,-0.186508,-0.411527,33.7242,-10.3822,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0270711,0.0379042,0.0144928,-0.00130469,0.000769489,-0.000715055,0.000992106,-0.0015273,-1.26898,0.00659211,1474,734,-0.197839,-0.38363,34.3853,-10.5357,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0286069,0.0352342,0.0152833,-0.00133658,0.000770422,-0.000753466,0.00101213,-0.00157829,-1.26037,0.00635251,1481,734,-0.209375,-0.35834,35.0016,-10.7061,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0300351,0.0330967,0.0171228,-0.0013502,0.000735485,-0.000765058,0.000986023,-0.00160074,-1.25433,0.00594727,1488,734,-0.215893,-0.335127,35.626,-10.8862,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0316111,0.0306677,0.0202331,-0.00133335,0.0006742,-0.000741248,0.000918228,-0.00157738,-1.25276,0.00654457,1495,734,-0.218963,-0.311414,36.2852,-11.0548,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0326154,0.0283604,0.0213982,-0.00127773,0.000586105,-0.000668201,0.000800906,-0.00149253,-1.25977,0.00699123,1502,734,-0.223838,-0.289075,36.9789,-11.2378,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0328739,0.0268696,0.0192448,-0.00118551,0.000501736,-0.000521482,0.000649901,-0.00133368,-1.29397,0.0071717,1509,734,-0.234114,-0.272207,37.6113,-11.435,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00288187,0.0835173,0.0469355,-0.000762783,0.000950641,-1.13821e-05,0.000950717,-0.000762858,-1.56415,0.00711523,1243,741,0.140412,-0.870359,17.4167,-4.73837,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00430018,0.086392,0.0469059,-0.000739513,0.000865348,4.23494e-05,0.000866465,-0.000740629,1.54443,0.00745974,1250,741,0.127394,-0.897646,17.6465,-4.93852,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00581581,0.0898004,0.0491284,-0.000716598,0.000737235,9.44697e-05,0.000743348,-0.000722711,1.50618,0.00718635,1257,741,0.121095,-0.929452,17.8398,-5.13915,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00703339,0.0935182,0.0522733,-0.000700922,0.000578871,0.000125403,0.000591043,-0.000713094,1.47404,0.00710154,1264,741,0.120942,-0.964143,18.0924,-5.36205,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.00825658,0.0973452,0.0554408,-0.000693532,0.000390882,0.000134722,0.000407368,-0.000710019,1.44903,0.00713911,1271,741,0.120946,-1.00185,18.3903,-5.61007,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00913693,0.100636,0.0582662,-0.000702648,0.000192485,0.000123001,0.000209079,-0.000719242,1.4367,0.00675909,1278,741,0.123154,-1.0338,18.6313,-5.83027,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.00939211,0.103421,0.0594658,-0.000710911,-3.13123e-05,0.000102894,-1.60754e-05,-0.000726148,1.42378,0.00670768,1285,741,0.125918,-1.06107,18.9319,-6.0305,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0093676,0.106308,0.0580615,-0.000727458,-0.000271583,6.71465e-05,-0.000261899,-0.000737142,1.42756,0.00643359,1292,741,0.122495,-1.08749,19.272,-6.23274,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0092545,0.109416,0.0557919,-0.000753391,-0.000511348,6.32196e-06,-0.000511184,-0.000753556,1.5447,0.00636247,1299,741,0.116942,-1.11553,19.6292,-6.44209,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00964638,0.112195,0.0549433,-0.000797166,-0.00074017,-7.8661e-05,-0.000685004,-0.000852332,-0.959186,0.00650891,1306,741,0.111301,-1.14155,20.0068,-6.65624,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.010743,0.114147,0.0575764,-0.000855055,-0.000926801,-0.000177067,-0.000710264,-0.00107159,-0.685453,0.00706265,1313,741,0.110777,-1.16095,20.3871,-6.86612,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.01178,0.115414,0.0598271,-0.000920405,-0.00107153,-0.000270029,-0.000715565,-0.00127637,-0.648975,0.00744934,1320,741,0.10954,-1.17675,20.7303,-7.08113,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0127736,0.116643,0.0616039,-0.000986561,-0.00117889,-0.000355045,-0.000714889,-0.00145056,-0.653144,0.00710604,1327,741,0.107145,-1.1928,21.0744,-7.28446,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0131264,0.117675,0.061902,-0.00104383,-0.00122751,-0.00043136,-0.000694644,-0.0015767,-0.680513,0.00661942,1334,741,0.105815,-1.20691,21.4699,-7.48053,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0137914,0.118354,0.062748,-0.00108508,-0.00121799,-0.000516625,-0.000630653,-0.00167242,-0.721434,0.0063862,1341,741,0.103292,-1.2136,21.9092,-7.66402,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0146524,0.118062,0.0628795,-0.00112603,-0.00113118,-0.000617438,-0.000511157,-0.00174604,-0.783313,0.00638794,1348,741,0.096258,-1.21068,22.3426,-7.83203,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0151858,0.11694,0.0617486,-0.00116779,-0.00100606,-0.000722645,-0.000359771,-0.00181408,-0.841115,0.00666861,1355,741,0.087835,-1.19977,22.7664,-7.9996,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0157006,0.114513,0.0614992,-0.00119848,-0.000872587,-0.000813701,-0.000205679,-0.00186539,-0.884219,0.00664298,1362,741,0.0824826,-1.17309,23.2553,-8.17027,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0165599,0.111123,0.0601068,-0.00121682,-0.000727249,-0.000876838,-6.16712e-05,-0.0018824,-0.921518,0.0066083,1369,741,0.0696294,-1.13803,23.723,-8.32204,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0173528,0.107355,0.0563599,-0.00122585,-0.000566006,-0.000930299,9.11397e-05,-0.001883,-0.9558,0.00668714,1376,741,0.0488976,-1.09653,24.1726,-8.47918,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0181035,0.102888,0.0519525,-0.00122821,-0.000405815,-0.000986325,0.000251594,-0.00188562,-0.982892,0.00687964,1383,741,0.0260943,-1.05189,24.6406,-8.62539,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0185736,0.098,0.0487522,-0.00122676,-0.000274163,-0.001031,0.000385243,-0.00188617,-1.00178,0.00672188,1390,741,0.0101827,-1.00304,25.1402,-8.75992,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0192906,0.0928873,0.0484519,-0.00121191,-0.000160018,-0.00104438,0.000483374,-0.00185531,-1.01866,0.00628408,1397,741,0.00226256,-0.952323,25.6802,-8.89787,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0203526,0.0875495,0.0487876,-0.00118231,-5.85053e-05,-0.00102876,0.000551801,-0.00179261,-1.03536,0.00600756,1404,741,-0.00668018,-0.90028,26.2181,-9.02994,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0214277,0.082382,0.0481605,-0.00115612,4.50343e-05,-0.000992496,0.000604519,-0.0017156,-1.05748,0.00579078,1411,741,-0.0192253,-0.847889,26.7387,-9.16634,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.022083,0.077117,0.0451628,-0.00113415,0.000136278,-0.000950356,0.000644163,-0.00164203,-1.08,0.00576699,1418,741,-0.0364149,-0.792651,27.274,-9.29054,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0229561,0.0713798,0.0416488,-0.00110966,0.000219116,-0.000900222,0.000673573,-0.00156411,-1.10329,0.00600456,1425,741,-0.0577006,-0.732448,27.8268,-9.40386,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0236972,0.06547,0.0378377,-0.00109191,0.000302093,-0.000843956,0.000699658,-0.00148947,-1.13056,0.00650564,1432,741,-0.0789403,-0.667829,28.4331,-9.51519,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0240852,0.0598938,0.0344385,-0.00108986,0.000389579,-0.000794422,0.00073535,-0.00143563,-1.16028,0.00696274,1439,741,-0.0952654,-0.610224,29.0565,-9.64861,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.024505,0.0548348,0.0303482,-0.0011043,0.000484886,-0.000752856,0.000784901,-0.00140432,-1.19158,0.00719183,1446,741,-0.11444,-0.5579,29.6914,-9.79368,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0252864,0.050318,0.0269849,-0.0011246,0.000575097,-0.000717575,0.000837524,-0.00138703,-1.22019,0.0071425,1453,741,-0.134368,-0.512194,30.3204,-9.93545,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0262178,0.0466816,0.0229448,-0.00114054,0.000650513,-0.00068958,0.000885246,-0.00137528,-1.2427,0.006925,1460,741,-0.158215,-0.47259,30.9814,-10.0676,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.027295,0.0430982,0.0202392,-0.00115935,0.000709381,-0.000678103,0.000929512,-0.00137948,-1.2569,0.00668955,1467,741,-0.178521,-0.435655,31.6509,-10.2091,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0279018,0.0398375,0.0179625,-0.00118748,0.000744491,-0.000690673,0.000966006,-0.001409,-1.26044,0.00658825,1474,741,-0.192698,-0.405527,32.2989,-10.3732,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.028491,0.0371379,0.0165688,-0.00121034,0.000741902,-0.000701991,0.000968113,-0.00143656,-1.25906,0.00647029,1481,741,-0.203428,-0.3774,32.9176,-10.5442,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0294219,0.0345676,0.0175612,-0.00122489,0.000706038,-0.000694288,0.000929757,-0.00144861,-1.25907,0.00622531,1488,741,-0.208451,-0.35029,33.5487,-10.7049,33.8579,-10.328
