 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.165458,0.0429049,0.256997,-0.0105367,0.00512499,0.00183843,0.0053379,-0.0107496,1.4555,0.00691324,1418,720,2.51877,-0.448532,35.8295,-9.51128,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.160194,0.0333376,0.24261,-0.00910513,0.00540397,0.00228016,0.00575386,-0.00945503,1.41853,0.00728837,1425,720,2.41617,-0.348219,36.3542,-9.61759,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.155475,0.0241956,0.227903,-0.00773476,0.00548676,0.00265487,0.00599993,-0.00824793,1.37985,0.00811602,1432,720,2.31744,-0.25527,36.9128,-9.71358,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.14994,0.0155294,0.218013,-0.00654842,0.0054185,0.00292044,0.00609317,-0.00722309,1.34376,0.00926457,1439,720,2.22842,-0.168339,37.4865,-9.81539,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.147372,0.00756122,0.203646,-0.00556604,0.00522375,0.00309565,0.00604881,-0.00639111,1.31033,0.00927474,1446,720,2.15108,-0.0841276,38.0807,-9.92689,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.145418,0.000299102,0.191569,-0.00470408,0.00496107,0.0032308,0.00594157,-0.00568458,1.27614,0.00914407,1453,720,2.08779,-0.00490967,38.6953,-10.0404,37.1853,-9.97185
10.1469,20.954,-5.00451,0.144657,-0.00597982,0.178274,-0.00401569,0.00467578,0.00332858,0.00580406,-0.00514397,1.24398,0.00778296,1460,720,2.0312,0.0639144,39.3482,-10.144,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.142957,-0.011511,0.16848,-0.00355497,0.00435594,0.0033561,0.00558787,-0.00478691,1.21899,0.0072368,1467,720,1.97854,0.127133,39.9526,-10.2702,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.141706,-0.0170137,0.157985,-0.00326695,0.00398354,0.00332574,0.00527795,-0.00456135,1.19963,0.00741385,1474,720,1.92744,0.182953,40.5612,-10.4151,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.140499,-0.0218205,0.145779,-0.00315221,0.00353571,0.00326865,0.00486788,-0.00448438,1.18379,0.007334,1481,720,1.87034,0.227665,41.1627,-10.5555,39.6918,-10.7325
13.065,21.0168,-4.9084,0.138605,-0.0260309,0.135425,-0.00319325,0.00304197,0.00321519,0.00440285,-0.00455414,1.17039,0.00719352,1488,720,1.81345,0.268637,41.7645,-10.6949,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.136831,-0.0291557,0.12644,-0.00340058,0.00254434,0.0031533,0.00390533,-0.00476158,1.16334,0.00724898,1495,720,1.76266,0.306052,42.3923,-10.8539,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.419749,0.170625,0.486145,-0.0137691,0.00556961,-0.00949183,0.00944984,-0.0176493,-1.18273,0.00832051,1285,727,5.76754,-1.76944,27.4668,-7.03383,23.298,-5.10853
-7.3265,19.89,-5.02349,0.410651,0.168704,0.472482,-0.0154209,0.00545373,-0.0086729,0.00858685,-0.018554,-1.22413,0.00766507,1292,727,5.63408,-1.73954,27.7179,-7.20371,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.40042,0.167543,0.460311,-0.016875,0.00523337,-0.00781737,0.00771825,-0.0193598,-1.26303,0.00749198,1299,727,5.49472,-1.72413,27.9829,-7.39203,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.389095,0.16665,0.449479,-0.0182077,0.00488259,-0.00695376,0.00681503,-0.0201401,-1.29974,0.00776041,1306,727,5.34929,-1.71422,28.2533,-7.58752,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.375726,0.165602,0.438518,-0.0193933,0.00444626,-0.00611282,0.00592229,-0.0208694,-1.33387,0.00828072,1313,727,5.18357,-1.70501,28.4957,-7.76493,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.358663,0.164235,0.42984,-0.0203815,0.00392373,-0.00534932,0.00504897,-0.0215068,-1.36347,0.0085507,1320,727,4.99005,-1.69341,28.6642,-7.95371,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.339801,0.161703,0.421949,-0.021161,0.00339152,-0.00459148,0.00422206,-0.0219916,-1.39184,0.00832234,1327,727,4.78184,-1.66941,28.794,-8.12404,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.319365,0.158968,0.414125,-0.0216017,0.00288663,-0.00382538,0.00347029,-0.0221853,-1.41939,0.00789724,1334,727,4.55868,-1.64237,28.9158,-8.27695,25.716,-6.48697
-2.37852,19.99,-4.71765,0.300555,0.156817,0.407831,-0.02167,0.00249487,-0.00311639,0.00289031,-0.0220654,-1.44458,0.00779215,1341,727,4.35672,-1.62108,29.116,-8.4213,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.286026,0.15303,0.396509,-0.0214241,0.00217,-0.00247019,0.00242584,-0.0216799,-1.46759,0.00778519,1348,727,4.17816,-1.58071,29.414,-8.56134,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.270971,0.146912,0.382307,-0.0209262,0.00193663,-0.00190484,0.00209424,-0.0210839,-1.48824,0.00792012,1355,727,3.98394,-1.51503,29.7283,-8.68469,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.254986,0.137107,0.365569,-0.0201965,0.00183505,-0.00140006,0.00192366,-0.0202851,-1.50759,0.00807854,1362,727,3.77121,-1.41667,30.0651,-8.79221,27.498,-7.24341
0.490233,20.051,-4.62112,0.238323,0.12507,0.346498,-0.01934,0.00195191,-0.000961835,0.00199527,-0.0193833,-1.52574,0.00851571,1369,727,3.5431,-1.28814,30.4161,-8.87761,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.222284,0.113022,0.33061,-0.0184402,0.00226593,-0.000492162,0.00227762,-0.0184518,-1.54705,0.00896835,1376,727,3.33219,-1.16356,30.8314,-8.93859,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.20959,0.1012,0.316082,-0.0174946,0.00271754,1.27747e-05,0.00271754,-0.0174946,1.57016,0.00852213,1383,727,3.15838,-1.04477,31.2436,-8.99601,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.199226,0.0906202,0.300903,-0.0164445,0.00316559,0.000540562,0.00318048,-0.0164594,1.54326,0.00769877,1390,727,3.00468,-0.936168,31.6455,-9.07656,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.18892,0.0811221,0.29034,-0.0152819,0.00361993,0.0010605,0.00367924,-0.0153412,1.51492,0.0071459,1397,727,2.86815,-0.838091,32.0485,-9.17252,30.1275,-8.23034
4.09868,20.127,-4.52183,0.177329,0.0707803,0.285924,-0.0139674,0.0040153,0.00153342,0.00414512,-0.0140972,1.48634,0.00682884,1404,727,2.74136,-0.734599,32.4734,-9.25794,30.6678,-8.42652
4.82362,20.142,-4.50531,0.167836,0.0594286,0.2801,-0.0124668,0.00434848,0.00197559,0.00457747,-0.0126958,1.4554,0.00666398,1411,727,2.6295,-0.622497,32.9493,-9.32033,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.160547,0.0490925,0.271753,-0.010834,0.00458244,0.00237327,0.00493952,-0.0111911,1.42146,0.00664733,1418,727,2.52965,-0.516144,33.4499,-9.40249,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.155358,0.0399018,0.260903,-0.00915765,0.00469335,0.00274206,0.00521644,-0.00968073,1.3823,0.00695262,1425,727,2.44084,-0.420193,33.9469,-9.50626,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.151479,0.0309051,0.24782,-0.00759491,0.00468473,0.00305743,0.00540387,-0.00831404,1.33979,0.00790777,1432,727,2.35627,-0.327986,34.4624,-9.60742,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.147824,0.0218791,0.234065,-0.00624853,0.00458365,0.00327894,0.00549887,-0.00716375,1.2986,0.00917364,1439,727,2.27112,-0.236996,35.0135,-9.71389,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.145333,0.0129875,0.218387,-0.00513037,0.00440682,0.0034152,0.00550364,-0.00622719,1.26004,0.00932886,1446,727,2.18963,-0.145168,35.6472,-9.80851,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.142466,0.00521024,0.207249,-0.00418247,0.00418922,0.00350928,0.00546564,-0.00545889,1.22194,0.00874129,1453,727,2.12109,-0.059773,36.2942,-9.90603,34.815,-9.78741
9.92322,20.25,-4.40427,0.141341,-0.00139193,0.192816,-0.00344523,0.00396372,0.00358311,0.00541306,-0.00489457,1.18642,0.00743271,1460,727,2.05687,0.012269,36.9824,-9.9974,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.140123,-0.00730651,0.18191,-0.00296167,0.00372064,0.00360796,0.00529687,-0.0045379,1.15891,0.00699534,1467,727,2.00472,0.0758869,37.6412,-10.1059,36.179,-10.1218
11.3881,20.2806,-4.37936,0.139601,-0.0124261,0.170609,-0.00267517,0.00343857,0.00358427,0.00509248,-0.00432908,1.13847,0.00673395,1474,727,1.95765,0.129413,38.2825,-10.2446,36.8227,-10.318
12.1167,20.2966,-4.35423,0.139388,-0.016751,0.156698,-0.00257123,0.00310143,0.00354336,0.00480384,-0.00427364,1.12291,0.00652618,1481,727,1.90363,0.175762,38.899,-10.3984,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.13794,-0.0211181,0.146087,-0.00262038,0.00272894,0.00350508,0.0044633,-0.00435473,1.11131,0.00636816,1488,727,1.85002,0.219589,39.5107,-10.5451,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.136377,-0.0246741,0.137318,-0.00281811,0.0023533,0.0034665,0.00409223,-0.00455704,1.10584,0.00693499,1495,727,1.80206,0.259141,40.1555,-10.707,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.135402,-0.0272571,0.129227,-0.00313921,0.0019531,0.00340423,0.00365802,-0.00484413,1.10649,0.00734212,1502,727,1.76224,0.284098,40.8208,-10.8887,39.396,-11.132
-10.3283,19.1426,-4.63093,0.475232,0.164349,0.513517,-0.00909961,0.00604649,-0.0133947,0.0138608,-0.0169139,-1.04268,0.00832598,1264,734,6.401,-1.70059,24.9255,-6.32718,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.465491,0.165416,0.502458,-0.0112345,0.00612034,-0.0126174,0.0127562,-0.0178704,-1.08662,0.00815152,1271,734,6.27057,-1.70492,25.1596,-6.54542,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.456528,0.16562,0.495158,-0.0133548,0.00619437,-0.0118083,0.0117487,-0.0189092,-1.13112,0.00810699,1278,734,6.16056,-1.70592,25.3559,-6.71711,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.44748,0.163767,0.485373,-0.0153802,0.00622624,-0.0109685,0.0108184,-0.0199723,-1.1743,0.00793754,1285,734,6.04078,-1.68319,25.5837,-6.86112,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.437188,0.160623,0.473644,-0.0172494,0.00619247,-0.0100602,0.00991786,-0.0209748,-1.21615,0.00770256,1292,734,5.90186,-1.6473,25.8216,-7.0055,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.42452,0.158412,0.462298,-0.018958,0.00607123,-0.00909193,0.00902526,-0.021912,-1.25665,0.00785885,1299,734,5.74121,-1.62396,26.0503,-7.17233,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.410052,0.156921,0.450776,-0.0205503,0.0058591,-0.00809705,0.00814395,-0.0228352,-1.29576,0.00850677,1306,734,5.56243,-1.61099,26.297,-7.35359,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.394302,0.155821,0.439771,-0.0219905,0.00558947,-0.0071161,0.0073173,-0.0237183,-1.3326,0.00913098,1313,734,5.37298,-1.59793,26.5302,-7.5294,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.378109,0.154723,0.42699,-0.0232175,0.00525354,-0.00619117,0.00654157,-0.0245055,-1.36568,0.00944505,1320,734,5.17314,-1.58469,26.7337,-7.71473,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.360255,0.152544,0.417045,-0.0242149,0.00489206,-0.00525962,0.00581332,-0.0251362,-1.3974,0.00904894,1327,734,4.96711,-1.56457,26.8795,-7.88402,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.339104,0.14989,0.409699,-0.024873,0.00453655,-0.00430866,0.0051548,-0.0254912,-1.42828,0.00806117,1334,734,4.7383,-1.54342,27.0035,-8.04539,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.316653,0.149196,0.400555,-0.0251359,0.00424279,-0.00339574,0.00463017,-0.0255232,-1.45721,0.007458,1341,734,4.49072,-1.53448,27.1936,-8.21969,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.296374,0.146981,0.389713,-0.0250409,0.00397178,-0.00252835,0.00419047,-0.0252596,-1.48452,0.00760339,1348,734,4.25797,-1.50658,27.4499,-8.38064,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.278157,0.142335,0.375056,-0.0246046,0.00374732,-0.00173765,0.00385342,-0.0247107,-1.50981,0.00802621,1355,734,4.03145,-1.45684,27.7251,-8.50829,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.260318,0.134068,0.359683,-0.0238167,0.00359469,-0.00100893,0.00363177,-0.0238538,-1.53406,0.00812309,1362,734,3.80553,-1.37507,28.0353,-8.61407,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.242396,0.122875,0.341495,-0.0227675,0.00356029,-0.00035303,0.00356502,-0.0227722,-1.55739,0.00825678,1369,734,3.56834,-1.26111,28.3363,-8.68927,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.22411,0.111025,0.327852,-0.0215406,0.00363486,0.000286807,0.00363812,-0.0215438,1.55941,0.0084593,1376,734,3.34364,-1.14013,28.656,-8.76575,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.208298,0.0998985,0.317119,-0.0201639,0.00378388,0.000910497,0.00381844,-0.0201985,1.53285,0.00834567,1383,734,3.15332,-1.02756,29.0004,-8.84013,26.8914,-7.69423
2.452,19.3985,-3.99633,0.195491,0.0901414,0.30715,-0.0186146,0.00391847,0.00150171,0.00401811,-0.0187143,1.50454,0.00773478,1390,734,2.99489,-0.931635,29.3767,-8.92022,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.185112,0.0818205,0.298454,-0.0169043,0.00406229,0.0020371,0.00425838,-0.0171004,1.47483,0.00721813,1397,734,2.86455,-0.850721,29.8034,-9.02027,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.172948,0.0739663,0.293946,-0.0150454,0.00416795,0.00248022,0.00448295,-0.0153604,1.44447,0.00685506,1404,734,2.73217,-0.769219,30.236,-9.12676,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.162078,0.0644214,0.289055,-0.0130676,0.00424455,0.00285008,0.00470168,-0.0135248,1.41176,0.00655862,1411,734,2.61073,-0.673643,30.694,-9.20984,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.154118,0.0544269,0.283153,-0.0110539,0.00427083,0.00315431,0.00489469,-0.0116778,1.37554,0.0063779,1418,734,2.5135,-0.573893,31.1771,-9.28413,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.149371,0.0459352,0.274153,-0.0091033,0.0042315,0.003417,0.00505611,-0.0099279,1.334,0.00666473,1425,734,2.43587,-0.484761,31.6727,-9.3758,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.145871,0.0374564,0.264773,-0.00733778,0.00413571,0.00363638,0.00519113,-0.00839319,1.28832,0.00726457,1432,734,2.36863,-0.396585,32.1892,-9.47095,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.143077,0.0285094,0.251435,-0.00582654,0.00399435,0.00377377,0.00527695,-0.00710914,1.24317,0.00789988,1439,734,2.29336,-0.306461,32.7625,-9.57255,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.140834,0.0192636,0.235482,-0.00457317,0.00382058,0.00383297,0.00530749,-0.00606008,1.20074,0.00793313,1446,734,2.21335,-0.21365,33.4031,-9.66505,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.138931,0.0101957,0.221422,-0.00353724,0.003627,0.00385569,0.00530776,-0.005218,1.15972,0.00766156,1453,734,2.14321,-0.118261,34.0583,-9.75789,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.13796,0.00249657,0.206936,-0.00275519,0.00343462,0.0038742,0.00529833,-0.0046189,1.12242,0.00719003,1460,734,2.08022,-0.0344038,34.7387,-9.84411,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.137695,-0.00344456,0.194905,-0.00225501,0.00323763,0.00386293,0.00523098,-0.00424837,1.09441,0.00680334,1467,734,2.03303,0.030379,35.4322,-9.95657,33.995,-9.93637
11.1804,19.5792,-3.82433,0.13808,-0.00809076,0.182345,-0.00197394,0.00301664,0.00381313,0.00507838,-0.00403567,1.07513,0.00664285,1474,734,1.98999,0.080029,36.1147,-10.0931,34.6701,-10.125
11.9097,19.5949,-3.80326,0.138106,-0.0119264,0.168465,-0.00188369,0.0027639,0.0037565,0.00485726,-0.00397705,1.06239,0.00638409,1481,734,1.93848,0.121929,36.75,-10.2492,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.137483,-0.0156164,0.156235,-0.00194536,0.00249083,0.00370699,0.00459265,-0.00404719,1.055,0.0060128,1488,734,1.88671,0.162662,37.385,-10.4085,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.136019,-0.0192855,0.147116,-0.0021422,0.00221881,0.0036675,0.00430505,-0.00422845,1.0536,0.00679358,1495,734,1.83836,0.205413,38.0471,-10.5651,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.134885,-0.0221479,0.138983,-0.00243998,0.00192818,0.00362004,0.00397197,-0.00448377,1.05683,0.00731684,1502,734,1.79688,0.232787,38.741,-10.7377,37.3201,-10.926
14.8379,19.6592,-3.7291,0.133921,-0.0238279,0.128015,-0.00279197,0.00163088,0.00354253,0.00359557,-0.00475666,1.06443,0.00758236,1509,734,1.74628,0.25223,39.3674,-10.93,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.533419,0.155219,0.512923,-0.00244972,0.00593797,-0.016292,0.0185673,-0.015079,-0.911372,0.0089093,1243,741,6.96759,-1.59488,22.7716,-5.61311,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.527269,0.155192,0.516784,-0.00482013,0.00612021,-0.0159318,0.0174948,-0.0161947,-0.950767,0.00929679,1250,741,6.92234,-1.59339,22.9583,-5.7837,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.517367,0.153603,0.521078,-0.00726487,0.00624271,-0.0154537,0.016354,-0.0173761,-0.991408,0.00883266,1257,741,6.84199,-1.57858,23.0716,-5.92893,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.506273,0.153437,0.515015,-0.0097623,0.00635208,-0.0148067,0.0151518,-0.018562,-1.03457,0.00847802,1264,741,6.71501,-1.57438,23.2337,-6.10739,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.49472,0.154462,0.502321,-0.0122165,0.00651111,-0.0140494,0.0140312,-0.0197366,-1.07934,0.00840008,1271,741,6.56101,-1.58337,23.4389,-6.32064,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.485728,0.154114,0.490695,-0.0145963,0.00667409,-0.0132315,0.0130148,-0.020937,-1.12392,0.00802092,1278,741,6.43555,-1.57653,23.6094,-6.49898,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.476513,0.151284,0.480698,-0.0168588,0.00679509,-0.01235,0.0120678,-0.0221316,-1.16728,0.00782114,1285,741,6.31285,-1.54332,23.8286,-6.63939,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.465826,0.147468,0.470045,-0.018995,0.00684212,-0.0113786,0.0111387,-0.0232916,-1.20975,0.00758984,1292,741,6.17325,-1.50195,24.068,-6.76766,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.451842,0.144334,0.457054,-0.0210073,0.00681767,-0.0103302,0.0102335,-0.0244231,-1.25145,0.00750543,1299,741,5.99345,-1.46711,24.2894,-6.9077,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.434012,0.141821,0.44291,-0.0229126,0.00673057,-0.00923375,0.00937156,-0.0255536,-1.29222,0.00762399,1306,741,5.77225,-1.44295,24.4967,-7.05913,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.415763,0.139924,0.431013,-0.0246707,0.00660534,-0.00812826,0.00859163,-0.026657,-1.33113,0.00845964,1313,741,5.55482,-1.42387,24.7097,-7.22402,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.398152,0.138557,0.419298,-0.0261938,0.00641926,-0.00704248,0.00787503,-0.0276496,-1.36695,0.00903846,1320,741,5.3444,-1.4079,24.8908,-7.41268,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.379423,0.136819,0.408688,-0.0274523,0.00618957,-0.00592388,0.0072022,-0.0284649,-1.40149,0.00872123,1327,741,5.127,-1.39056,25.0597,-7.58526,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.359217,0.135235,0.395921,-0.0283564,0.00594121,-0.00476346,0.0065905,-0.0290057,-1.43533,0.0079858,1334,741,4.88772,-1.37552,25.2576,-7.75374,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.335054,0.134749,0.387068,-0.0288339,0.00570848,-0.00361432,0.00608262,-0.029208,-1.46765,0.00761166,1341,741,4.62403,-1.37331,25.4597,-7.92159,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.30943,0.133861,0.380685,-0.0289006,0.00546518,-0.00249537,0.00564542,-0.0290809,-1.49869,0.00788502,1348,741,4.35509,-1.36624,25.6413,-8.08257,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.286153,0.131489,0.368495,-0.0285282,0.00523091,-0.00145356,0.00529338,-0.0285907,-1.52785,0.00840887,1355,741,4.08842,-1.34653,25.8355,-8.23206,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.26471,0.124896,0.352541,-0.027675,0.00502151,-0.000482519,0.00502863,-0.0276821,-1.55604,0.00831585,1362,741,3.82542,-1.2799,26.1146,-8.35299,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.244349,0.115697,0.334548,-0.0264113,0.00486018,0.000402653,0.00486536,-0.0264165,1.55792,0.00810662,1369,741,3.56524,-1.18231,26.3871,-8.44286,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.224852,0.105513,0.321558,-0.0248255,0.00474756,0.00122479,0.0047982,-0.0248761,1.52947,0.00807077,1376,741,3.33114,-1.07573,26.6477,-8.53109,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.207421,0.0951591,0.311259,-0.0229815,0.00466732,0.00197601,0.00480783,-0.023122,1.49981,0.00809597,1383,741,3.12665,-0.971298,26.9469,-8.61519,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.192572,0.0859013,0.304827,-0.0208962,0.00456832,0.00263519,0.00483816,-0.021166,1.46875,0.00766494,1390,741,2.96123,-0.885355,27.301,-8.69727,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.180344,0.0783412,0.299422,-0.0185978,0.00447989,0.00318621,0.00491172,-0.0190296,1.43609,0.00712203,1397,741,2.82499,-0.816664,27.7257,-8.80231,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.16729,0.0725264,0.297605,-0.0161491,0.00436784,0.00359958,0.00498104,-0.0167623,1.40206,0.00694,1404,741,2.69407,-0.75982,28.1424,-8.93038,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.154865,0.0662823,0.295954,-0.0136458,0.00424747,0.00389551,0.00505878,-0.0144571,1.36547,0.0067825,1411,741,2.56988,-0.693336,28.5484,-9.05992,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.146714,0.0589629,0.290984,-0.0112033,0.00411048,0.00410004,0.00513911,-0.012232,1.32499,0.00655358,1418,741,2.47466,-0.621402,29.0095,-9.15873,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.142209,0.0512643,0.283514,-0.00894597,0.00395044,0.00424538,0.00522251,-0.010218,1.27967,0.0067409,1425,741,2.40511,-0.542478,29.5288,-9.24907,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.139095,0.0438639,0.274478,-0.00696167,0.00377845,0.00434998,0.00531924,-0.00850246,1.23038,0.00723344,1432,741,2.343,-0.465139,30.1147,-9.3405,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.136827,0.0353252,0.262414,-0.00527545,0.00359584,0.00438115,0.00539473,-0.00707434,1.18119,0.00756367,1439,741,2.27752,-0.377246,30.7231,-9.43957,29.314,-9.00026
8.05486,18.8199,-3.32527,0.134736,0.0259993,0.249205,-0.00388371,0.00341122,0.00434073,0.0054335,-0.00590599,1.13481,0.00756803,1446,741,2.20921,-0.284364,31.345,-9.53342,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.13356,0.016698,0.234802,-0.00275915,0.00322087,0.00427276,0.0054459,-0.00498418,1.09069,0.00726756,1453,741,2.14488,-0.187735,31.9742,-9.62254,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.132713,0.00797394,0.222461,-0.00193363,0.00303925,0.00421494,0.00544649,-0.00434087,1.05188,0.00695544,1460,741,2.09104,-0.0941006,32.6398,-9.69998,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.133511,0.00158459,0.209185,-0.00141777,0.00286227,0.00414347,0.00538573,-0.00394123,1.02377,0.00669612,1467,741,2.04943,-0.0229543,33.3325,-9.81281,31.939,-9.74003
10.9803,18.8803,-3.2888,0.135309,-0.00283137,0.194549,-0.00114218,0.00267361,0.00404186,0.00523524,-0.00370381,1.00591,0.00669303,1474,741,2.01227,0.0249209,34.0089,-9.96519,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.136383,-0.00635672,0.179505,-0.0010673,0.00247226,0.00394199,0.00502352,-0.00361856,0.996391,0.00669078,1481,741,1.9665,0.0635913,34.6478,-10.1237,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.136435,-0.00993596,0.166217,-0.00114781,0.00226505,0.00385521,0.00477461,-0.00365737,0.993752,0.00654228,1488,741,1.91728,0.101316,35.2916,-10.2682,33.8579,-10.328
13.1726,18.9256,-3.23772,0.135298,-0.0140264,0.155843,-0.0013549,0.00206388,0.00378888,0.00451112,-0.00380214,0.997307,0.00712609,1495,741,1.86726,0.149992,35.9866,-10.403,34.5624,-10.503
13.9126,18.9422,-3.24047,0.1336,-0.0173963,0.147356,-0.00164497,0.00185159,0.00373269,0.00422513,-0.00401851,1.00441,0.00771334,1502,741,1.81897,0.185744,36.7256,-10.5726,35.317,-10.7097
14.6445,18.9586,-3.22068,0.131777,-0.0197793,0.136251,-0.00197243,0.0016376,0.00366968,0.00392216,-0.00425699,1.01396,0.0078108,1509,741,1.75963,0.213286,37.3781,-10.7595,35.987,-10.9227
15.3735,18.9742,-3.19207,0.129769,-0.0205659,0.123919,-0.00229553,0.00141813,0.00359591,0.00360833,-0.00448572,1.02373,0.00772807,1516,741,1.69394,0.222919,38.0002,-10.9483,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.562429,0.139323,0.494289,0.00596054,0.00492787,-0.0173032,0.0227551,-0.0118667,-0.770482,0.00897753,1222,748,7.19038,-1.42042,20.3398,-4.81697,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.568557,0.143669,0.500383,0.00339913,0.00529857,-0.0174699,0.0218445,-0.0131468,-0.812553,0.00852272,1229,748,7.27289,-1.45812,20.6623,-5.04982,15.0052,-3.41117
