 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0898633,0.162809,0.0601986,-0.00240008,0.000793421,-0.00129766,0.00125423,-0.00286089,-1.22958,0.00673673,1418,720,1.09871,-1.65166,35.0598,-10.7,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0889104,0.154485,0.0541846,-0.00230665,0.0009701,-0.00120688,0.00136663,-0.00270317,-1.25335,0.00702493,1425,720,1.06639,-1.56311,35.6255,-10.8232,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0878619,0.146241,0.0489767,-0.00217966,0.00108387,-0.00110851,0.00142478,-0.00252057,-1.27244,0.00793672,1432,720,1.03603,-1.47839,36.2187,-10.933,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0856742,0.138071,0.0469682,-0.00205648,0.00115695,-0.00101632,0.0014514,-0.00235093,-1.28879,0.00924087,1439,720,1.00649,-1.39745,36.8239,-11.042,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0848403,0.130774,0.0400806,-0.00195119,0.00119635,-0.00092328,0.00144718,-0.00220203,-1.30552,0.00920381,1446,720,0.971948,-1.32071,37.4331,-11.1628,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0841305,0.124453,0.0336125,-0.00187136,0.00122115,-0.000826109,0.001428,-0.0020782,-1.32546,0.00889809,1453,720,0.940097,-1.25247,38.0579,-11.2869,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0842026,0.118918,0.0252128,-0.00181717,0.00123932,-0.000752248,0.00141443,-0.00199228,-1.34209,0.00744191,1460,720,0.908542,-1.19524,38.7168,-11.396,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0828961,0.113934,0.0219797,-0.00178407,0.00126057,-0.000710387,0.00141816,-0.00194167,-1.35249,0.00691181,1467,720,0.882965,-1.14319,39.3229,-11.5253,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0810997,0.109288,0.0213329,-0.00176207,0.00124349,-0.000690335,0.00139447,-0.00191304,-1.35549,0.00713825,1474,720,0.862439,-1.09914,39.9235,-11.6806,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0795254,0.105157,0.0212441,-0.00174561,0.00118692,-0.000664177,0.00133033,-0.00188902,-1.35813,0.00712967,1481,720,0.846187,-1.06031,40.5192,-11.8347,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0783054,0.101514,0.0206445,-0.00171345,0.00108907,-0.000599148,0.00121179,-0.00183617,-1.36877,0.00702391,1488,720,0.831414,-1.02317,41.1264,-11.9862,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.077808,0.0980079,0.0186403,-0.0016549,0.000956066,-0.000490373,0.00104513,-0.00174396,-1.39114,0.00709763,1495,720,0.818087,-0.979725,41.766,-12.1461,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.11803,0.25776,0.149878,-0.000679391,-0.000289019,-0.000166252,-0.000227813,-0.000740597,-1.21804,0.00728875,1285,727,1.69513,-2.66353,24.4563,-7.83911,23.298,-5.10853
-7.3265,19.89,-5.02349,0.117842,0.260436,0.145977,-0.000899752,-0.000623375,-0.000257202,-0.000469589,-0.00105354,-1.03191,0.00682741,1292,727,1.68097,-2.68019,24.7908,-8.06074,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.117542,0.262223,0.143647,-0.0011211,-0.00098267,-0.000361673,-0.000683648,-0.00142012,-0.879942,0.0069155,1299,727,1.67101,-2.69552,25.1501,-8.28228,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.116946,0.263676,0.142164,-0.00134994,-0.00133964,-0.000481616,-0.000863147,-0.00182643,-0.790745,0.00738361,1306,727,1.661,-2.70793,25.5237,-8.50649,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.115803,0.264279,0.140866,-0.00155619,-0.00165901,-0.000597382,-0.00100801,-0.00220719,-0.742473,0.00799257,1313,727,1.64625,-2.71648,25.8851,-8.70271,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.114232,0.26458,0.139601,-0.00172737,-0.001943,-0.00070334,-0.00112363,-0.00254674,-0.709343,0.00800022,1320,727,1.62747,-2.72221,26.2079,-8.90946,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.111897,0.264428,0.139398,-0.00189502,-0.00217482,-0.000770727,-0.0012516,-0.00281824,-0.695618,0.00769207,1327,727,1.60492,-2.72178,26.5029,-9.10624,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.109312,0.263855,0.139804,-0.0020367,-0.0023349,-0.000804385,-0.00136771,-0.00300389,-0.693761,0.00729053,1334,727,1.58201,-2.71442,26.8037,-9.28496,25.716,-6.48697
-2.37852,19.99,-4.71765,0.106999,0.261837,0.139786,-0.00214424,-0.00239669,-0.000858855,-0.00140238,-0.00313855,-0.712437,0.00720817,1341,727,1.56001,-2.69061,27.1699,-9.43448,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.105349,0.258428,0.136061,-0.0022333,-0.00233354,-0.000925591,-0.00135648,-0.00321037,-0.758351,0.00719884,1348,727,1.53117,-2.65213,27.5959,-9.58156,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.103513,0.253305,0.129946,-0.00229896,-0.00216248,-0.000992716,-0.00123566,-0.00322578,-0.819715,0.00737119,1355,727,1.49174,-2.59316,28.0419,-9.72002,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.102217,0.246268,0.121527,-0.00234792,-0.00190065,-0.00106009,-0.00104086,-0.0032077,-0.889354,0.00777411,1362,727,1.449,-2.51738,28.5259,-9.86326,27.498,-7.24341
0.490233,20.051,-4.62112,0.101182,0.237603,0.11206,-0.00242409,-0.0015357,-0.00112461,-0.000770735,-0.00318905,-0.973483,0.00847176,1369,727,1.40466,-2.42671,29.0341,-9.98216,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0992605,0.228327,0.104719,-0.00251011,-0.00110856,-0.00117692,-0.000439582,-0.00317908,-1.05393,0.0088985,1376,727,1.3591,-2.33331,29.5913,-10.0706,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0970937,0.219434,0.0966283,-0.00258355,-0.000663086,-0.00121942,-7.12153e-05,-0.00317543,-1.11892,0.00825586,1383,727,1.30843,-2.24216,30.1084,-10.1618,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0954777,0.210087,0.08774,-0.00262962,-0.000285124,-0.00125362,0.000258939,-0.00317369,-1.16133,0.00713962,1390,727,1.25999,-2.14529,30.5971,-10.2572,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0933068,0.199968,0.08187,-0.0026293,5.52138e-05,-0.00127015,0.00056091,-0.00313499,-1.19189,0.00641101,1397,727,1.2168,-2.04045,31.081,-10.3476,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0911332,0.189615,0.079093,-0.00257041,0.000333109,-0.00126724,0.000808396,-0.0030457,-1.21198,0.00633983,1404,727,1.18465,-1.93636,31.6008,-10.4321,30.6678,-8.42652
4.82362,20.142,-4.50531,0.089075,0.179824,0.0756659,-0.0024694,0.000582054,-0.00123012,0.00101618,-0.00290353,-1.23153,0.00644679,1411,727,1.15124,-1.83502,32.1507,-10.5153,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.087563,0.170437,0.0712464,-0.00234234,0.000778497,-0.00117441,0.00117106,-0.0027349,-1.24821,0.00645842,1418,727,1.11945,-1.73723,32.708,-10.609,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0866434,0.1617,0.064504,-0.00218195,0.000915963,-0.00109639,0.00126473,-0.00253071,-1.26282,0.00672775,1425,727,1.08487,-1.64512,33.246,-10.7191,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0861695,0.153332,0.0580741,-0.0020088,0.00101069,-0.00101182,0.00131839,-0.0023165,-1.27558,0.00770108,1432,727,1.05559,-1.5569,33.7934,-10.8313,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0854067,0.144994,0.052549,-0.00185451,0.00107623,-0.000932281,0.00134766,-0.00212593,-1.28749,0.00920341,1439,727,1.02679,-1.47236,34.3711,-10.9485,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.083976,0.136908,0.0473297,-0.00173073,0.0011162,-0.000851361,0.00135137,-0.0019659,-1.30129,0.00940334,1446,727,0.992633,-1.39027,35.0123,-11.0542,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0832323,0.129841,0.0407718,-0.00164085,0.00114293,-0.000763377,0.00133852,-0.00183644,-1.31997,0.00863717,1453,727,0.960047,-1.31417,35.6786,-11.1584,34.815,-9.78741
9.92322,20.25,-4.40427,0.0828691,0.124013,0.0335857,-0.00158293,0.0011637,-0.000687554,0.0013262,-0.00174543,-1.33871,0.00718057,1460,727,0.928777,-1.25039,36.372,-11.2602,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0813854,0.11848,0.0305062,-0.00155319,0.00118922,-0.000635728,0.00132943,-0.00169339,-1.35373,0.00670422,1467,727,0.902044,-1.19145,37.0253,-11.3752,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0798981,0.113453,0.028717,-0.00153759,0.00118146,-0.00060098,0.00130837,-0.0016645,-1.36268,0.00650775,1474,727,0.880215,-1.14358,37.6542,-11.5144,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0787237,0.108913,0.0269559,-0.00153081,0.00113888,-0.000556791,0.00125035,-0.00164228,-1.37321,0.00629431,1481,727,0.861519,-1.10023,38.2586,-11.6663,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0776181,0.104986,0.0261489,-0.00152008,0.00106166,-0.000480684,0.00114825,-0.00160668,-1.39256,0.00619212,1488,727,0.847049,-1.05932,38.8721,-11.8232,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0770171,0.101298,0.0247672,-0.00149088,0.000957557,-0.000364875,0.00101078,-0.0015441,-1.42596,0.00677276,1495,727,0.835137,-1.01618,39.5253,-11.9887,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0765558,0.0984425,0.0221972,-0.00145468,0.000791811,-0.000225105,0.000814145,-0.00147702,-1.4719,0.00719617,1502,727,0.820272,-0.988462,40.1946,-12.1696,39.396,-11.132
-10.3283,19.1426,-4.63093,0.125483,0.252727,0.161711,-0.000292984,0.000624413,-0.000496093,0.000841372,-0.000509943,-1.15853,0.00738014,1264,734,1.80667,-2.61123,21.4359,-7.15309,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.124414,0.257948,0.161778,-0.000512454,0.00042891,-0.000448452,0.000608343,-0.000691887,-1.19019,0.00723546,1271,734,1.79816,-2.66916,21.7496,-7.4075,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.122938,0.261506,0.162409,-0.000766175,0.000222126,-0.000441195,0.000390424,-0.000934473,-1.20638,0.00704367,1278,734,1.78742,-2.70792,22.0148,-7.61336,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.122454,0.264884,0.159361,-0.00104342,-1.77182e-05,-0.000468907,0.000164334,-0.00122547,-1.20046,0.0069039,1285,734,1.77359,-2.73497,22.3234,-7.81768,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.122051,0.268129,0.155247,-0.00133714,-0.000290699,-0.000518248,-7.74815e-05,-0.00155036,-1.18048,0.00673887,1292,734,1.7568,-2.76008,22.6557,-8.03531,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.121056,0.270759,0.153551,-0.00163679,-0.000584887,-0.000584298,-0.00032469,-0.00189699,-1.15185,0.00693963,1299,734,1.74245,-2.78424,22.997,-8.25731,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.119551,0.272658,0.151858,-0.00195011,-0.000874522,-0.000670703,-0.000552628,-0.00227201,-1.12333,0.00760527,1306,734,1.72306,-2.80423,23.3702,-8.47794,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.118071,0.273612,0.150084,-0.00225165,-0.00113193,-0.000760797,-0.000747196,-0.00263638,-1.1026,0.00821772,1313,734,1.70351,-2.81589,23.7442,-8.67322,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.116839,0.273829,0.147377,-0.00251947,-0.00135945,-0.000840546,-0.000918219,-0.0029607,-1.0874,0.00828198,1320,734,1.683,-2.81901,24.0957,-8.87133,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.115107,0.273567,0.145791,-0.00277023,-0.00154654,-0.000885852,-0.00108178,-0.00323499,-1.08762,0.00784211,1327,734,1.66149,-2.81686,24.4026,-9.06327,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.112398,0.272613,0.145825,-0.00298241,-0.00166919,-0.000902789,-0.00120948,-0.00344211,-1.09981,0.00711882,1334,734,1.63606,-2.80691,24.7124,-9.24864,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.10902,0.270796,0.14542,-0.00314341,-0.00170918,-0.000936685,-0.00124662,-0.00360597,-1.1121,0.00672344,1341,734,1.6024,-2.78318,25.095,-9.41482,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.105741,0.267243,0.142322,-0.00326221,-0.00165231,-0.000977443,-0.00119103,-0.00372349,-1.12986,0.00678156,1348,734,1.55998,-2.74135,25.5227,-9.56223,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.103212,0.262189,0.136236,-0.00332527,-0.00151261,-0.00101414,-0.00105882,-0.00377906,-1.15006,0.00720806,1355,734,1.51402,-2.68388,25.9557,-9.68995,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.101133,0.255473,0.129289,-0.00333251,-0.00130273,-0.00104389,-0.000861698,-0.00377354,-1.17105,0.00759902,1362,734,1.46902,-2.6108,26.4246,-9.81981,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.100018,0.246987,0.119808,-0.00332639,-0.00101766,-0.0010707,-0.000597555,-0.0037465,-1.19689,0.00803696,1369,734,1.42397,-2.52308,26.8956,-9.92558,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0980713,0.23746,0.111509,-0.00329869,-0.000685497,-0.00109174,-0.000289422,-0.00369476,-1.22277,0.00828169,1376,734,1.3748,-2.42615,27.3814,-10.0254,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0959263,0.227885,0.102448,-0.00323124,-0.000339749,-0.00110183,3.22507e-05,-0.00360324,-1.24519,0.00811215,1383,734,1.32085,-2.32981,27.865,-10.1137,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0939497,0.218135,0.094959,-0.00311709,-4.40125e-05,-0.00110153,0.000310033,-0.00347114,-1.25981,0.00740946,1390,734,1.27394,-2.23003,28.3507,-10.1966,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0914665,0.20803,0.0904941,-0.00295412,0.000218558,-0.00109092,0.000557464,-0.00329303,-1.26959,0.00654535,1397,734,1.23286,-2.12576,28.8559,-10.2831,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0889769,0.197717,0.0885514,-0.00274897,0.0004309,-0.00107528,0.000760371,-0.00307845,-1.27347,0.00610472,1404,734,1.20078,-2.02266,29.3862,-10.3595,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0869447,0.187721,0.0850085,-0.00252091,0.000621814,-0.00104097,0.00093534,-0.00283443,-1.27825,0.00594319,1411,734,1.16728,-1.92065,29.9333,-10.4383,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0852301,0.178095,0.0806256,-0.00228343,0.000774601,-0.000994623,0.00106964,-0.00257846,-1.28243,0.0059511,1418,734,1.13376,-1.82098,30.4783,-10.5193,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0841645,0.168919,0.0741367,-0.00204002,0.0008842,-0.000934418,0.00115728,-0.00231311,-1.28646,0.00627819,1425,734,1.09875,-1.72525,31.009,-10.6035,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0837936,0.160166,0.0672434,-0.00181091,0.000966413,-0.000869049,0.00121593,-0.00206043,-1.2912,0.0069344,1432,734,1.06882,-1.63406,31.5549,-10.6961,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0841064,0.151559,0.0593325,-0.00161754,0.00102797,-0.000808104,0.00125528,-0.00184485,-1.29659,0.00784709,1439,734,1.04155,-1.54606,32.1571,-10.804,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0834316,0.143131,0.052562,-0.00146739,0.00107203,-0.000745553,0.00127473,-0.00167009,-1.30532,0.0081166,1446,734,1.00887,-1.4595,32.8105,-10.9104,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0820859,0.135185,0.0484064,-0.00135998,0.00110412,-0.000673108,0.001276,-0.00153187,-1.32079,0.00773686,1453,734,0.979359,-1.37613,33.4681,-11.0182,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0809148,0.128737,0.043424,-0.00129328,0.00112936,-0.000604045,0.00127161,-0.00143553,-1.33951,0.00710027,1460,734,0.948501,-1.30317,34.1433,-11.1231,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0795893,0.12296,0.0398319,-0.00126385,0.00115747,-0.000552176,0.00127745,-0.00138383,-1.35684,0.00657358,1467,734,0.921379,-1.23939,34.8229,-11.2412,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0787856,0.117818,0.0359242,-0.0012544,0.00115562,-0.000512891,0.00126023,-0.00135901,-1.36959,0.00638474,1474,734,0.898188,-1.18899,35.4905,-11.3719,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0781396,0.113052,0.0318774,-0.00125711,0.00112526,-0.000460159,0.00121106,-0.0013429,-1.38647,0.00614765,1481,734,0.875955,-1.14138,36.1166,-11.5186,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.077385,0.108894,0.0298202,-0.00126439,0.00106837,-0.000379141,0.00112844,-0.00132446,-1.41365,0.00588684,1488,734,0.860142,-1.0989,36.7484,-11.6741,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0765058,0.105105,0.0291669,-0.00126122,0.000993414,-0.00026339,0.00102377,-0.00129159,-1.45603,0.00668416,1495,734,0.848377,-1.05661,37.415,-11.8309,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0753624,0.10189,0.0284118,-0.00124585,0.000878081,-0.000120485,0.000884894,-0.00125267,-1.51431,0.00718748,1502,734,0.83393,-1.02831,38.1074,-12,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0754018,0.0996288,0.0227616,-0.0012373,0.00073338,3.79401e-05,0.00073411,-0.00123803,1.55155,0.00727364,1509,734,0.812215,-1.00412,38.7429,-12.1867,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.133012,0.23733,0.160698,0.000286395,0.000820939,-0.00121955,0.00180216,-0.000694824,-0.893271,0.00750969,1243,741,1.87414,-2.46538,18.7698,-6.36723,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.132168,0.242887,0.164004,7.72104e-05,0.000798684,-0.00111458,0.00160946,-0.00073356,-0.941904,0.00779039,1250,741,1.87863,-2.51962,19.0058,-6.59717,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.131401,0.248508,0.16646,-0.00015309,0.000743689,-0.00100508,0.00139586,-0.000805263,-0.995211,0.0075148,1257,741,1.88112,-2.57356,19.2089,-6.82136,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.130879,0.254471,0.166777,-0.000422236,0.000638312,-0.000908766,0.0011602,-0.000944124,-1.0495,0.00744835,1264,741,1.87885,-2.63145,19.4721,-7.06611,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.129488,0.260528,0.167098,-0.000724696,0.000500908,-0.000839884,0.000927784,-0.00115157,-1.10057,0.00732693,1271,741,1.86813,-2.69441,19.7715,-7.3337,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.128356,0.264936,0.16787,-0.00105692,0.0003528,-0.000803757,0.000716982,-0.00142111,-1.14537,0.0068584,1278,741,1.86132,-2.73826,20.0128,-7.5641,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.127536,0.268539,0.166973,-0.00141423,0.00017352,-0.000796069,0.000503905,-0.00174462,-1.17741,0.00674475,1285,741,1.8517,-2.77239,20.3102,-7.77327,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.126804,0.272171,0.163692,-0.00179472,-3.8159e-05,-0.000808633,0.000277405,-0.00211028,-1.19873,0.00660389,1292,741,1.83469,-2.80475,20.645,-7.98391,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.125493,0.275625,0.161354,-0.00218788,-0.000268919,-0.000839654,4.65993e-05,-0.0025034,-1.21135,0.00675043,1299,741,1.81522,-2.83743,20.9893,-8.19553,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.12337,0.278038,0.158794,-0.00260148,-0.00049493,-0.000891062,-0.000168575,-0.00292784,-1.21972,0.00700512,1306,741,1.7869,-2.86103,21.3513,-8.40356,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.121149,0.279199,0.157385,-0.00301565,-0.000695032,-0.000949284,-0.000356189,-0.00335449,-1.22795,0.00770841,1313,741,1.76146,-2.87408,21.7232,-8.60138,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.119535,0.279599,0.154224,-0.00339567,-0.00087165,-0.000995492,-0.00052628,-0.00374104,-1.23686,0.00804634,1320,741,1.73572,-2.87809,22.0641,-8.80752,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.117932,0.279552,0.151044,-0.00374235,-0.00101725,-0.00100914,-0.000684246,-0.00407536,-1.25206,0.00757078,1327,741,1.70989,-2.87638,22.4052,-8.99964,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.115837,0.278732,0.148051,-0.00403547,-0.00110822,-0.000996329,-0.000801293,-0.0043424,-1.27196,0.00691505,1334,741,1.67975,-2.86535,22.7851,-9.18072,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.111819,0.276637,0.147412,-0.00425659,-0.00113321,-0.000993206,-0.000844136,-0.00454567,-1.28757,0.00665248,1341,741,1.639,-2.84082,23.1914,-9.33718,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.107171,0.272918,0.145649,-0.00440816,-0.00108574,-0.000991691,-0.000812247,-0.00468165,-1.3017,0.00675454,1348,741,1.58804,-2.79964,23.5874,-9.47156,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.103796,0.267897,0.139722,-0.00446991,-0.000976714,-0.000984879,-0.000718171,-0.00472846,-1.31408,0.00720552,1355,741,1.53456,-2.7486,23.9844,-9.59631,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.101191,0.261371,0.132478,-0.00443508,-0.000814603,-0.000969566,-0.000571303,-0.00467838,-1.32494,0.00737945,1362,741,1.48342,-2.67704,24.4548,-9.72357,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0986336,0.253472,0.124845,-0.00434074,-0.000597066,-0.000952465,-0.000368674,-0.00456913,-1.33545,0.00752528,1369,741,1.43107,-2.59202,24.9076,-9.82881,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0962794,0.244602,0.116595,-0.0041876,-0.00034341,-0.000936566,-0.000127374,-0.00440364,-1.34409,0.00759383,1376,741,1.37825,-2.49908,25.3432,-9.92945,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0938407,0.234666,0.107862,-0.00396698,-7.86705e-05,-0.000914002,0.000125462,-0.00417111,-1.35106,0.00759854,1383,741,1.32263,-2.39964,25.7958,-10.015,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0911617,0.224475,0.102207,-0.00368027,0.000151006,-0.000884195,0.000345218,-0.00387449,-1.35458,0.00714512,1390,741,1.27555,-2.29655,26.274,-10.0927,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.088384,0.214381,0.0986993,-0.00333834,0.000355357,-0.000851868,0.000542354,-0.00352534,-1.35471,0.00649083,1397,741,1.23515,-2.19325,26.7941,-10.1784,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0858933,0.204572,0.0969632,-0.00296492,0.000521298,-0.000827601,0.000707789,-0.00315141,-1.34916,0.006193,1404,741,1.20397,-2.09502,27.3185,-10.2628,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0842006,0.194784,0.0933109,-0.00258661,0.000671384,-0.000800767,0.000857562,-0.00277279,-1.34236,0.00601637,1411,741,1.17349,-1.99652,27.8341,-10.348,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.083084,0.185297,0.0875391,-0.00221821,0.000794131,-0.000769313,0.00097923,-0.00240331,-1.33468,0.00594679,1418,741,1.14076,-1.899,28.366,-10.4254,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0818834,0.175697,0.0811398,-0.00187609,0.000885606,-0.000731386,0.00106734,-0.00205782,-1.32725,0.00617992,1425,741,1.1048,-1.80085,28.9167,-10.4951,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0813493,0.166286,0.0734032,-0.00158019,0.000958689,-0.00069024,0.00113421,-0.00175571,-1.32179,0.0067509,1432,741,1.07018,-1.70388,29.5264,-10.5642,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0816952,0.157417,0.0657114,-0.00133908,0.0010164,-0.000653393,0.00118551,-0.00150818,-1.31754,0.00737505,1439,741,1.04402,-1.61176,30.1586,-10.6615,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0812878,0.148858,0.0594544,-0.0011556,0.00106178,-0.000615222,0.00122104,-0.00131486,-1.31749,0.00770859,1446,741,1.01581,-1.52222,30.7945,-10.7699,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0802472,0.140818,0.0553604,-0.00102622,0.00109535,-0.000564225,0.00123607,-0.00116694,-1.32638,0.00748017,1453,741,0.98951,-1.4383,31.4215,-10.8762,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0787533,0.133921,0.0517724,-0.000947648,0.00112073,-0.000508636,0.00123904,-0.00106596,-1.34225,0.00699247,1460,741,0.960775,-1.36189,32.0771,-10.9774,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0778094,0.127624,0.0477376,-0.000915748,0.00114577,-0.000463466,0.00124517,-0.00101515,-1.35952,0.00652339,1467,741,0.935655,-1.29273,32.7487,-11.0938,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0777183,0.122251,0.0422663,-0.000911485,0.00114282,-0.000426993,0.00122803,-0.000996702,-1.37381,0.00637423,1474,741,0.913384,-1.2353,33.4026,-11.2396,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.077413,0.117339,0.037387,-0.00092414,0.00111653,-0.00037425,0.001183,-0.000990611,-1.39502,0.0063258,1481,741,0.891273,-1.18395,34.0248,-11.3861,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0773302,0.112969,0.0330465,-0.000948664,0.00107155,-0.000295918,0.001114,-0.000991118,-1.4283,0.00630803,1488,741,0.873292,-1.14004,34.6652,-11.5238,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0766734,0.10902,0.0313101,-0.000969932,0.00101613,-0.000187551,0.00103369,-0.000987488,-1.47746,0.0070229,1495,741,0.859591,-1.09901,35.3635,-11.657,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0751296,0.105619,0.0307207,-0.000975884,0.000936283,-4.92931e-05,0.000937553,-0.000977154,-1.54504,0.00762478,1502,741,0.841902,-1.06666,36.1026,-11.8253,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0744351,0.102861,0.0267605,-0.000978056,0.000841174,0.000105176,0.000847234,-0.000984116,1.51324,0.00760039,1509,741,0.819596,-1.03933,36.7656,-12.0066,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0741551,0.100654,0.0211711,-0.000976477,0.000744134,0.000267971,0.000784902,-0.00101724,1.41982,0.00732927,1516,741,0.795046,-1.01841,37.4047,-12.1795,36.6288,-11.1229
