 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0709085,0.00813538,0.0330702,-0.00115831,0.000494799,-0.000774132,0.000800707,-0.00146422,-1.19447,0.00662242,1418,720,-0.555736,-0.10336,33.3907,-9.07145,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0713399,0.00378779,0.0291539,-0.00115245,0.000490798,-0.000766712,0.000792968,-0.00145462,-1.19538,0.00685297,1425,720,-0.57367,-0.0586424,33.961,-9.23459,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0716369,-0.000508461,0.0248168,-0.00114647,0.000456264,-0.000762308,0.000760927,-0.00145114,-1.19058,0.00769201,1432,720,-0.591879,-0.0173535,34.5612,-9.38358,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0726313,-0.00455219,0.021183,-0.00117504,0.000443218,-0.000777549,0.000756262,-0.00148808,-1.18805,0.00882164,1439,720,-0.614159,0.0184463,35.1784,-9.53228,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0729864,-0.00792131,0.0172004,-0.00123955,0.00043737,-0.000809627,0.000764461,-0.00156665,-1.18684,0.008802,1446,720,-0.631681,0.0516315,35.7918,-9.6927,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.073257,-0.0108319,0.0132502,-0.0013113,0.000416465,-0.000839166,0.000756947,-0.00165178,-1.18535,0.00875158,1453,720,-0.648418,0.087483,36.4204,-9.85654,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0737538,-0.0138309,0.0123019,-0.00138932,0.000412398,-0.000875345,0.000767635,-0.00174455,-1.18528,0.00747678,1460,720,-0.656323,0.125289,37.0725,-10.0029,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0752642,-0.0170709,0.0145595,-0.00147766,0.000423735,-0.000927967,0.00080155,-0.00185548,-1.18415,0.00697086,1467,720,-0.661922,0.159244,37.676,-10.1533,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0769119,-0.0196872,0.0159063,-0.00157553,0.000398179,-0.000993341,0.000811542,-0.00198889,-1.17646,0.00719592,1474,720,-0.671935,0.180285,38.2779,-10.3291,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0785071,-0.0216523,0.0158834,-0.00167284,0.000354408,-0.00104222,0.000794623,-0.00211306,-1.17114,0.00708147,1481,720,-0.686415,0.195048,38.873,-10.5044,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0795102,-0.0234984,0.0149462,-0.00173934,0.00029794,-0.00104347,0.000737535,-0.00217894,-1.17208,0.00686574,1488,720,-0.698703,0.210794,39.4822,-10.672,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0805179,-0.0253883,0.014568,-0.00175151,0.000234802,-0.000978823,0.000636083,-0.00215279,-1.18173,0.00692422,1495,720,-0.709052,0.233803,40.1163,-10.8463,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0589014,0.0416528,0.0473186,-0.000580415,0.000292077,0.000118339,0.000307843,-0.000596181,1.43835,0.00695934,1285,727,-0.405565,-0.453713,22.6634,-5.55031,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0592052,0.0432193,0.0476959,-0.000547323,1.6156e-05,4.08398e-05,1.91006e-05,-0.000550268,1.49882,0.00653255,1292,727,-0.406019,-0.465026,22.9931,-5.75702,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0590871,0.0448154,0.0476016,-0.000509895,-0.000285597,-4.58293e-05,-0.000276595,-0.000518898,-1.37683,0.00661021,1299,727,-0.403933,-0.479237,23.3541,-5.97739,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0597279,0.0462221,0.0493069,-0.000477994,-0.000608343,-0.000141786,-0.000387121,-0.000699217,-0.569965,0.00709072,1306,727,-0.403012,-0.493384,23.7243,-6.20112,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0608099,0.0473649,0.0513537,-0.000457545,-0.000895325,-0.000234569,-0.000355599,-0.000997271,-0.40998,0.00765913,1313,727,-0.405171,-0.505159,24.0833,-6.40748,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0611847,0.0483456,0.0514829,-0.000455303,-0.00116413,-0.00032386,-0.000329618,-0.00128982,-0.370191,0.00760279,1320,727,-0.407065,-0.517229,24.4163,-6.62299,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0617765,0.0491701,0.0516427,-0.000483215,-0.00136119,-0.000393573,-0.000332617,-0.00151178,-0.365453,0.00722531,1327,727,-0.411,-0.525634,24.7276,-6.83153,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0621257,0.0500123,0.0528369,-0.000520089,-0.0014913,-0.00044915,-0.000344221,-0.00166717,-0.373208,0.00683852,1334,727,-0.408952,-0.534802,25.0497,-7.02355,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0628217,0.0503225,0.0559783,-0.000554848,-0.00153033,-0.000506317,-0.000339561,-0.00174562,-0.402042,0.00685138,1341,727,-0.403502,-0.535664,25.4301,-7.19846,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0635617,0.0497521,0.0584711,-0.00061686,-0.00146811,-0.000593208,-0.00031238,-0.00177259,-0.474212,0.00695432,1348,727,-0.400776,-0.528045,25.8622,-7.37699,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0638999,0.0483245,0.0584365,-0.000698111,-0.0013331,-0.000695093,-0.000251435,-0.00177978,-0.571165,0.00706659,1355,727,-0.403117,-0.512748,26.3207,-7.55179,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0635881,0.0457381,0.0542589,-0.00078488,-0.00115216,-0.000781826,-0.000165417,-0.00177163,-0.670045,0.00735871,1362,727,-0.413949,-0.489268,26.819,-7.73757,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0640277,0.0424167,0.0506874,-0.000885246,-0.000903468,-0.000835285,-5.9023e-05,-0.00172969,-0.779945,0.00794528,1369,727,-0.430064,-0.458251,27.3306,-7.91105,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0648862,0.038645,0.0468396,-0.000976236,-0.000640238,-0.000870388,7.82159e-05,-0.00169469,-0.880734,0.00833111,1376,727,-0.451331,-0.42156,27.8968,-8.05909,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0666649,0.0351668,0.0455608,-0.0010454,-0.000395501,-0.000883818,0.000221211,-0.00166211,-0.96156,0.00788003,1383,727,-0.472416,-0.380561,28.4153,-8.21605,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0666857,0.0311756,0.0408534,-0.00110214,-0.000191265,-0.000888055,0.000351329,-0.00164473,-1.02233,0.00703404,1390,727,-0.488991,-0.334764,28.9186,-8.37355,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0670687,0.026327,0.0384149,-0.00113917,-8.44862e-06,-0.000873144,0.00046639,-0.00161401,-1.07271,0.0064947,1397,727,-0.501021,-0.28591,29.4194,-8.51895,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0683273,0.0211619,0.0393203,-0.00115938,0.000151214,-0.000849895,0.000569106,-0.00157728,-1.11381,0.00645243,1404,727,-0.509391,-0.238196,29.9472,-8.65676,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0701666,0.0161376,0.0407508,-0.00116523,0.000279544,-0.00083215,0.000659118,-0.0015448,-1.14285,0.00643121,1411,727,-0.521395,-0.189029,30.4977,-8.78945,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0716669,0.0114444,0.0395152,-0.00115684,0.000338851,-0.000822963,0.000703005,-0.00152099,-1.1542,0.00639293,1418,727,-0.539776,-0.140147,31.0538,-8.93343,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0721271,0.00677718,0.034221,-0.00114165,0.000373094,-0.000805521,0.000721379,-0.00148993,-1.1627,0.00653536,1425,727,-0.563012,-0.0913197,31.5957,-9.08567,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0718954,0.00232465,0.0279925,-0.00112858,0.000385551,-0.000787122,0.000720598,-0.00146363,-1.16837,0.00744077,1432,727,-0.583105,-0.0469948,32.1497,-9.23565,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0717089,-0.00206613,0.0217938,-0.00114882,0.000411125,-0.000784875,0.000737671,-0.00147537,-1.17653,0.00881555,1439,727,-0.603592,-0.00691908,32.7366,-9.39018,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0726375,-0.0061664,0.0194824,-0.00120532,0.000436295,-0.000799182,0.000761095,-0.00153012,-1.18477,0.00907502,1446,727,-0.620514,0.031544,33.3822,-9.53676,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0735394,-0.00958733,0.018129,-0.00127222,0.000445986,-0.000811676,0.000768778,-0.00159501,-1.19229,0.00846936,1453,727,-0.633733,0.0721899,34.0459,-9.68397,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0742097,-0.012556,0.0164612,-0.00134426,0.000466423,-0.000826661,0.000787054,-0.0016649,-1.2008,0.00714777,1460,727,-0.645903,0.111051,34.7352,-9.82319,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0754349,-0.0158037,0.0163569,-0.00142294,0.000496564,-0.000854579,0.000821891,-0.00174827,-1.20705,0.0067234,1467,727,-0.657513,0.146278,35.3907,-9.96363,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0770657,-0.0186425,0.0172009,-0.00150679,0.000491221,-0.00089321,0.000832304,-0.00184787,-1.20602,0.00654396,1474,727,-0.66922,0.167683,36.0177,-10.1236,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0786668,-0.0207971,0.0172745,-0.00158831,0.000462485,-0.000918295,0.000813571,-0.0019394,-1.20562,0.00632789,1481,727,-0.683419,0.184173,36.6172,-10.2993,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0798908,-0.0225354,0.0177597,-0.00164842,0.000414626,-0.000909937,0.000758612,-0.00199241,-1.20937,0.00614333,1488,727,-0.692509,0.202014,37.2291,-10.4796,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0811575,-0.0245689,0.0188448,-0.00166197,0.00035398,-0.000847719,0.000663063,-0.00197105,-1.22117,0.00661525,1495,727,-0.699788,0.225405,37.8752,-10.6614,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0820104,-0.0264376,0.0181576,-0.00163062,0.00026503,-0.000744314,0.00052235,-0.00188794,-1.23794,0.00698868,1502,727,-0.709742,0.246252,38.5402,-10.8573,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0552671,0.036116,0.045515,-0.000831382,0.000811834,0.00026079,0.000852231,-0.000871778,1.41712,0.00703779,1264,734,-0.380655,-0.392356,19.6138,-4.85254,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0557138,0.0391217,0.0456016,-0.000783342,0.000702444,0.000233945,0.00073841,-0.000819307,1.41826,0.00684334,1271,734,-0.383252,-0.425944,19.9319,-5.08581,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0569217,0.0413405,0.0481728,-0.000748347,0.000576276,0.000195193,0.000604441,-0.000776512,1.4275,0.00671199,1278,734,-0.384912,-0.452521,20.1969,-5.27738,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0578314,0.0435485,0.050174,-0.000721615,0.000393303,0.000151508,0.000413525,-0.000741837,1.43811,0.00659767,1285,734,-0.385608,-0.473463,20.4969,-5.46647,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0582965,0.045609,0.0514068,-0.000706558,0.000156436,9.3341e-05,0.000166416,-0.000716539,1.46428,0.00648481,1292,734,-0.384606,-0.48989,20.8245,-5.67124,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0583732,0.047528,0.051738,-0.000686573,-0.000100743,1.93848e-05,-0.000100102,-0.000687214,1.53776,0.0066686,1299,734,-0.382844,-0.509164,21.1727,-5.88479,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0591242,0.0492362,0.0528556,-0.000674561,-0.00036944,-6.95298e-05,-0.000354343,-0.000689659,-1.35698,0.00729349,1306,734,-0.384923,-0.527005,21.5508,-6.10546,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0603274,0.0507526,0.0549393,-0.000679597,-0.000609401,-0.000162015,-0.000478727,-0.000810272,-0.892067,0.00791079,1313,734,-0.388043,-0.542279,21.9244,-6.31115,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0607112,0.0520389,0.055183,-0.000704355,-0.000836597,-0.000253241,-0.000508745,-0.00103221,-0.657699,0.00798473,1320,734,-0.389606,-0.553159,22.2819,-6.52543,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0613046,0.0530213,0.0552099,-0.000752846,-0.00100877,-0.000330161,-0.000526716,-0.0012349,-0.600526,0.00755877,1327,734,-0.393974,-0.562312,22.5982,-6.73291,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0614911,0.0537958,0.0543201,-0.000804054,-0.00112417,-0.000396461,-0.000536562,-0.00139167,-0.593544,0.00685218,1334,734,-0.397594,-0.571324,22.9328,-6.93491,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0622407,0.0541165,0.0553965,-0.000849235,-0.00116389,-0.000464529,-0.000516113,-0.00149701,-0.622122,0.00648315,1341,734,-0.399861,-0.573531,23.3407,-7.12046,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0634055,0.0536917,0.0586597,-0.000910523,-0.00112646,-0.000553057,-0.000454995,-0.00158199,-0.688999,0.00652559,1348,734,-0.398503,-0.567885,23.787,-7.29986,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0636719,0.0526677,0.0593239,-0.000979127,-0.00104007,-0.000653849,-0.000355037,-0.00166416,-0.762115,0.00685246,1355,734,-0.397631,-0.556499,24.2401,-7.46851,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0638322,0.0505323,0.0580263,-0.00104088,-0.000919688,-0.000744166,-0.000233655,-0.00172691,-0.826023,0.00710838,1362,734,-0.402799,-0.534912,24.7261,-7.64492,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0637653,0.0473615,0.0538463,-0.00110736,-0.000747155,-0.000812349,-9.51822e-05,-0.00175933,-0.894486,0.00742046,1369,734,-0.41619,-0.503253,25.2067,-7.80774,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.065174,0.0432772,0.0508329,-0.00116532,-0.000556333,-0.000867388,5.84539e-05,-0.00178011,-0.954202,0.00763099,1376,734,-0.43982,-0.464115,25.6954,-7.96564,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0669746,0.0392744,0.0484628,-0.00120083,-0.000369157,-0.000898139,0.00020474,-0.00177473,-1.0022,0.0076229,1383,734,-0.465003,-0.422483,26.1799,-8.11838,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0676597,0.0348219,0.0455551,-0.00121881,-0.00020523,-0.000909604,0.000329238,-0.00175327,-1.03956,0.00722605,1390,734,-0.481495,-0.375541,26.6768,-8.26071,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0683112,0.0300606,0.0442635,-0.00121845,-5.53687e-05,-0.000897972,0.000432925,-0.00170674,-1.07275,0.00667225,1397,734,-0.491934,-0.325701,27.1995,-8.40527,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0692529,0.024764,0.0450332,-0.00120838,7.9319e-05,-0.000879164,0.000525181,-0.00165424,-1.10145,0.00631564,1404,734,-0.49772,-0.275443,27.7444,-8.53433,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0704187,0.019679,0.0445344,-0.00119048,0.000197802,-0.000864817,0.000612599,-0.00160527,-1.12357,0.00606251,1411,734,-0.510225,-0.224806,28.2991,-8.66541,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0713771,0.0148217,0.0412783,-0.00116386,0.000274065,-0.000854586,0.000671896,-0.00156169,-1.13511,0.0059741,1418,734,-0.530756,-0.174828,28.851,-8.79651,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0720667,0.00976351,0.0364124,-0.00113574,0.000337226,-0.000835137,0.000714233,-0.00151275,-1.14675,0.00617753,1425,734,-0.554667,-0.123494,29.3845,-8.92292,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0720458,0.00490923,0.0306399,-0.00111332,0.000387039,-0.000809186,0.000740287,-0.00146657,-1.15919,0.00674077,1432,734,-0.575132,-0.0771591,29.9335,-9.05261,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.071283,0.000308255,0.02381,-0.00112264,0.000444611,-0.00079343,0.000776153,-0.00145418,-1.17499,0.00755178,1439,734,-0.592485,-0.0331054,30.5395,-9.20062,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0720284,-0.00408475,0.0216989,-0.00116807,0.000496788,-0.000792343,0.000813596,-0.00148488,-1.19043,0.00786292,1446,734,-0.607013,0.0113564,31.191,-9.35123,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0737448,-0.00822544,0.0219616,-0.0012273,0.000532498,-0.000790168,0.000835219,-0.00153002,-1.20494,0.00764761,1453,734,-0.622052,0.0549959,31.8437,-9.50078,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0748569,-0.011415,0.020653,-0.00129071,0.000572458,-0.000787662,0.000860817,-0.00157907,-1.21986,0.00711637,1460,734,-0.637047,0.0928682,32.5188,-9.6403,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.075552,-0.0143801,0.0178924,-0.00135807,0.000615518,-0.000794666,0.000895711,-0.00163826,-1.23181,0.0066842,1467,734,-0.653432,0.127561,33.2044,-9.78853,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0766651,-0.0171146,0.0172192,-0.00142708,0.000624782,-0.000809252,0.000905534,-0.00170784,-1.23686,0.00651749,1474,734,-0.665911,0.152007,33.8682,-9.9452,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0780443,-0.0196039,0.016654,-0.00149054,0.000610102,-0.000810708,0.00088659,-0.00176702,-1.24212,0.00626846,1481,734,-0.680519,0.175948,34.4861,-10.1175,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0793215,-0.0214672,0.0176535,-0.00153927,0.000575364,-0.000788604,0.000837067,-0.00180098,-1.25038,0.00583914,1488,734,-0.688236,0.195959,35.1121,-10.3,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0808251,-0.0233484,0.0195498,-0.0015513,0.000524888,-0.000725614,0.000753346,-0.00177976,-1.26577,0.00646881,1495,734,-0.694663,0.215779,35.7718,-10.4756,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0821959,-0.0255468,0.019681,-0.00151799,0.000453243,-0.000624147,0.000634245,-0.00169899,-1.28854,0.00691702,1502,734,-0.70643,0.237359,36.4616,-10.66,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.082781,-0.0273498,0.0169566,-0.0014539,0.000376849,-0.000504719,0.000506774,-0.00158383,-1.31885,0.00718133,1509,734,-0.721566,0.258187,37.0905,-10.8548,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0509489,0.0263233,0.0484451,-0.00094261,0.000878845,0.000112156,0.000885725,-0.00094949,1.50953,0.00753656,1243,741,-0.333123,-0.304874,16.9172,-4.12312,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0525616,0.0287802,0.0497526,-0.000928515,0.000864012,0.000153167,0.000877005,-0.000941509,1.48617,0.00755952,1250,741,-0.343183,-0.330099,17.1442,-4.31738,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0536722,0.0317546,0.0493949,-0.000916373,0.000817109,0.000179146,0.00083543,-0.000934693,1.46889,0.00710211,1257,741,-0.353906,-0.354429,17.3429,-4.51545,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0540742,0.0352888,0.0481314,-0.000897902,0.000740812,0.000187713,0.000762039,-0.000919129,1.45819,0.00691328,1264,741,-0.360673,-0.384217,17.6059,-4.73762,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.054803,0.0388553,0.0480242,-0.000879269,0.00064343,0.000183676,0.000665273,-0.000901112,1.45243,0.0068083,1271,741,-0.366647,-0.419494,17.9103,-4.98141,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0556275,0.041667,0.049166,-0.000869392,0.000531985,0.000169208,0.000552127,-0.000889534,1.45232,0.00646138,1278,741,-0.36937,-0.449764,18.1525,-5.19279,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.056368,0.0440235,0.0505752,-0.00086604,0.000377093,0.000148706,0.000394633,-0.000883581,1.45338,0.00640596,1285,741,-0.370396,-0.473782,18.4476,-5.3877,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0569602,0.0462771,0.0516821,-0.000872709,0.000180335,0.000110308,0.000191766,-0.00088414,1.46754,0.00632989,1292,741,-0.370998,-0.495151,18.7801,-5.58317,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0573741,0.0487771,0.0533368,-0.00087505,-3.29601e-05,5.00757e-05,-2.99927e-05,-0.000878017,1.51161,0.00650003,1299,741,-0.367875,-0.521198,19.1301,-5.78384,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.058082,0.0510992,0.0549957,-0.000888031,-0.000251908,-2.94378e-05,-0.000250549,-0.000889391,-1.52465,0.00680369,1306,741,-0.367576,-0.54516,19.5033,-5.99188,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0592427,0.0528454,0.0571043,-0.000922129,-0.000448311,-0.000116526,-0.000421205,-0.000949236,-1.34224,0.00755247,1313,741,-0.370139,-0.563527,19.8831,-6.19854,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.060032,0.054425,0.0579418,-0.000975355,-0.000635315,-0.000203617,-0.000540068,-0.0010706,-1.13326,0.007945,1320,741,-0.373515,-0.577756,20.2292,-6.4211,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0606356,0.0557201,0.0570411,-0.00104591,-0.000781411,-0.000281948,-0.000602238,-0.00122508,-1.00469,0.00749667,1327,741,-0.381174,-0.588011,20.578,-6.63052,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0606557,0.056621,0.0542366,-0.0011144,-0.000881122,-0.000353838,-0.000625193,-0.00137032,-0.944607,0.00680491,1334,741,-0.389883,-0.595416,20.9777,-6.82937,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0614749,0.0568633,0.0543544,-0.00117178,-0.000920412,-0.000427886,-0.000600132,-0.00149206,-0.928244,0.00653337,1341,741,-0.396198,-0.597199,21.4155,-7.00864,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0628116,0.0562816,0.0573176,-0.00123312,-0.000901245,-0.000515019,-0.000526092,-0.00160827,-0.941246,0.00657618,1348,741,-0.397542,-0.593945,21.8429,-7.17247,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0634203,0.0553551,0.0593253,-0.00129078,-0.000847549,-0.000611854,-0.000418411,-0.00171992,-0.95915,0.00698289,1355,741,-0.395164,-0.588673,22.2649,-7.34005,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0638708,0.0533428,0.0593338,-0.00133126,-0.000767849,-0.000703168,-0.000292057,-0.00180705,-0.975921,0.00711456,1362,741,-0.398501,-0.567637,22.7543,-7.51403,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.064358,0.0504514,0.0567378,-0.00136594,-0.000646702,-0.000780012,-0.000147401,-0.00186524,-1.0014,0.00711046,1369,741,-0.411603,-0.535976,23.226,-7.67241,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0656078,0.0468597,0.053658,-0.0013896,-0.000505457,-0.000847891,8.68639e-06,-0.00190374,-1.0257,0.00711276,1376,741,-0.433953,-0.496227,23.6706,-7.83202,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0675116,0.0425615,0.0514796,-0.00138963,-0.000358897,-0.000892082,0.000155985,-0.00190451,-1.04733,0.00718915,1383,741,-0.459455,-0.453401,24.1259,-7.98126,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0688654,0.0380159,0.0505347,-0.00136739,-0.000222975,-0.000911368,0.000280927,-0.0018713,-1.06572,0.00704663,1390,741,-0.4753,-0.406699,24.6157,-8.12203,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.069752,0.033055,0.0500062,-0.00132578,-9.3951e-05,-0.00090462,0.000384524,-0.00180425,-1.08428,0.00665387,1397,741,-0.485188,-0.356523,25.1539,-8.26275,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0704939,0.0278241,0.0498752,-0.00127812,2.72887e-05,-0.000891175,0.000479217,-0.00173005,-1.10147,0.0064253,1404,741,-0.492236,-0.30674,25.6952,-8.39481,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0709762,0.0227779,0.0472411,-0.00122885,0.000142778,-0.000882848,0.000574892,-0.00166096,-1.11562,0.00613297,1411,741,-0.505891,-0.255968,26.2222,-8.53142,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0714435,0.0180629,0.0424686,-0.00117745,0.000234683,-0.000876261,0.000653944,-0.00159671,-1.12452,0.00600611,1418,741,-0.527208,-0.207282,26.7596,-8.65996,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0722424,0.0129794,0.0382461,-0.00113144,0.000321565,-0.000859783,0.000720687,-0.00153057,-1.13619,0.00612727,1425,741,-0.549821,-0.156301,27.3132,-8.7776,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0726157,0.00773723,0.0336491,-0.00109619,0.000400927,-0.000831066,0.000770854,-0.00146612,-1.152,0.00661295,1432,741,-0.569801,-0.1052,27.9234,-8.88928,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0723364,0.00286052,0.0279867,-0.00109164,0.000483246,-0.000805954,0.00082258,-0.00143097,-1.17229,0.00715643,1439,741,-0.587534,-0.0558639,28.5539,-9.02819,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0727725,-0.00168206,0.0243618,-0.0011233,0.000557094,-0.000792383,0.0008718,-0.00143801,-1.19274,0.0075148,1446,741,-0.604697,-0.00841833,29.1884,-9.17953,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0741721,-0.00595608,0.0233092,-0.0011718,0.000613035,-0.00077782,0.00090443,-0.0014632,-1.21235,0.00745322,1453,741,-0.621546,0.0340643,29.8107,-9.32446,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0755613,-0.00952873,0.0229902,-0.00122365,0.000665991,-0.000761031,0.000934371,-0.00149203,-1.23176,0.00713244,1460,741,-0.635469,0.0694724,30.4665,-9.45573,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0761686,-0.0127747,0.0203428,-0.00127774,0.000715077,-0.000750644,0.000966185,-0.00152884,-1.24798,0.00676253,1467,741,-0.650612,0.10617,31.1409,-9.60407,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0764656,-0.0156968,0.0174395,-0.00133195,0.000731994,-0.000745122,0.000972882,-0.00157284,-1.25811,0.00663994,1474,741,-0.66375,0.138033,31.7921,-9.77675,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0774678,-0.0181427,0.0161288,-0.00137875,0.000726662,-0.00072647,0.000952998,-0.00160508,-1.26877,0.00651172,1481,741,-0.677662,0.166859,32.4063,-9.95394,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0782714,-0.0200951,0.0157198,-0.00141539,0.000703077,-0.000690699,0.000908376,-0.00162069,-1.28188,0.00621833,1488,741,-0.686218,0.18893,33.0386,-10.122,33.8579,-10.328
