 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0190438,0.0490483,-0.0192571,6.04791e-05,0.00021022,-0.000155334,0.000307786,-3.70868e-05,-1.00997,0.00645646,1418,720,0.118717,-0.496982,34.3344,-9.47979,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.019712,0.0497312,-0.0199406,5.10469e-05,0.000237175,-0.0001897,0.000355409,-6.71872e-05,-1.01344,0.00672001,1425,720,0.12229,-0.50292,34.9149,-9.69726,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0195715,0.0501904,-0.0197554,4.1453e-05,0.000271705,-0.00022382,0.000408272,-9.51142e-05,-1.02294,0.00755536,1432,720,0.121278,-0.507314,35.5155,-9.9006,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0182128,0.0502183,-0.0175619,2.95312e-05,0.000354423,-0.000276236,0.000512438,-0.000128484,-1.0512,0.0085542,1439,720,0.116004,-0.509578,36.1276,-10.0978,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0185674,0.0500007,-0.0186847,1.62926e-05,0.000444026,-0.000346127,0.000637029,-0.00017671,-1.06213,0.00848507,1446,720,0.114843,-0.506442,36.7476,-10.2942,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0191529,0.050322,-0.0204965,8.20641e-06,0.000506654,-0.000407581,0.00073517,-0.000220309,-1.0598,0.00834723,1453,720,0.113347,-0.506719,37.3845,-10.4892,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0199294,0.0504877,-0.0210708,-4.24436e-06,0.000553162,-0.000458927,0.000811385,-0.000262467,-1.05828,0.0072451,1460,720,0.11814,-0.504179,38.0494,-10.6652,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0201624,0.0501973,-0.0202701,-2.47462e-05,0.000571165,-0.000510216,0.000864054,-0.000317636,-1.04968,0.00685449,1467,720,0.122765,-0.495697,38.6705,-10.8495,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0203787,0.0495225,-0.0192819,-5.83657e-05,0.000543649,-0.000574493,0.000891215,-0.000405932,-1.02671,0.00714813,1474,720,0.127952,-0.487113,39.2913,-11.0519,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0197146,0.0487063,-0.0167465,-7.28855e-05,0.000458077,-0.000613339,0.000860926,-0.000475735,-0.989647,0.0071547,1481,720,0.130681,-0.483587,39.8957,-11.2404,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0186665,0.0479704,-0.0129301,-5.07033e-05,0.000327294,-0.000595292,0.000762869,-0.000486279,-0.93911,0.00697751,1488,720,0.13468,-0.482674,40.5042,-11.4181,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.018069,0.0479246,-0.0098109,4.75989e-06,0.000176089,-0.000508457,0.000606047,-0.000425198,-0.868854,0.00697947,1495,720,0.140449,-0.484441,41.1424,-11.6071,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0193193,0.0495068,-0.0253703,5.01057e-05,-0.000133779,0.000437597,0.000405314,-0.000488988,0.68185,0.00686224,1285,727,0.108204,-0.50399,23.508,-5.61568,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0191407,0.0496138,-0.024771,6.99039e-05,-0.000209127,0.000437564,0.000389656,-0.000528879,0.63107,0.00632009,1292,727,0.10799,-0.499681,23.8381,-5.80774,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0190486,0.0496264,-0.023976,8.17855e-05,-0.000309727,0.000390165,0.000322548,-0.00055049,0.552884,0.00635578,1299,727,0.109319,-0.49624,24.1957,-6.01329,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0188116,0.0496847,-0.0227585,8.47154e-05,-0.000450435,0.000324362,0.000237624,-0.000603344,0.440519,0.00681578,1306,727,0.110744,-0.494691,24.5693,-6.22436,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0187355,0.0497132,-0.0229218,9.17083e-05,-0.000566749,0.000266953,0.000186337,-0.000661378,0.340659,0.00752399,1313,727,0.109045,-0.496784,24.9388,-6.41606,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.019071,0.0497045,-0.0246661,0.000103326,-0.00064763,0.000205507,0.000155887,-0.00070019,0.250392,0.00759174,1320,727,0.105894,-0.501849,25.279,-6.61704,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.019156,0.0497854,-0.0253444,0.00011359,-0.00067563,0.000126154,0.000133265,-0.000695305,0.154713,0.0072203,1327,727,0.10399,-0.507369,25.5967,-6.81255,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0199099,0.0502305,-0.0267816,0.000123252,-0.000685623,4.61285e-05,0.000125874,-0.000688245,0.0567825,0.00679361,1334,727,0.105869,-0.512276,25.9302,-6.99911,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0200562,0.0505148,-0.025427,0.000133378,-0.000687909,-1.65809e-05,0.000133712,-0.000688243,-0.020178,0.00669662,1341,727,0.111499,-0.509504,26.3188,-7.17602,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0193265,0.0503047,-0.0215827,0.00013419,-0.000618464,-6.35295e-05,0.000139514,-0.000623789,-0.083619,0.00667505,1348,727,0.117432,-0.504677,26.7496,-7.35976,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0186121,0.0499703,-0.0186275,0.000131541,-0.000503019,-0.000105931,0.000148757,-0.000520236,-0.161117,0.0067126,1355,727,0.120478,-0.499767,27.2022,-7.54818,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0187134,0.0498651,-0.0205936,0.000125814,-0.000387376,-0.000148437,0.000165655,-0.000427218,-0.262226,0.00696689,1362,727,0.114132,-0.500808,27.6966,-7.76177,27.498,-7.24341
0.490233,20.051,-4.62112,0.0195335,0.0498941,-0.0253602,0.000125865,-0.000284665,-0.000167838,0.000185748,-0.000344548,-0.34271,0.00759446,1369,727,0.104718,-0.50235,28.2204,-7.97115,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0199637,0.0499777,-0.0269636,0.000113656,-0.000198766,-0.000176472,0.000193124,-0.000278233,-0.423112,0.00818655,1376,727,0.102683,-0.503115,28.7984,-8.1622,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0197855,0.0500204,-0.0242652,7.00214e-05,-0.000115258,-0.000191811,0.000190392,-0.000235629,-0.560431,0.00786337,1383,727,0.110117,-0.502723,29.3316,-8.35294,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0199758,0.0499276,-0.0235742,2.01489e-05,-7.14716e-05,-0.000207672,0.000187003,-0.000238326,-0.676842,0.0070544,1390,727,0.113953,-0.501855,29.8351,-8.54861,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0201762,0.0496328,-0.0240275,6.93585e-06,-2.72754e-05,-0.000187831,0.000178439,-0.000198778,-0.739989,0.00639437,1397,727,0.113744,-0.498131,30.3406,-8.74373,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0197569,0.0494214,-0.0233142,2.56972e-05,3.52332e-05,-0.000154598,0.000185136,-0.000124206,-0.800814,0.00625681,1404,727,0.111825,-0.496537,30.8761,-8.93738,30.6678,-8.42652
4.82362,20.142,-4.50531,0.018942,0.0492767,-0.0201595,4.68503e-05,0.000106049,-0.000144651,0.000224098,-7.11984e-05,-0.886318,0.00621901,1411,727,0.114973,-0.494643,31.4361,-9.12408,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0186688,0.0493131,-0.0180053,5.05895e-05,0.000146787,-0.000165356,0.000270898,-7.35209e-05,-0.926933,0.00617263,1418,727,0.119837,-0.498211,32.0036,-9.31464,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0192797,0.049694,-0.0189091,4.38394e-05,0.000166353,-0.00019269,0.000307288,-9.70961e-05,-0.939298,0.00640222,1425,727,0.122089,-0.504018,32.5553,-9.5183,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0196104,0.0500237,-0.0196727,3.49923e-05,0.00019018,-0.000224583,0.000350196,-0.000125024,-0.951729,0.00729876,1432,727,0.1221,-0.506602,33.1088,-9.72246,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0189375,0.0499631,-0.0189553,2.15054e-05,0.000247836,-0.000272947,0.000430148,-0.000160806,-0.981915,0.00861624,1439,727,0.117939,-0.508184,33.6854,-9.92787,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.018409,0.049756,-0.017789,7.2687e-06,0.000305442,-0.000330053,0.000518518,-0.000205808,-0.997534,0.00877233,1446,727,0.116767,-0.505608,34.3342,-10.1201,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.018816,0.0499867,-0.018267,9.6793e-07,0.000335439,-0.000373425,0.000577366,-0.000240959,-0.995927,0.00809503,1453,727,0.118515,-0.506681,35.0109,-10.301,34.815,-9.78741
9.92322,20.25,-4.40427,0.0200254,0.0502095,-0.0195449,-2.66309e-06,0.000351167,-0.000401664,0.000613152,-0.000264648,-0.992842,0.00692492,1460,727,0.124896,-0.506911,35.7194,-10.4667,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0201246,0.0499118,-0.0185735,-9.37648e-06,0.000349692,-0.000426916,0.000633288,-0.000292973,-0.98444,0.00662947,1467,727,0.128943,-0.500709,36.3881,-10.6389,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0197031,0.0494049,-0.0169362,-2.60778e-05,0.000313678,-0.000462476,0.000636489,-0.000348889,-0.96141,0.00658748,1474,727,0.130556,-0.494481,37.0271,-10.8314,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0192511,0.048961,-0.0153063,-2.39748e-05,0.000233452,-0.000474587,0.00059647,-0.000386993,-0.917819,0.00652574,1481,727,0.131929,-0.490232,37.6381,-11.0303,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0186822,0.0486785,-0.0121797,1.13975e-05,0.000119779,-0.000441547,0.000510448,-0.000379272,-0.846457,0.0063784,1488,727,0.137912,-0.490436,38.2565,-11.2234,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0184152,0.0486973,-0.00915986,7.81527e-05,-5.06424e-06,-0.000355132,0.000394105,-0.000321017,-0.727082,0.00678937,1495,727,0.146481,-0.494289,38.9128,-11.4209,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0186912,0.0488633,-0.0092789,0.000192014,-0.000136374,-0.000211464,0.000295545,-0.000239905,-0.455286,0.00713511,1502,727,0.148383,-0.495606,39.5893,-11.6363,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0170616,0.0494849,-0.0172268,3.8611e-05,2.54821e-05,0.000215078,0.000247225,-0.000183131,0.770142,0.0067766,1264,734,0.115206,-0.506938,20.3962,-4.97619,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0176741,0.049535,-0.0186174,5.83909e-05,-7.85958e-06,0.000274307,0.000301565,-0.000251034,0.725309,0.00679373,1271,734,0.116146,-0.508659,20.7253,-5.17904,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0181679,0.0494105,-0.0207616,7.43865e-05,-3.46411e-05,0.000331949,0.000356269,-0.000316523,0.704013,0.00678453,1278,734,0.113296,-0.508055,21.0094,-5.3467,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0187851,0.0494954,-0.0228351,9.88461e-05,-6.19093e-05,0.000374627,0.000401621,-0.000364684,0.679723,0.00666744,1285,734,0.11178,-0.504505,21.3262,-5.51407,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0190222,0.0496706,-0.0233603,0.000118034,-0.000104996,0.000374286,0.000397064,-0.000384026,0.640615,0.00640842,1292,734,0.111801,-0.500575,21.661,-5.6991,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0191533,0.0498525,-0.023746,0.000130709,-0.000166307,0.000337033,0.000350502,-0.0003861,0.57788,0.00645475,1299,734,0.11128,-0.498454,22.0107,-5.89752,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0183119,0.0499883,-0.0221981,0.000133665,-0.000258028,0.000282028,0.000281178,-0.000405541,0.481912,0.00703684,1306,734,0.108012,-0.499243,22.3868,-6.10273,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0178426,0.0500154,-0.0223605,0.000133856,-0.000332102,0.00022757,0.000226557,-0.000424803,0.386827,0.00773311,1313,734,0.102499,-0.500646,22.7679,-6.29023,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0180933,0.0497583,-0.0236867,0.000132577,-0.000382811,0.000167185,0.000182059,-0.000432293,0.287757,0.00789422,1320,734,0.099923,-0.501306,23.1317,-6.48193,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0184017,0.0497591,-0.0250748,0.000129614,-0.000401586,9.457e-05,0.000145948,-0.00041792,0.171033,0.00747214,1327,734,0.0976685,-0.502883,23.457,-6.67583,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0195383,0.0500813,-0.0277963,0.000127403,-0.000412569,2.42047e-05,0.000128485,-0.000413652,0.0447064,0.0067244,1334,734,0.0987432,-0.505791,23.805,-6.87344,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0203845,0.0502736,-0.0290036,0.000125586,-0.000418817,-3.14114e-05,0.000127392,-0.000420624,-0.0574448,0.00633241,1341,734,0.102168,-0.504038,24.2291,-7.05892,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0201033,0.050323,-0.0266811,0.000116421,-0.000376297,-7.18995e-05,0.000126698,-0.000386574,-0.141981,0.00632204,1348,734,0.107063,-0.500976,24.6837,-7.2449,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0195357,0.0502637,-0.0233602,0.000106537,-0.000304596,-0.000103898,0.000131302,-0.000329361,-0.233989,0.00654107,1355,734,0.112813,-0.500109,25.1318,-7.42419,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0187516,0.0502305,-0.0207026,9.89224e-05,-0.000233035,-0.000131937,0.000144973,-0.000279086,-0.335814,0.00670705,1362,734,0.114244,-0.501437,25.609,-7.62305,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0188745,0.0499958,-0.0216593,9.63698e-05,-0.000166778,-0.000143194,0.00015926,-0.000229668,-0.413831,0.00705309,1369,734,0.11164,-0.50226,26.0883,-7.81561,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0193269,0.0498398,-0.0231364,8.41767e-05,-0.000108668,-0.000149886,0.000165976,-0.000190468,-0.499571,0.00741734,1376,734,0.11031,-0.502224,26.595,-8.01605,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0196034,0.0500554,-0.0234424,4.95449e-05,-5.11533e-05,-0.000162135,0.000168968,-0.000170577,-0.63485,0.00749831,1383,734,0.111484,-0.505696,27.0995,-8.21156,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0200745,0.05013,-0.0237906,1.19474e-05,-2.37437e-05,-0.000175422,0.000170429,-0.000182225,-0.734708,0.00710971,1390,734,0.114336,-0.507079,27.607,-8.40019,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0200126,0.0498288,-0.0237454,3.88889e-06,2.26096e-06,-0.000166999,0.000170076,-0.000163926,-0.782961,0.00644665,1397,734,0.113379,-0.502064,28.1345,-8.59263,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0200794,0.0496013,-0.0236401,2.30619e-05,4.54808e-05,-0.000150602,0.00018529,-0.000116747,-0.822545,0.00606111,1404,734,0.113886,-0.497784,28.6889,-8.77994,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.01952,0.0496345,-0.0212668,4.5561e-05,9.81082e-05,-0.000147127,0.000221289,-7.76202e-05,-0.873755,0.00586116,1411,734,0.116625,-0.494616,29.2483,-8.97039,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0193311,0.0498191,-0.0198633,5.24373e-05,0.000127343,-0.000161999,0.000256162,-7.63815e-05,-0.898998,0.00577185,1418,734,0.119567,-0.499143,29.8065,-9.15313,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0193129,0.0497709,-0.0195423,4.83848e-05,0.000136247,-0.000183814,0.000281307,-9.66752e-05,-0.902696,0.00600994,1425,734,0.120246,-0.504391,30.3455,-9.32872,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0195229,0.0497183,-0.0200897,3.97963e-05,0.000148526,-0.000213582,0.000314554,-0.000126231,-0.910021,0.00654097,1432,734,0.119882,-0.506194,30.895,-9.51165,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0198363,0.0495833,-0.0210729,2.50875e-05,0.000184653,-0.000257164,0.000374126,-0.000164385,-0.935811,0.00731468,1439,734,0.118862,-0.5063,31.4949,-9.71026,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0195388,0.0495047,-0.0198116,9.30727e-06,0.000216247,-0.000303688,0.000433607,-0.000208053,-0.949586,0.0075592,1446,734,0.120224,-0.504831,32.1501,-9.90819,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0193995,0.0493297,-0.0181192,2.8647e-06,0.000222824,-0.00033384,0.000464334,-0.000238645,-0.944519,0.00727463,1453,734,0.124754,-0.505461,32.8186,-10.0956,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0202184,0.0496801,-0.018031,4.6313e-06,0.000218087,-0.000346888,0.000474294,-0.000251576,-0.934639,0.00680928,1460,734,0.132504,-0.507097,33.5132,-10.2688,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0203567,0.0495597,-0.0176804,7.26439e-06,0.000205422,-0.000355129,0.000475035,-0.000262348,-0.921436,0.00649051,1467,734,0.134644,-0.501674,34.2068,-10.4475,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0197514,0.0492477,-0.0165312,2.61125e-06,0.000168669,-0.000371114,0.000465929,-0.000294649,-0.89545,0.00648856,1474,734,0.132736,-0.497863,34.8753,-10.6338,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0193241,0.0489618,-0.0157537,1.56583e-05,0.000101927,-0.000366025,0.000427351,-0.000309765,-0.84405,0.00641809,1481,734,0.131159,-0.49355,35.5027,-10.8321,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0189022,0.0490489,-0.0132968,5.79692e-05,1.42516e-05,-0.000324856,0.000361701,-0.00028948,-0.751805,0.00611146,1488,734,0.136071,-0.497177,36.1372,-11.0314,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.018514,0.0493644,-0.0101152,0.000128223,-7.78035e-05,-0.000242854,0.000289008,-0.000238589,-0.584812,0.00669427,1495,734,0.144143,-0.504512,36.8082,-11.2255,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0186613,0.0493973,-0.0101132,0.000235562,-0.000164696,-0.000118246,0.000267885,-0.000197018,-0.266832,0.00709877,1502,734,0.145247,-0.50403,37.5134,-11.434,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0196875,0.0498107,-0.0136999,0.000408867,-0.000221099,6.87456e-05,0.000416281,-0.000228514,0.107441,0.00729856,1509,734,0.141094,-0.504684,38.1587,-11.652,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0180089,0.048606,-0.0218245,3.28739e-06,0.000245255,9.15571e-05,0.000275994,-2.74515e-05,1.24689,0.00710767,1243,741,0.110229,-0.504513,17.6711,-4.34696,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0174959,0.0488694,-0.0214564,3.07954e-05,0.000213568,0.000109633,0.000264908,-2.05445e-05,1.13284,0.00727405,1250,741,0.106047,-0.505466,17.9092,-4.51922,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0167628,0.0491246,-0.0181445,5.03791e-05,0.000168931,0.00013895,0.00026072,-4.14099e-05,0.987011,0.00694013,1257,741,0.109645,-0.506091,18.1094,-4.68586,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0165195,0.0493676,-0.0158259,7.07288e-05,0.000112235,0.000185798,0.000278435,-9.5471e-05,0.841016,0.00686074,1264,741,0.114775,-0.507755,18.3718,-4.86915,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0166425,0.0496114,-0.0160978,8.92856e-05,6.85875e-05,0.00023775,0.000316912,-0.000159039,0.763647,0.00696356,1271,741,0.114758,-0.509965,18.6845,-5.07666,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0172924,0.049397,-0.0186016,0.000105679,4.4262e-05,0.000286476,0.000363087,-0.000213146,0.732005,0.00665586,1278,741,0.112204,-0.506671,18.943,-5.25689,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0179818,0.0492825,-0.0213114,0.000128035,3.17605e-05,0.000322298,0.000405771,-0.000245975,0.711268,0.00654407,1285,741,0.109231,-0.50157,19.254,-5.42754,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0186134,0.0494964,-0.0235985,0.000146342,1.33072e-05,0.000326423,0.000412956,-0.000253306,0.684886,0.00629607,1292,741,0.107086,-0.498109,19.5997,-5.60375,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0190314,0.0500188,-0.0250747,0.000160211,-2.0392e-05,0.000302188,0.000385301,-0.000245482,0.640208,0.00626032,1299,741,0.105655,-0.499611,19.9587,-5.78633,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.018666,0.0505709,-0.0253783,0.000163775,-7.79206e-05,0.000260218,0.000329837,-0.000243983,0.568012,0.00655049,1306,741,0.100681,-0.505934,20.3353,-5.97432,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0179322,0.0506235,-0.0244416,0.000159116,-0.000123039,0.000212537,0.000273136,-0.000237059,0.492398,0.00735473,1313,741,0.0963452,-0.5064,20.719,-6.16308,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0178827,0.0503789,-0.024551,0.00014833,-0.000153788,0.000157616,0.000215586,-0.000221044,0.403318,0.0078539,1320,741,0.0950248,-0.50482,21.0722,-6.36303,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0185254,0.050127,-0.0262156,0.000135971,-0.000168441,9.39749e-05,0.000162644,-0.000195115,0.276565,0.0074057,1327,741,0.0949806,-0.50258,21.4334,-6.55229,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0194318,0.050144,-0.0275576,0.000124852,-0.000183296,3.22733e-05,0.000128196,-0.00018664,0.10324,0.00667868,1334,741,0.0985655,-0.500282,21.8412,-6.74288,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0202787,0.0501624,-0.0287155,0.000114333,-0.000197268,-1.8843e-05,0.000115468,-0.000198403,-0.0601795,0.00636566,1341,741,0.102154,-0.496854,22.2957,-6.92182,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.020513,0.0502436,-0.0289232,9.85606e-05,-0.00017987,-5.70081e-05,0.000109781,-0.00019109,-0.194333,0.0063714,1348,741,0.103167,-0.496287,22.7392,-7.09504,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0203243,0.0504686,-0.0279529,8.33187e-05,-0.00014284,-8.60286e-05,0.000112323,-0.000171845,-0.325182,0.006662,1355,741,0.104344,-0.502321,23.1647,-7.27464,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0194612,0.0504701,-0.0240162,7.36764e-05,-0.000104823,-0.000110376,0.000126371,-0.000157518,-0.445416,0.00667156,1362,741,0.109524,-0.505863,23.6476,-7.46752,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0189858,0.0502438,-0.0217556,6.99626e-05,-6.66931e-05,-0.000122541,0.000141938,-0.000138668,-0.531071,0.00668356,1369,741,0.112551,-0.506759,24.117,-7.65065,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0189632,0.0499184,-0.0213882,5.95755e-05,-3.02647e-05,-0.000132175,0.000154255,-0.000124944,-0.621595,0.00678837,1376,741,0.11322,-0.505969,24.5725,-7.8403,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0193452,0.0502113,-0.0226533,3.36487e-05,6.46079e-06,-0.000144459,0.000165152,-0.000125042,-0.738485,0.00689061,1383,741,0.112004,-0.509711,25.0503,-8.03809,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0197877,0.0503251,-0.0228509,7.24279e-06,2.08008e-05,-0.00015696,0.000171128,-0.000143084,-0.806979,0.0066939,1390,741,0.115143,-0.511592,25.5577,-8.22681,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0197223,0.0500973,-0.0226326,4.09562e-06,3.36117e-05,-0.00015735,0.000176894,-0.000139186,-0.832157,0.00625659,1397,741,0.114786,-0.506427,26.1031,-8.42063,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0198872,0.0498332,-0.0228758,2.3656e-05,6.17778e-05,-0.00015312,0.000197018,-0.000111585,-0.847321,0.00609961,1404,741,0.114997,-0.502521,26.6527,-8.60933,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0198746,0.049964,-0.0220996,4.73892e-05,9.81142e-05,-0.000153204,0.00022804,-8.25369e-05,-0.867428,0.00593332,1411,741,0.117211,-0.499918,27.1829,-8.80614,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0198398,0.050346,-0.021632,5.81722e-05,0.000115823,-0.000161307,0.00025086,-7.68645e-05,-0.873815,0.00582278,1418,741,0.118185,-0.502763,27.723,-8.99067,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0198555,0.0502738,-0.0212543,5.7587e-05,0.00011508,-0.000177135,0.000265786,-9.31188e-05,-0.86584,0.00597112,1425,741,0.119329,-0.505368,28.2835,-9.16016,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.019582,0.0497133,-0.0202259,4.96766e-05,0.000117799,-0.000203981,0.000290543,-0.000123068,-0.868126,0.00641128,1432,741,0.120051,-0.504439,28.8931,-9.32077,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0194536,0.049365,-0.02015,3.47905e-05,0.000135952,-0.000242389,0.000332982,-0.000162239,-0.88826,0.00693659,1439,741,0.118701,-0.504567,29.5179,-9.50625,29.314,-9.00026
8.05486,18.8199,-3.32527,0.019304,0.0491833,-0.0194554,1.77869e-05,0.00014751,-0.000280099,0.00037016,-0.000204863,-0.899176,0.00718731,1446,741,0.119428,-0.504585,30.1543,-9.70195,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0195715,0.0493318,-0.0188277,1.04513e-05,0.00013837,-0.000300816,0.000381951,-0.00023313,-0.890148,0.0070606,1453,741,0.123941,-0.507433,30.7932,-9.89323,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0199662,0.0497964,-0.0173535,1.53592e-05,0.000121093,-0.000304519,0.0003773,-0.000240848,-0.871346,0.00672817,1460,741,0.132822,-0.511231,31.467,-10.0689,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0201141,0.0498222,-0.0170145,2.39041e-05,0.000102954,-0.000302769,0.000368767,-0.000241908,-0.850304,0.00646471,1467,741,0.135045,-0.507196,32.1486,-10.2531,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0198868,0.0495605,-0.0174262,2.71859e-05,7.04131e-05,-0.000306259,0.000355821,-0.000258222,-0.820626,0.00647554,1474,741,0.130895,-0.502065,32.7998,-10.4547,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0194869,0.0493305,-0.017069,4.6356e-05,2.06877e-05,-0.000290719,0.000324523,-0.00025748,-0.763339,0.00652159,1481,741,0.127987,-0.497403,33.4199,-10.6539,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0192064,0.0492996,-0.0153264,9.10038e-05,-3.90765e-05,-0.000245588,0.000280018,-0.000228091,-0.655953,0.00639485,1488,741,0.131558,-0.501477,34.0572,-10.8362,33.8579,-10.328
