 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.235294,0.0491094,0.102394,-0.00744737,0.00308631,-0.00131488,0.00324796,-0.00760902,-1.44847,0.00695965,1418,720,2.62421,-0.464742,36.5765,-9.53313,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.231546,0.0436285,0.0927557,-0.00691191,0.00316158,-0.000998575,0.00325962,-0.00700994,-1.47294,0.0071921,1425,720,2.55154,-0.405073,37.1141,-9.68515,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.227649,0.0384834,0.0842314,-0.00638555,0.00310323,-0.000729831,0.00315903,-0.00644136,-1.49448,0.00802111,1432,720,2.4814,-0.350461,37.6783,-9.82807,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.223564,0.0341549,0.077823,-0.00593119,0.00293976,-0.000534634,0.00297186,-0.00596329,-1.51082,0.00915744,1439,720,2.41724,-0.306327,38.2645,-9.97793,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.220397,0.030755,0.0696881,-0.00554417,0.00269392,-0.000388122,0.00271217,-0.00556241,-1.52382,0.00912602,1446,720,2.35555,-0.272565,38.8499,-10.1364,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.216891,0.0284597,0.0646034,-0.00520507,0.00239266,-0.000269271,0.00240219,-0.0052146,-1.53541,0.00899903,1453,720,2.30187,-0.248219,39.4459,-10.3012,37.1853,-9.97185
10.1469,20.954,-5.00451,0.213648,0.0272845,0.059433,-0.00494315,0.00206062,-0.000208799,0.00206684,-0.00494937,-1.54102,0.00761346,1460,720,2.25044,-0.23418,40.0705,-10.4596,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.2104,0.0268964,0.0563183,-0.00477505,0.0017083,-0.000220179,0.00171577,-0.00478251,-1.53689,0.00705958,1467,720,2.20665,-0.225923,40.6567,-10.6404,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.207223,0.0267915,0.0541533,-0.00467603,0.00129201,-0.000294066,0.00130646,-0.00469049,-1.52168,0.00733574,1474,720,2.16716,-0.224589,41.2434,-10.8463,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.203505,0.0268663,0.0536186,-0.00462254,0.00082986,-0.000375588,0.00085561,-0.00464829,-1.50234,0.00742345,1481,720,2.12876,-0.230056,41.8171,-11.0432,39.6918,-10.7325
13.065,21.0168,-4.9084,0.200096,0.027408,0.0528786,-0.00457199,0.000357901,-0.000418334,0.000393148,-0.00460724,-1.48674,0.00729545,1488,720,2.09257,-0.236255,42.4019,-11.2381,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.197523,0.0279464,0.0508097,-0.00448244,-0.000111217,-0.000391919,-7.63561e-05,-0.0045173,-1.48208,0.0071779,1495,720,2.05925,-0.239007,43.0204,-11.4358,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.381758,0.15877,0.261788,-0.00708831,0.00391378,-0.00752218,0.00773179,-0.0109063,-1.10111,0.00764002,1285,727,4.62826,-1.59609,27.1622,-6.86175,23.298,-5.10853
-7.3265,19.89,-5.02349,0.376803,0.159815,0.255491,-0.00816901,0.00376114,-0.00700134,0.00699393,-0.0114018,-1.13822,0.00723912,1292,727,4.55847,-1.59862,27.4502,-7.06349,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.371056,0.160701,0.249054,-0.00909238,0.00354725,-0.00647598,0.0062761,-0.0118212,-1.172,0.00722672,1299,727,4.48041,-1.60279,27.7564,-7.2766,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.364424,0.161349,0.244567,-0.00988561,0.00327139,-0.00597688,0.00558107,-0.0121953,-1.20204,0.00745485,1306,727,4.40041,-1.60603,28.0701,-7.49303,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.357361,0.160937,0.238214,-0.0105246,0.00295264,-0.00550759,0.00491704,-0.012489,-1.22819,0.00786176,1313,727,4.30973,-1.60385,28.3736,-7.67767,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.348626,0.159672,0.231922,-0.0110004,0.0025784,-0.00509528,0.00427769,-0.0126997,-1.24889,0.00790492,1320,727,4.20308,-1.59865,28.6254,-7.86189,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.338455,0.157529,0.224993,-0.0113364,0.00220819,-0.00468868,0.00367287,-0.012801,-1.26802,0.00756781,1327,727,4.08024,-1.58419,28.8428,-8.02979,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.326571,0.154997,0.218751,-0.0114854,0.00187559,-0.00428359,0.00313097,-0.0127408,-1.28571,0.00723682,1334,727,3.94312,-1.56245,29.0504,-8.18091,25.716,-6.48697
-2.37852,19.99,-4.71765,0.315206,0.151856,0.214949,-0.0114585,0.00162055,-0.00394199,0.00271677,-0.0125548,-1.29956,0.0072583,1341,727,3.81935,-1.52851,29.3248,-8.31724,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.307051,0.147304,0.20643,-0.0112833,0.00143473,-0.00366895,0.00241726,-0.0122658,-1.30914,0.00729532,1348,727,3.70969,-1.47695,29.6858,-8.45277,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.299334,0.140938,0.195834,-0.011001,0.0013224,-0.00345775,0.0022263,-0.0119049,-1.31511,0.00742941,1355,727,3.59652,-1.40296,30.0729,-8.57963,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.291714,0.132093,0.184068,-0.0106595,0.00128636,-0.00329054,0.00213278,-0.011506,-1.31903,0.00766893,1362,727,3.47975,-1.31184,30.493,-8.70065,27.498,-7.24341
0.490233,20.051,-4.62112,0.283936,0.121654,0.169391,-0.0103737,0.00139511,-0.00313307,0.00217721,-0.0111558,-1.32617,0.00815938,1369,727,3.35074,-1.20596,30.9331,-8.79714,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.276148,0.110823,0.157161,-0.0101077,0.00163353,-0.0029358,0.00232669,-0.0108008,-1.33894,0.0085853,1376,727,3.23011,-1.10175,31.4313,-8.8634,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.269609,0.100951,0.144671,-0.00980417,0.00193958,-0.00268965,0.00252627,-0.0103909,-1.35603,0.00815429,1383,727,3.12052,-1.00077,31.9046,-8.94322,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.264002,0.0910635,0.132727,-0.00944916,0.00224271,-0.00239123,0.00271286,-0.00991931,-1.37666,0.00739975,1390,727,3.02167,-0.896205,32.3531,-9.03467,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.257168,0.0804064,0.126198,-0.00906911,0.00253964,-0.00207603,0.00289973,-0.0094292,-1.39905,0.00687919,1397,727,2.9303,-0.785158,32.7892,-9.12087,30.1275,-8.23034
4.09868,20.127,-4.52183,0.249324,0.0704709,0.123421,-0.0086367,0.00276914,-0.00176782,0.00303686,-0.00890441,-1.4205,0.00676082,1404,727,2.8429,-0.685636,33.2506,-9.21081,30.6678,-8.42652
4.82362,20.142,-4.50531,0.242094,0.0612727,0.120942,-0.00810614,0.00292245,-0.00144936,0.00310974,-0.00829344,-1.44228,0.00671263,1411,727,2.76261,-0.593849,33.7472,-9.29854,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.236427,0.0537497,0.115202,-0.00749169,0.00300654,-0.00114527,0.00313002,-0.00761518,-1.46339,0.00670818,1418,727,2.68565,-0.516137,34.262,-9.41112,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.232323,0.0476098,0.106027,-0.0068407,0.00301745,-0.000853699,0.00309083,-0.00691408,-1.48505,0.00692394,1425,727,2.61128,-0.451425,34.7678,-9.54727,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.229672,0.0424424,0.0952347,-0.00623251,0.00294279,-0.000596461,0.0029814,-0.00627112,-1.50615,0.00781153,1432,727,2.54483,-0.39531,35.2934,-9.69219,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.227057,0.0377575,0.0854972,-0.00571789,0.0027968,-0.000398234,0.00281538,-0.00573647,-1.52416,0.00915888,1439,727,2.48246,-0.346254,35.8526,-9.84798,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.223393,0.0334864,0.0784447,-0.00529172,0.00258886,-0.000243639,0.00259638,-0.00529925,-1.53992,0.00933156,1446,727,2.41985,-0.304845,36.4711,-9.99184,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.219597,0.0303233,0.0737575,-0.00493849,0.00234101,-0.000115598,0.00234285,-0.00494032,-1.55492,0.00860566,1453,727,2.3647,-0.27136,37.1059,-10.1359,34.815,-9.78741
9.92322,20.25,-4.40427,0.216614,0.0285968,0.066205,-0.00467518,0.00207252,-3.13677e-05,0.00207267,-0.00467532,-1.56615,0.00720339,1460,727,2.30681,-0.252569,37.7722,-10.2782,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.213526,0.027795,0.0616161,-0.00451082,0.00179531,-4.3234e-06,0.00179531,-0.00451082,-1.57011,0.00678385,1467,727,2.25896,-0.241377,38.4092,-10.4429,36.179,-10.1218
11.3881,20.2806,-4.37936,0.210551,0.0278897,0.0587272,-0.00442201,0.00146266,-3.44912e-05,0.00146287,-0.00442222,-1.56494,0.00668382,1474,727,2.21863,-0.239382,39.0229,-10.6419,36.8227,-10.318
12.1167,20.2966,-4.35423,0.2077,0.028528,0.0557766,-0.00438805,0.00108275,-7.70177e-05,0.00108384,-0.00438914,-1.55672,0.00665748,1481,727,2.17935,-0.243316,39.6101,-10.8531,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.204103,0.0288368,0.0554974,-0.00437213,0.00068183,-9.82119e-05,0.000683738,-0.00437403,-1.55137,0.00654816,1488,727,2.14303,-0.248085,40.198,-11.0527,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.200668,0.0288317,0.055339,-0.00432692,0.000272987,-7.0893e-05,0.000274079,-0.00432801,-1.55539,0.00698306,1495,727,2.10867,-0.249742,40.8221,-11.2509,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.198486,0.0294722,0.0513222,-0.00423437,-0.000159375,1.52964e-06,-0.000159374,-0.00423437,1.57042,0.00719205,1502,727,2.07172,-0.256935,41.4737,-11.4688,39.396,-11.132
-10.3283,19.1426,-4.63093,0.416611,0.152283,0.285341,-0.00380886,0.00414356,-0.0101758,0.0110925,-0.0107578,-0.971652,0.0076677,1264,734,5.05294,-1.53053,24.4181,-6.15485,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.4112,0.155241,0.278893,-0.00533093,0.00419038,-0.00963852,0.0101798,-0.0113204,-1.01478,0.00737059,1271,734,4.97852,-1.55656,24.6918,-6.39202,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.406163,0.157974,0.275874,-0.00681647,0.00420858,-0.00909026,0.00932718,-0.0119351,-1.05796,0.00724409,1278,734,4.91958,-1.58699,24.9239,-6.58808,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.401691,0.159504,0.270517,-0.00819609,0.00417756,-0.00854628,0.00854136,-0.0125599,-1.0987,0.00721557,1285,734,4.85783,-1.60031,25.1942,-6.76751,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.395963,0.159756,0.264169,-0.0094364,0.00408641,-0.00798186,0.00778573,-0.0131357,-1.1368,0.00716333,1292,734,4.78018,-1.6003,25.4742,-6.9482,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.388463,0.160366,0.258202,-0.010533,0.00394033,-0.00740012,0.00705408,-0.0136467,-1.17251,0.00742696,1299,734,4.68655,-1.60289,25.7515,-7.14911,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.379649,0.160833,0.253793,-0.0114976,0.00375097,-0.0068333,0.00636503,-0.0141117,-1.20543,0.00798992,1306,734,4.58548,-1.60681,26.0514,-7.35626,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.370729,0.161032,0.24914,-0.0123037,0.00353317,-0.00629255,0.00572898,-0.0144995,-1.23505,0.00843942,1313,734,4.48254,-1.60761,26.3507,-7.54681,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.362496,0.160506,0.240699,-0.0129322,0.00327474,-0.00579342,0.00513269,-0.0147901,-1.26046,0.00846687,1320,734,4.37314,-1.60554,26.6331,-7.73348,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.353104,0.159145,0.231941,-0.0133991,0.0030093,-0.0052919,0.00456794,-0.0149578,-1.28436,0.00805241,1327,734,4.25136,-1.59689,26.8642,-7.90737,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.341464,0.157313,0.223393,-0.0136659,0.00277101,-0.00478613,0.00406309,-0.0149579,-1.30712,0.00729402,1334,734,4.1084,-1.58204,27.0852,-8.07728,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.327729,0.155145,0.217628,-0.0137256,0.00258764,-0.00432985,0.00366563,-0.0148036,-1.32679,0.00687397,1341,734,3.95466,-1.55788,27.3628,-8.23621,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.315943,0.151178,0.211412,-0.0135986,0.00244864,-0.0039268,0.003358,-0.0145079,-1.34323,0.00695936,1348,734,3.81792,-1.51437,27.7039,-8.37704,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.306262,0.145371,0.202975,-0.0133008,0.00235778,-0.00357857,0.00313685,-0.0140799,-1.35644,0.00732319,1355,734,3.69343,-1.45035,28.0641,-8.49614,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.297399,0.137763,0.193328,-0.0128633,0.00231325,-0.0032709,0.00298819,-0.0135383,-1.36731,0.00760539,1362,734,3.57225,-1.37078,28.4641,-8.6143,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.289218,0.128188,0.178451,-0.0123903,0.0023559,-0.00298595,0.00293758,-0.012972,-1.3784,0.00789972,1369,734,3.43873,-1.27333,28.8637,-8.70632,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.280255,0.116997,0.165847,-0.0118739,0.00247532,-0.00269523,0.00296486,-0.0123634,-1.39112,0.00808419,1376,734,3.30541,-1.16358,29.2783,-8.78416,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.272722,0.105794,0.152005,-0.0112826,0.00263452,-0.00238742,0.00303268,-0.0116808,-1.40554,0.00794064,1383,734,3.18125,-1.0517,29.7076,-8.85349,26.8914,-7.69423
2.452,19.3985,-3.99633,0.265581,0.0952959,0.142088,-0.0106088,0.00278537,-0.00205116,0.00309244,-0.0109158,-1.42219,0.00745239,1390,734,3.07482,-0.942981,30.1407,-8.92993,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.258914,0.0854482,0.135653,-0.00988468,0.00292905,-0.00171437,0.00315445,-0.0101101,-1.44007,0.00688083,1397,734,2.98548,-0.842023,30.6034,-9.01863,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.251268,0.0765779,0.133419,-0.00912105,0.00301829,-0.00140658,0.00317914,-0.0092819,-1.45694,0.00649104,1404,734,2.90202,-0.750695,31.0806,-9.1141,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.244018,0.0678136,0.131105,-0.00831296,0.00305682,-0.00111441,0.00316501,-0.00842116,-1.47401,0.00626274,1411,734,2.82218,-0.662801,31.5737,-9.20612,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.237909,0.0599475,0.126299,-0.00748837,0.00305504,-0.000848362,0.00312286,-0.0075562,-1.49102,0.00627141,1418,734,2.74438,-0.581891,32.0736,-9.3057,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.233433,0.0531001,0.118379,-0.00669781,0.00301007,-0.000601399,0.00304719,-0.00673493,-1.50916,0.00651391,1425,734,2.67099,-0.51177,32.5696,-9.41281,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.230738,0.0472893,0.108818,-0.00599856,0.00291773,-0.000378432,0.00293376,-0.0060146,-1.52846,0.00702447,1432,734,2.60863,-0.451023,33.0922,-9.53547,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.229272,0.0421037,0.098045,-0.00541914,0.00277996,-0.000200962,0.00278488,-0.00542406,-1.54631,0.00778095,1439,734,2.55338,-0.395807,33.6766,-9.68072,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.226315,0.0372454,0.0893261,-0.00495242,0.0026003,-6.00799e-05,0.00260078,-0.0049529,-1.56284,0.00793923,1446,734,2.49125,-0.344655,34.3068,-9.82544,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.222547,0.0328817,0.0830605,-0.00458426,0.00239179,5.91765e-05,0.00239229,-0.00458476,1.56231,0.00756066,1453,734,2.43044,-0.301716,34.9396,-9.96686,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.219561,0.0302386,0.0741861,-0.00432342,0.00216759,0.000147886,0.00217096,-0.00432679,1.54803,0.00700062,1460,734,2.36753,-0.274319,35.5965,-10.1039,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.21685,0.0291564,0.0679295,-0.00416965,0.00193934,0.000192939,0.00194543,-0.00417574,1.53926,0.00660827,1467,734,2.31698,-0.25958,36.2621,-10.2696,33.995,-9.93637
11.1804,19.5792,-3.82433,0.21429,0.0292642,0.0630069,-0.00409676,0.00166374,0.000188852,0.00166993,-0.00410295,1.53806,0.00653044,1474,734,2.27296,-0.25762,36.9116,-10.4604,34.6701,-10.125
11.9097,19.5949,-3.80326,0.211573,0.0298458,0.0589515,-0.00408335,0.00134356,0.00017211,0.00134901,-0.00408881,1.53912,0.00644888,1481,734,2.23074,-0.259669,37.5163,-10.6683,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.208442,0.0303243,0.0569114,-0.00409856,0.000998395,0.000166177,0.00100381,-0.00410397,1.53824,0.00618776,1488,734,2.19213,-0.262804,38.1235,-10.8746,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.2047,0.0300988,0.0569296,-0.00409703,0.00064009,0.000191547,0.000647823,-0.00410477,1.53045,0.00689887,1495,734,2.15544,-0.263501,38.7606,-11.0632,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.201756,0.0304909,0.0538222,-0.00404999,0.000262232,0.000251652,0.000276868,-0.00406463,1.5127,0.00727824,1502,734,2.11458,-0.268241,39.4344,-11.2732,37.3201,-10.926
14.8379,19.6592,-3.7291,0.199662,0.031794,0.047334,-0.00396515,-0.000124785,0.00032268,-9.7861e-05,-0.00399207,1.48755,0.00742951,1509,734,2.0691,-0.278573,40.0479,-11.4991,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.452516,0.146552,0.293402,0.00119161,0.00400537,-0.0121553,0.014835,-0.00963799,-0.843013,0.0083523,1243,741,5.43624,-1.47856,22.038,-5.47078,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.450122,0.147156,0.295544,-0.000575022,0.00411769,-0.0118777,0.0138786,-0.0103359,-0.882914,0.00865749,1250,741,5.42001,-1.48225,22.2614,-5.648,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.445488,0.147544,0.297976,-0.00237447,0.00419449,-0.0115311,0.0128998,-0.0110798,-0.924142,0.00820199,1257,741,5.383,-1.4835,22.427,-5.81667,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.440103,0.149382,0.293723,-0.00418829,0.0042689,-0.011085,0.0119045,-0.0118239,-0.967613,0.00786376,1264,741,5.31614,-1.49728,22.6444,-6.01864,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.433723,0.152555,0.28548,-0.00594831,0.00436691,-0.0105759,0.0109758,-0.0125572,-1.01227,0.00761717,1271,741,5.22605,-1.52723,22.8982,-6.25657,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.428359,0.155509,0.279764,-0.00762817,0.00444032,-0.0100334,0.0101142,-0.0133021,-1.05613,0.00718649,1278,741,5.15458,-1.55656,23.1006,-6.46927,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.423306,0.156783,0.27481,-0.00919015,0.00446704,-0.00947403,0.00931693,-0.01404,-1.09766,0.00705358,1285,741,5.08833,-1.56699,23.3579,-6.65279,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.417202,0.156861,0.269019,-0.0106293,0.00442727,-0.0088823,0.00854245,-0.0147445,-1.13694,0.00698007,1292,741,5.00869,-1.56695,23.64,-6.82195,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.408935,0.157275,0.262501,-0.0119395,0.0043385,-0.00826368,0.00779827,-0.0153993,-1.1743,0.0071153,1299,741,4.90546,-1.56988,23.9154,-6.99971,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.397812,0.157706,0.256786,-0.0131179,0.00421913,-0.00764627,0.00710954,-0.0160083,-1.20938,0.00741912,1306,741,4.7772,-1.57436,24.1866,-7.18604,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.38626,0.158281,0.253914,-0.0141402,0.004083,-0.00704197,0.00648707,-0.0165442,-1.24181,0.00821485,1313,741,4.6547,-1.57985,24.4635,-7.38029,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.376483,0.158752,0.247456,-0.0149689,0.00391438,-0.00645593,0.00591056,-0.0169651,-1.27092,0.00856012,1320,741,4.53714,-1.58527,24.7221,-7.5866,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.366721,0.158161,0.238298,-0.0156066,0.0037299,-0.00585098,0.00536249,-0.0172392,-1.29869,0.00814979,1327,741,4.41022,-1.58385,24.9818,-7.76622,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.355946,0.157281,0.226724,-0.0160202,0.00355987,-0.00523011,0.00486934,-0.0173296,-1.32547,0.00739751,1334,741,4.26476,-1.57599,25.2754,-7.94099,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.341564,0.155561,0.221048,-0.0161885,0.00342234,-0.00464092,0.00446517,-0.0172313,-1.34977,0.00701682,1341,741,4.10483,-1.55702,25.5763,-8.09953,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.32644,0.152504,0.218101,-0.0161231,0.00331008,-0.0040918,0.0041365,-0.0169495,-1.37151,0.00700033,1348,741,3.9473,-1.52411,25.8645,-8.24085,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.313656,0.147899,0.211508,-0.0158169,0.0032248,-0.00359436,0.00388069,-0.0164728,-1.3903,0.00741377,1355,741,3.79956,-1.48045,26.1646,-8.36842,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.302777,0.141377,0.20107,-0.0152836,0.00316236,-0.00314104,0.00368256,-0.0158038,-1.40667,0.00762756,1362,741,3.65619,-1.41512,26.5506,-8.49001,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.292802,0.132937,0.186521,-0.0146115,0.00314625,-0.00272489,0.00355497,-0.0150202,-1.42191,0.00770724,1369,741,3.50654,-1.32624,26.9288,-8.58656,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.283522,0.122968,0.172021,-0.0138176,0.0031711,-0.00233485,0.00348614,-0.0141327,-1.43667,0.00767457,1376,741,3.36345,-1.22293,27.2946,-8.6736,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.274527,0.111341,0.159959,-0.012903,0.00321602,-0.0019632,0.00345168,-0.0131387,-1.45133,0.00750833,1383,741,3.23146,-1.10482,27.6803,-8.74276,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.266765,0.100269,0.150364,-0.0118743,0.00324967,-0.00159435,0.00341591,-0.0120406,-1.4669,0.00712408,1390,741,3.12017,-0.995411,28.1071,-8.80801,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.259415,0.090826,0.145821,-0.0107689,0.00327732,-0.00124591,0.00338698,-0.0108786,-1.48301,0.00658347,1397,741,3.03113,-0.89995,28.5805,-8.90009,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.252036,0.0828308,0.143912,-0.00963445,0.00326279,-0.000948023,0.0033321,-0.00970377,-1.49781,0.00634183,1404,741,2.95157,-0.818499,29.0545,-9.00642,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.244983,0.0749859,0.141388,-0.00850982,0.00321594,-0.000691945,0.00325663,-0.00855051,-1.51206,0.0061869,1411,741,2.87303,-0.737504,29.5147,-9.11598,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.238908,0.0672197,0.13698,-0.0074398,0.00314876,-0.000475398,0.00317006,-0.0074611,-1.52602,0.0062443,1418,741,2.79709,-0.659173,29.9952,-9.21169,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.234434,0.0600557,0.129306,-0.00648565,0.00306089,-0.000285142,0.0030694,-0.00649416,-1.54096,0.00648391,1425,741,2.72459,-0.586396,30.5126,-9.30682,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.231363,0.0533069,0.120608,-0.00568312,0.00295181,-0.000111656,0.00295325,-0.00568457,-1.55787,0.00694507,1432,741,2.66164,-0.51729,31.0966,-9.40361,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.229975,0.0474286,0.108839,-0.00503244,0.00281582,2.85984e-05,0.00281593,-0.00503255,1.56715,0.00736866,1439,741,2.60339,-0.454702,31.7117,-9.53233,29.314,-9.00026
8.05486,18.8199,-3.32527,0.227652,0.0420413,0.0984885,-0.00452313,0.00265323,0.000140165,0.00265597,-0.00452586,1.55127,0.0075061,1446,741,2.54126,-0.396673,32.3284,-9.67388,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.224547,0.0375273,0.0912238,-0.00414089,0.00246887,0.000237754,0.00247741,-0.00414943,1.53489,0.0072864,1453,741,2.48308,-0.349939,32.9346,-9.8154,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.221193,0.034146,0.0847886,-0.0038857,0.00227217,0.000317678,0.00228852,-0.00390204,1.51939,0.00693342,1460,741,2.42563,-0.314821,33.5714,-9.94774,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.218821,0.0321768,0.078117,-0.00374663,0.00207272,0.000366958,0.00209577,-0.00376968,1.50807,0.00667871,1467,741,2.3767,-0.291655,34.2285,-10.1072,31.939,-9.74003
10.9803,18.8803,-3.2888,0.217286,0.031525,0.0698664,-0.00369394,0.00183319,0.000375955,0.00185864,-0.0037194,1.50319,0.00671268,1474,741,2.32998,-0.283173,34.8677,-10.3011,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.214886,0.0316767,0.0637351,-0.00370397,0.00155348,0.00037444,0.00158001,-0.0037305,1.50005,0.0067243,1481,741,2.28294,-0.281022,35.4683,-10.5033,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.212309,0.0318159,0.0590154,-0.00374969,0.0012486,0.000378389,0.00127708,-0.00377817,1.49566,0.00656201,1488,741,2.23946,-0.281053,36.0829,-10.6907,33.8579,-10.328
13.1726,18.9256,-3.23772,0.209172,0.0316333,0.0563763,-0.00379004,0.000928119,0.000401001,0.000961957,-0.00382388,1.48661,0.00717245,1495,741,2.19835,-0.278944,36.7555,-10.8632,34.5624,-10.503
13.9126,18.9422,-3.24047,0.205704,0.0318357,0.0533193,-0.00379103,0.000590296,0.000449361,0.000635909,-0.00383664,1.46964,0.00768669,1502,741,2.15253,-0.279994,37.4745,-11.0721,35.317,-10.7097
14.6445,18.9586,-3.22068,0.203016,0.0327055,0.0483477,-0.00375301,0.000248021,0.000505792,0.00031097,-0.00381596,1.44698,0.00772058,1509,741,2.107,-0.286854,38.1169,-11.2943,35.987,-10.9227
15.3735,18.9742,-3.19207,0.200594,0.0348045,0.0420768,-0.00370317,-8.89608e-05,0.000545562,-8.40425e-06,-0.00378373,1.4242,0.0076133,1516,741,2.05912,-0.302213,38.7337,-11.5199,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.469148,0.134499,0.284277,0.00753438,0.00341552,-0.0127642,0.0184042,-0.00745433,-0.705415,0.00820817,1222,748,5.5739,-1.3499,19.4821,-4.72005,14.7519,-3.23193
