 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0576546,0.01766,0.0237449,-0.000893899,0.000228216,-0.000365047,0.00033652,-0.0010022,-1.28238,0.00649865,1418,720,-0.461757,-0.194746,33.5299,-9.16959,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0568012,0.0142559,0.0153779,-0.000979403,0.000399558,-0.000394316,0.000504349,-0.00108419,-1.31104,0.00689288,1425,720,-0.483712,-0.160114,34.1138,-9.33965,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0559782,0.0107985,0.00720887,-0.00107104,0.000513775,-0.00045248,0.000633863,-0.00119112,-1.31138,0.00783049,1432,720,-0.505455,-0.124052,34.7258,-9.49851,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.056808,0.00712662,0.00474103,-0.00115575,0.000597435,-0.000517671,0.000738879,-0.00129719,-1.30408,0.00899008,1439,720,-0.522271,-0.0873595,35.3443,-9.65615,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.058106,0.00384186,0.00411619,-0.00123618,0.000626155,-0.000585662,0.00079502,-0.00140504,-1.29008,0.00896162,1446,720,-0.536763,-0.0547978,35.9474,-9.81944,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.059529,0.00122505,0.00444981,-0.00132835,0.000592392,-0.000660069,0.000797356,-0.00153331,-1.26972,0.00890078,1453,720,-0.548867,-0.0254296,36.5636,-9.9852,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0606025,-0.000768673,0.00399064,-0.00142836,0.000523587,-0.000742441,0.000773885,-0.00167866,-1.24563,0.00762917,1460,720,-0.560498,0.00024442,37.2096,-10.1405,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0624358,-0.00306666,0.00692503,-0.00151689,0.000411792,-0.000825477,0.000716847,-0.00182194,-1.21681,0.00710299,1467,720,-0.566743,0.0249285,37.8095,-10.3014,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0640218,-0.00563224,0.00915493,-0.00159391,0.000234559,-0.000915498,0.000614141,-0.0019735,-1.17775,0.00726489,1474,720,-0.573059,0.0437528,38.412,-10.4764,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0657801,-0.00801252,0.0108007,-0.00163751,-1.05228e-05,-0.000968372,0.000440703,-0.00208874,-1.13475,0.00708916,1481,720,-0.583085,0.0609107,39.0054,-10.6464,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0666085,-0.00992553,0.00964565,-0.00162966,-0.000276532,-0.000947339,0.00021103,-0.00211722,-1.09549,0.00680624,1488,720,-0.594753,0.0794107,39.6163,-10.8151,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0671368,-0.0117424,0.00833551,-0.00155801,-0.000509051,-0.0008379,-4.50189e-05,-0.00202204,-1.06504,0.0068414,1495,720,-0.604268,0.103508,40.2553,-10.9913,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0475434,0.0459571,0.0326021,-0.000719261,5.06814e-08,-9.42862e-06,1.74274e-07,-0.000719384,-1.55769,0.00702043,1285,727,-0.344796,-0.487033,22.7876,-5.59737,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0485615,0.0474891,0.0342878,-0.000643704,-0.000314034,1.82515e-05,-0.000313026,-0.000644712,1.51566,0.0066069,1292,727,-0.348,-0.497577,23.1092,-5.80482,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0496792,0.048563,0.0389044,-0.000561526,-0.000653126,4.17877e-05,-0.000545327,-0.000669324,0.36981,0.00665115,1299,727,-0.342059,-0.507136,23.4553,-6.02141,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0504225,0.049904,0.0433725,-0.000486968,-0.00101649,4.98092e-05,-0.000482323,-0.00102114,0.0929771,0.00699982,1306,727,-0.332852,-0.517844,23.8232,-6.24846,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0506236,0.0509973,0.0449209,-0.000412627,-0.00133445,5.23918e-05,-0.000409658,-0.00133742,0.0565919,0.0075425,1313,727,-0.328345,-0.529379,24.1916,-6.45363,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0509709,0.0520234,0.0448635,-0.000338538,-0.00159448,4.83102e-05,-0.000336683,-0.00159633,0.0383898,0.00764067,1320,727,-0.330769,-0.542348,24.5248,-6.66907,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0516783,0.0530491,0.0450508,-0.000277005,-0.00176902,4.94924e-05,-0.000275365,-0.00177066,0.0331229,0.00732379,1327,727,-0.335806,-0.556554,24.8348,-6.87605,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0516527,0.0541716,0.0436561,-0.000240957,-0.00185285,3.82553e-05,-0.00024005,-0.00185376,0.0237153,0.00688647,1334,727,-0.339266,-0.570627,25.1617,-7.06771,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0513545,0.0546988,0.0424264,-0.000233485,-0.00188902,-5.09367e-06,-0.000233469,-0.00188903,-0.00307672,0.00681361,1341,727,-0.339682,-0.574523,25.5536,-7.24187,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0515876,0.0545476,0.0426222,-0.000270073,-0.00182075,-8.7446e-05,-0.000265158,-0.00182566,-0.056155,0.00697936,1348,727,-0.340343,-0.570955,25.9915,-7.42384,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0522616,0.0534185,0.043449,-0.000335037,-0.00167436,-0.000198671,-0.000306188,-0.00170321,-0.144201,0.00720799,1355,727,-0.343156,-0.557242,26.446,-7.60364,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0523817,0.0512346,0.0414016,-0.000426831,-0.001503,-0.000335006,-0.000331068,-0.00159877,-0.278431,0.00752817,1362,727,-0.350832,-0.537965,26.939,-7.79459,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0520359,0.0480382,0.0370529,-0.000519072,-0.00131868,-0.00043119,-0.000330855,-0.00150689,-0.411576,0.00805837,1369,727,-0.362372,-0.508728,27.4588,-7.96836,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0517377,0.0443383,0.0324847,-0.00058823,-0.00110925,-0.000480732,-0.00030196,-0.00139552,-0.537095,0.0084235,1376,727,-0.375325,-0.473792,28.0371,-8.11558,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0521913,0.0410983,0.0296851,-0.000635645,-0.000886364,-0.000498732,-0.000246759,-0.00127525,-0.662271,0.0080346,1383,727,-0.389334,-0.437364,28.5695,-8.27196,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0529108,0.0377339,0.0277212,-0.000706046,-0.000704043,-0.000537267,-0.000167777,-0.00124231,-0.78633,0.00726931,1390,727,-0.402977,-0.399898,29.0647,-8.43551,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0545332,0.0338144,0.0278673,-0.000798981,-0.000507085,-0.000574352,-6.04272e-05,-0.00124564,-0.909819,0.00660729,1397,727,-0.417749,-0.360082,29.5519,-8.59247,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0562755,0.0293362,0.0299771,-0.000870097,-0.000294539,-0.000566481,5.30697e-05,-0.00121771,-1.02042,0.00640054,1404,727,-0.426602,-0.315963,30.0742,-8.74144,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0575406,0.0250032,0.0306767,-0.000912946,-6.84699e-05,-0.000527252,0.000184776,-0.00116619,-1.12302,0.00629167,1411,727,-0.435923,-0.270969,30.6307,-8.8837,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0584497,0.0208071,0.0292016,-0.000956628,0.000110359,-0.000510144,0.000315013,-0.00116128,-1.18928,0.0062197,1418,727,-0.449651,-0.229138,31.1929,-9.0307,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0581366,0.0168997,0.02216,-0.00101823,0.000258586,-0.000524764,0.000446581,-0.00120623,-1.22679,0.00645041,1425,727,-0.471971,-0.189742,31.7429,-9.18825,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0566911,0.013137,0.0122216,-0.00108677,0.000370777,-0.000562092,0.000562361,-0.00127835,-1.2423,0.00741377,1432,727,-0.494249,-0.149628,32.3097,-9.34621,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0555871,0.0091131,0.00499806,-0.00115369,0.000464215,-0.000604661,0.000665223,-0.0013547,-1.24986,0.00884114,1439,727,-0.510098,-0.10802,32.906,-9.50905,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0574063,0.00531424,0.00616666,-0.0012196,0.000520132,-0.000644068,0.000732621,-0.00143209,-1.25212,0.00910945,1446,727,-0.523054,-0.0699135,33.5418,-9.66314,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0598143,0.00223755,0.00901957,-0.00129426,0.00053081,-0.000681487,0.000757198,-0.00152064,-1.25007,0.00845471,1453,727,-0.535287,-0.0361582,34.1893,-9.81281,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0609714,0.000229134,0.00804577,-0.001374,0.000517997,-0.000721833,0.000761939,-0.00161794,-1.2449,0.00713242,1460,727,-0.549595,-0.00859228,34.8734,-9.96095,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0622222,-0.00206408,0.00785446,-0.00144468,0.000472679,-0.000765275,0.000740666,-0.00171266,-1.23396,0.00672465,1467,727,-0.561878,0.0180906,35.5285,-10.1124,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0637472,-0.00455702,0.0091986,-0.00150543,0.00036961,-0.000814686,0.000674128,-0.00180995,-1.21309,0.0065218,1474,727,-0.570918,0.0375803,36.1564,-10.2777,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0654058,-0.00685542,0.0105323,-0.00153899,0.000211144,-0.00083324,0.000544394,-0.00187224,-1.19034,0.00632784,1481,727,-0.58117,0.0540891,36.7552,-10.4511,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0665571,-0.00879248,0.0106081,-0.001533,2.8709e-05,-0.000796726,0.000363429,-0.00186772,-1.17307,0.00616217,1488,727,-0.591289,0.0715251,37.3679,-10.6266,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0672063,-0.0104642,0.00990544,-0.00147214,-0.000137057,-0.000690762,0.000156008,-0.0017652,-1.16955,0.00668999,1495,727,-0.599592,0.0910356,38.0202,-10.8111,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.068128,-0.011852,0.0093446,-0.00137626,-0.000298796,-0.000550147,-6.75327e-05,-0.00160753,-1.17286,0.00712189,1502,727,-0.609842,0.104301,38.6844,-11.0093,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0464379,0.0410275,0.0396597,-0.000854594,0.000390533,8.91896e-05,0.000396889,-0.00086095,1.49965,0.00727863,1264,734,-0.313668,-0.433601,19.7083,-4.90919,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0466581,0.0436516,0.0388649,-0.000843126,0.000286232,7.25991e-05,0.00029088,-0.000847774,1.50686,0.00706768,1271,734,-0.317261,-0.461667,20.0291,-5.1396,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0473436,0.0456409,0.0390987,-0.000832349,0.000133901,5.37816e-05,0.000136885,-0.000835333,1.51536,0.00685392,1278,734,-0.321982,-0.48469,20.3005,-5.32882,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0476537,0.0477404,0.0382396,-0.00079764,-6.92286e-05,6.1854e-05,-6.40135e-05,-0.000802855,1.48668,0.00673936,1285,734,-0.326821,-0.503263,20.6078,-5.51664,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0483956,0.0497101,0.0398285,-0.000740947,-0.000320879,8.18576e-05,-0.000305491,-0.000756335,1.38498,0.00658373,1292,734,-0.327529,-0.519091,20.9322,-5.72031,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0492928,0.0514589,0.0430464,-0.000676692,-0.000585822,9.41218e-05,-0.000526743,-0.000735771,1.01027,0.00676655,1299,734,-0.324079,-0.536001,21.2706,-5.93406,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0502442,0.0531584,0.0464401,-0.000621676,-0.000861318,8.67729e-05,-0.000593555,-0.000889438,0.313388,0.00731874,1306,734,-0.320451,-0.552899,21.6456,-6.15648,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0505648,0.0546159,0.0473572,-0.000574603,-0.0010968,6.55046e-05,-0.000566512,-0.00110489,0.122904,0.00789244,1313,734,-0.319206,-0.56742,22.0287,-6.36101,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0507242,0.0558983,0.0466622,-0.000533706,-0.00128583,3.49566e-05,-0.000532085,-0.00128745,0.0463442,0.00804917,1320,734,-0.322003,-0.579731,22.3888,-6.57334,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0512713,0.0568712,0.0466342,-0.000503671,-0.00140751,9.15814e-06,-0.000503579,-0.00140761,0.0101311,0.007664,1327,734,-0.326243,-0.592573,22.7056,-6.77693,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0518381,0.0576811,0.0459983,-0.000491268,-0.00145577,-2.22017e-05,-0.000490757,-0.00145628,-0.0230027,0.00692711,1334,734,-0.332793,-0.604965,23.0361,-6.97648,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0514806,0.0582308,0.0427742,-0.000497009,-0.00146176,-7.48448e-05,-0.000491237,-0.00146754,-0.0769654,0.00649404,1341,734,-0.339576,-0.610306,23.4567,-7.16157,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0515052,0.0580984,0.0418685,-0.000534293,-0.00139107,-0.000155607,-0.000506907,-0.00141846,-0.174209,0.00653707,1348,734,-0.342089,-0.606737,23.9159,-7.34289,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0520712,0.0573214,0.042844,-0.000590351,-0.0012654,-0.000257196,-0.000503527,-0.00135223,-0.325569,0.0069101,1355,734,-0.343302,-0.596325,24.3656,-7.51582,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.052966,0.055583,0.0439083,-0.00065826,-0.00112285,-0.000372279,-0.000451747,-0.00132937,-0.506464,0.0071775,1362,734,-0.347425,-0.57886,24.843,-7.69748,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0525793,0.0525938,0.0405451,-0.000723658,-0.000976935,-0.000460161,-0.000373028,-0.00132756,-0.65112,0.0074774,1369,734,-0.355044,-0.550624,25.3266,-7.86094,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0524827,0.04874,0.0366028,-0.000771494,-0.000821183,-0.000516869,-0.000278873,-0.0013138,-0.761383,0.00773414,1376,734,-0.367706,-0.514602,25.8311,-8.01982,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0529004,0.0448647,0.0330283,-0.000801591,-0.000659395,-0.000547758,-0.00017814,-0.00128285,-0.849937,0.00780351,1383,734,-0.384132,-0.475974,26.33,-8.17143,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0536172,0.0413718,0.0311683,-0.000846578,-0.000523904,-0.000587455,-7.60339e-05,-0.00129445,-0.919412,0.00745227,1390,734,-0.397354,-0.437916,26.8262,-8.32517,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0551195,0.0374282,0.0312016,-0.000908137,-0.000379914,-0.000625049,3.45328e-05,-0.00132258,-0.985293,0.0067821,1397,734,-0.411358,-0.397232,27.3396,-8.47822,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0563835,0.0328451,0.031884,-0.000953846,-0.000226045,-0.000632226,0.000139529,-0.00131942,-1.04654,0.00632559,1404,734,-0.42076,-0.351813,27.8809,-8.61715,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0573307,0.0283986,0.0312413,-0.000975523,-5.66359e-05,-0.000611413,0.000248718,-0.00128088,-1.10761,0.00601464,1411,734,-0.431883,-0.306967,28.4377,-8.7555,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0581649,0.0242888,0.0293246,-0.000995819,8.72946e-05,-0.000598937,0.000353209,-0.00126173,-1.15296,0.00591588,1418,734,-0.446538,-0.263682,28.9904,-8.89588,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.058542,0.0199704,0.0247867,-0.00103288,0.000215312,-0.00060893,0.000463163,-0.00128073,-1.18425,0.00611036,1425,734,-0.46642,-0.219891,29.5269,-9.0301,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0581531,0.0155294,0.0187302,-0.00108048,0.000322541,-0.000635762,0.000567768,-0.0013257,-1.20266,0.00662559,1432,734,-0.484669,-0.173793,30.0796,-9.16779,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0569335,0.0112888,0.0113937,-0.0011318,0.000418273,-0.000665662,0.000664896,-0.00137842,-1.21598,0.00740535,1439,734,-0.499791,-0.129827,30.6902,-9.32273,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0577861,0.00729664,0.0100185,-0.00118619,0.000489147,-0.000688769,0.000735956,-0.001433,-1.22672,0.00764505,1446,734,-0.512884,-0.0875803,31.3403,-9.47964,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0602378,0.00352171,0.0125688,-0.0012472,0.000527597,-0.000703175,0.000772422,-0.00149203,-1.23575,0.00737816,1453,734,-0.526654,-0.0504832,31.9851,-9.63135,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0615872,0.000989295,0.0122772,-0.00130926,0.000548531,-0.000714983,0.000791833,-0.00155256,-1.2428,0.00683859,1460,734,-0.540268,-0.020407,32.6575,-9.7771,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.06208,-0.00113104,0.0084677,-0.00136375,0.000544512,-0.000729583,0.000791488,-0.00161072,-1.24439,0.00649606,1467,734,-0.558769,0.00811872,33.3451,-9.936,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0630378,-0.00335532,0.0072316,-0.00141019,0.000491864,-0.000748044,0.000750805,-0.00166913,-1.23755,0.00642399,1474,734,-0.572031,0.027192,34.0103,-10.0975,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0643756,-0.00548404,0.00736383,-0.00143365,0.000396912,-0.000739208,0.000658138,-0.00169488,-1.23111,0.00624591,1481,734,-0.583812,0.0463345,34.6286,-10.2727,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0658873,-0.00748397,0.00908206,-0.00142651,0.00028131,-0.00068743,0.000523631,-0.00166883,-1.23189,0.00592732,1488,734,-0.591228,0.0627395,35.252,-10.4492,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0668042,-0.00882575,0.0096575,-0.00137373,0.000171354,-0.000581716,0.000365877,-0.00156826,-1.24809,0.00663961,1495,734,-0.597242,0.0788028,35.9177,-10.6314,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0678227,-0.0104215,0.00903548,-0.00128143,6.18259e-05,-0.000442613,0.000194555,-0.00141416,-1.27945,0.00717768,1502,734,-0.608649,0.0925196,36.611,-10.8199,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0686368,-0.0117577,0.00729319,-0.00116905,-3.90508e-05,-0.000300756,3.60109e-05,-0.00124411,-1.32622,0.00741215,1509,734,-0.622361,0.104816,37.2374,-11.0163,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0409791,0.0325279,0.0335163,-0.000797626,0.000189026,0.000154142,0.000212546,-0.000821147,1.41937,0.00733085,1243,741,-0.284748,-0.350491,17.0284,-4.19869,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0424969,0.0348786,0.0360047,-0.000844738,0.000267896,0.000117938,0.00028026,-0.000857102,1.46634,0.00749129,1250,741,-0.290165,-0.376589,17.2556,-4.39033,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0442284,0.0375516,0.0393317,-0.000870883,0.000288736,9.56041e-05,0.000296565,-0.000878713,1.48909,0.0072749,1257,741,-0.294761,-0.403323,17.4459,-4.58135,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0450215,0.0404039,0.0398892,-0.000885708,0.000248611,8.73471e-05,0.000255298,-0.000892394,1.49439,0.00729423,1264,741,-0.299446,-0.429037,17.704,-4.79424,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0456079,0.0435323,0.0393317,-0.000894295,0.000163285,8.45635e-05,0.000170004,-0.000901013,1.49151,0.00728489,1271,741,-0.305801,-0.459162,18.01,-5.03383,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0463184,0.0459757,0.0399627,-0.000902192,4.35113e-05,7.67664e-05,4.97022e-05,-0.000908383,1.49032,0.00681916,1278,741,-0.309405,-0.483954,18.2534,-5.24278,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0469472,0.048197,0.0408263,-0.000886943,-0.000117373,8.9272e-05,-0.000107153,-0.000897163,1.45681,0.0066913,1285,741,-0.311434,-0.50508,18.5499,-5.43749,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0478533,0.0505418,0.0426,-0.000851085,-0.000315784,0.000108054,-0.000294795,-0.000872074,1.37895,0.00651598,1292,741,-0.313003,-0.52656,18.8786,-5.63503,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0483269,0.0532015,0.0436585,-0.000808384,-0.000522587,0.000115329,-0.000481853,-0.000849117,1.23128,0.00661552,1299,741,-0.31272,-0.551291,19.2281,-5.84004,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0492395,0.0553193,0.0455892,-0.000776783,-0.00073256,0.000100404,-0.000651862,-0.000857481,0.89378,0.00691924,1306,741,-0.313693,-0.573225,19.5989,-6.04599,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0499086,0.0567639,0.0466442,-0.000759819,-0.000908182,6.64267e-05,-0.000734424,-0.000933577,0.36515,0.00769455,1313,741,-0.315347,-0.589398,19.9841,-6.24805,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0501743,0.0580111,0.0462168,-0.000752794,-0.00104684,2.176e-05,-0.000751193,-0.00104844,0.0734693,0.00812756,1320,741,-0.318242,-0.603231,20.3361,-6.46351,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0506702,0.0592426,0.045881,-0.000753862,-0.00113434,-1.95522e-05,-0.00075286,-0.00113534,-0.0512092,0.0076561,1327,741,-0.323076,-0.615677,20.6857,-6.66965,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0509737,0.0602255,0.0450065,-0.000765913,-0.00116422,-6.27551e-05,-0.00075626,-0.00117387,-0.15263,0.00690624,1334,741,-0.327944,-0.626611,21.0817,-6.86754,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0510654,0.06061,0.0433548,-0.000786146,-0.00115948,-0.000119829,-0.000750994,-0.00119463,-0.285343,0.00653197,1341,741,-0.333591,-0.630754,21.5275,-7.04654,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0512401,0.0602149,0.0422767,-0.000825548,-0.00109791,-0.000197666,-0.000721694,-0.00120177,-0.483762,0.00650063,1348,741,-0.338172,-0.626447,21.9681,-7.21337,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0514897,0.0594794,0.0419155,-0.000874763,-0.000994837,-0.000291783,-0.000636904,-0.0012327,-0.683935,0.00685058,1355,741,-0.340994,-0.620224,22.3943,-7.38476,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0525049,0.0579228,0.0437405,-0.00092321,-0.000877235,-0.000392421,-0.000507129,-0.00129332,-0.814654,0.00693865,1362,741,-0.343591,-0.603566,22.877,-7.56463,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0531607,0.0553628,0.0432073,-0.000962149,-0.00075747,-0.000472455,-0.000376398,-0.00134322,-0.892056,0.00697675,1369,741,-0.351204,-0.576149,23.3462,-7.7265,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0531219,0.0521144,0.0390192,-0.000983798,-0.000633339,-0.000530349,-0.000250021,-0.00136712,-0.944954,0.00707269,1376,741,-0.36526,-0.542595,23.8044,-7.88639,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0535524,0.0481612,0.0351009,-0.00098991,-0.000505771,-0.000567836,-0.00013056,-0.00136512,-0.986885,0.00723584,1383,741,-0.383014,-0.505077,24.2752,-8.03652,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0545379,0.0442446,0.0341003,-0.00100416,-0.00039404,-0.000607648,-1.91754e-05,-0.00137903,-1.01803,0.00709718,1390,741,-0.395717,-0.466636,24.7687,-8.18199,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0557802,0.0402078,0.03397,-0.0010282,-0.000276964,-0.000644766,9.3616e-05,-0.00139878,-1.04915,0.00664948,1397,741,-0.407779,-0.425901,25.3029,-8.33262,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0569019,0.0358577,0.0346403,-0.00103983,-0.00015346,-0.000662108,0.000200098,-0.00139339,-1.08033,0.00634545,1404,741,-0.415796,-0.383151,25.8397,-8.47622,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0574808,0.0316814,0.0322511,-0.00103231,-1.6021e-05,-0.000656454,0.000305981,-0.00135431,-1.11476,0.0060409,1411,741,-0.429667,-0.341239,26.3655,-8.62208,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0579012,0.0278217,0.0286003,-0.00102331,0.000107771,-0.000650546,0.000404233,-0.00131977,-1.1432,0.00597993,1418,741,-0.446654,-0.299597,26.903,-8.76168,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0586957,0.0233329,0.0257056,-0.00103256,0.000223273,-0.000660474,0.000506677,-0.00131597,-1.16547,0.00614669,1425,741,-0.464614,-0.252261,27.4562,-8.88844,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0592165,0.0182453,0.022726,-0.00105825,0.000326456,-0.000682521,0.000606311,-0.0013381,-1.18167,0.00657165,1432,741,-0.480379,-0.199453,28.0644,-9.0056,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0591663,0.0135462,0.0180785,-0.00109374,0.000421073,-0.000706057,0.000699127,-0.0013718,-1.19563,0.00699929,1439,741,-0.496806,-0.151505,28.6922,-9.14718,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0597627,0.00927912,0.0152441,-0.00113723,0.000498843,-0.000721032,0.000771251,-0.00140964,-1.20957,0.00716648,1446,741,-0.512777,-0.10737,29.3249,-9.30122,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0615356,0.00558757,0.0158573,-0.00118612,0.000552269,-0.000721937,0.000812983,-0.00144683,-1.22424,0.0070212,1453,741,-0.527179,-0.0705136,29.943,-9.45327,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0629269,0.00273393,0.0163478,-0.00123207,0.000590812,-0.000714859,0.00083771,-0.00147897,-1.23824,0.00670061,1460,741,-0.538239,-0.0414248,30.5987,-9.59335,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0631766,0.000289742,0.0117544,-0.0012718,0.000608912,-0.000709127,0.00084632,-0.00150921,-1.24774,0.00643481,1467,741,-0.557324,-0.0114077,31.2767,-9.75063,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0631407,-0.00196096,0.00693727,-0.00130634,0.000587063,-0.000705181,0.000820837,-0.00154012,-1.25069,0.00641326,1474,741,-0.574546,0.012612,31.9312,-9.92846,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0640458,-0.00412106,0.00556645,-0.00132201,0.000534601,-0.000676306,0.000754834,-0.00154224,-1.25598,0.00638521,1481,741,-0.587912,0.0352279,32.5464,-10.1053,33.2174,-10.1417
