 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.049518,0.00666233,0.0298838,-0.00115421,0.00093658,-0.000558591,0.00107646,-0.00129409,-1.32543,0.00641867,1418,720,-0.363301,-0.0836609,33.6144,-9.05518,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0497866,0.00231833,0.0244358,-0.0012001,0.00109031,-0.000571125,0.00122482,-0.00133462,-1.33949,0.00671363,1425,720,-0.385503,-0.0380354,34.1865,-9.21848,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0504019,-0.00204262,0.020792,-0.0012412,0.00119512,-0.000587437,0.00132937,-0.00137544,-1.34613,0.00753086,1432,720,-0.404555,0.00854712,34.7832,-9.37172,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0521531,-0.00628598,0.0213727,-0.00128474,0.00127732,-0.000600485,0.00141108,-0.0014185,-1.35163,0.00860507,1439,720,-0.418957,0.0504946,35.392,-9.52455,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.053026,-0.00957709,0.0185691,-0.001328,0.00132655,-0.000617394,0.00146312,-0.00146456,-1.3531,0.00858352,1446,720,-0.437247,0.0821688,36,-9.68574,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0536751,-0.0123189,0.0152697,-0.00137271,0.00133465,-0.000646162,0.00148096,-0.00151902,-1.34812,0.00852668,1453,720,-0.455246,0.110863,36.6247,-9.84642,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0536568,-0.0151197,0.00968813,-0.0014166,0.00132034,-0.000683754,0.00148165,-0.00157791,-1.33911,0.00734653,1460,720,-0.475442,0.142465,37.2825,-9.98837,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0546846,-0.0181205,0.00939142,-0.00145119,0.00128291,-0.000730047,0.00146563,-0.00163391,-1.32555,0.00693592,1467,720,-0.486128,0.175071,37.891,-10.141,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0565923,-0.0210921,0.012301,-0.00147825,0.00120398,-0.000787293,0.00141799,-0.00169226,-1.30538,0.00727025,1474,720,-0.493121,0.201304,38.4901,-10.3154,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0584698,-0.0236144,0.0145755,-0.0014845,0.00108815,-0.000822486,0.00132862,-0.00172497,-1.28635,0.00720382,1481,720,-0.501994,0.22041,39.0823,-10.4848,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0594462,-0.0257931,0.0143152,-0.00145586,0.00095287,-0.000813244,0.00120173,-0.00170472,-1.27384,0.0069738,1488,720,-0.511777,0.241478,39.6918,-10.6511,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0601022,-0.0277798,0.0130809,-0.0013892,0.000817549,-0.000761432,0.00105478,-0.00162643,-1.26877,0.00701145,1495,720,-0.522292,0.269619,40.3295,-10.8279,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0379771,0.0413906,0.0444232,-0.000624515,-0.000336279,0.000129461,-0.00028667,-0.000674124,1.20486,0.00672927,1285,727,-0.212173,-0.433326,22.8824,-5.56023,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0385785,0.0433596,0.0453994,-0.000612059,-0.000708423,7.12831e-05,-0.000574201,-0.000746281,0.488204,0.00628712,1292,727,-0.21364,-0.447872,23.2088,-5.77234,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0393248,0.0446175,0.0491476,-0.000596209,-0.00109467,-5.39858e-06,-0.000596151,-0.00109473,-0.0108288,0.00627958,1299,727,-0.206946,-0.462786,23.5594,-5.98696,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0399243,0.0457785,0.0521868,-0.000590285,-0.00148011,-0.000113815,-0.000575958,-0.00149444,-0.125222,0.00667432,1306,727,-0.201167,-0.477593,23.9295,-6.20557,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0407882,0.0466675,0.0539008,-0.000586362,-0.00180433,-0.000227732,-0.000545174,-0.00184552,-0.178927,0.00729801,1313,727,-0.202476,-0.490362,24.2911,-6.40552,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0418612,0.0477118,0.0547293,-0.000592423,-0.00205949,-0.000333841,-0.000520027,-0.00213188,-0.213549,0.00744537,1320,727,-0.208812,-0.504558,24.6167,-6.62066,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0432107,0.0488524,0.0563323,-0.000615188,-0.00223222,-0.000428732,-0.000508548,-0.00233886,-0.243785,0.00726983,1327,727,-0.215115,-0.517448,24.9197,-6.83208,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0438724,0.0497833,0.0567008,-0.000638131,-0.00232004,-0.000517474,-0.000491673,-0.0024665,-0.275812,0.0069831,1334,727,-0.219049,-0.528041,25.2389,-7.02417,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0440102,0.050152,0.0575302,-0.000652735,-0.00233215,-0.000600635,-0.000460033,-0.00252486,-0.310457,0.00694832,1341,727,-0.216427,-0.528366,25.6259,-7.19963,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0441195,0.049379,0.0580879,-0.000672284,-0.0022192,-0.000668564,-0.000423385,-0.0024681,-0.356392,0.00698216,1348,727,-0.2146,-0.517963,26.0652,-7.37571,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.044408,0.0477609,0.0583074,-0.000695007,-0.00200134,-0.000722698,-0.000374048,-0.0023223,-0.417947,0.00707283,1355,727,-0.21576,-0.501285,26.5242,-7.54805,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.04456,0.0451662,0.0568682,-0.000723597,-0.00172828,-0.000770207,-0.000306392,-0.00214549,-0.496432,0.00731031,1362,727,-0.221558,-0.477118,27.017,-7.73568,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0447935,0.0420492,0.0533735,-0.000769118,-0.00139288,-0.000784767,-0.000236528,-0.00192547,-0.59626,0.00780157,1369,727,-0.235609,-0.443179,27.5307,-7.91621,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0457925,0.038365,0.0509118,-0.000822669,-0.00102798,-0.000786935,-0.000131723,-0.00171893,-0.720538,0.00815905,1376,727,-0.253474,-0.404516,28.0952,-8.06865,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0470297,0.034523,0.0490339,-0.000887021,-0.000661399,-0.000791085,2.48785e-05,-0.0015733,-0.856222,0.00775275,1383,727,-0.271595,-0.365118,28.6196,-8.21618,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0475475,0.0299772,0.0461879,-0.000968179,-0.000367322,-0.000807022,0.000193378,-0.00152888,-0.963585,0.0069695,1390,727,-0.28637,-0.320783,29.1175,-8.36182,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0481568,0.0250082,0.0431526,-0.00104641,-8.65221e-05,-0.000802016,0.000368187,-0.00150112,-1.05503,0.00638857,1397,727,-0.302833,-0.271325,29.6161,-8.5051,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0488426,0.0198652,0.0413505,-0.00109333,0.000163027,-0.000761461,0.000521981,-0.00145228,-1.13029,0.0063089,1404,727,-0.315652,-0.2205,30.1504,-8.64505,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0495091,0.014996,0.0394836,-0.00111556,0.000402893,-0.000704058,0.0006791,-0.00139177,-1.19694,0.0062775,1411,727,-0.32856,-0.169189,30.7137,-8.78125,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0503998,0.0101969,0.0363943,-0.00114125,0.000598281,-0.000674911,0.000829422,-0.0013724,-1.24084,0.00621647,1418,727,-0.348058,-0.119553,31.2764,-8.92283,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0508454,0.00542398,0.0305207,-0.00117369,0.000749012,-0.000669262,0.000959031,-0.00138371,-1.26672,0.00638463,1425,727,-0.373528,-0.0685296,31.8185,-9.07477,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0511627,0.000928705,0.0251129,-0.00120518,0.000862311,-0.000666503,0.00105855,-0.00140141,-1.28446,0.00726745,1432,727,-0.396191,-0.0184339,32.3665,-9.22998,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0519311,-0.00357242,0.0229355,-0.0012425,0.000954967,-0.000662244,0.00113911,-0.00142665,-1.29958,0.008575,1439,727,-0.411353,0.0270275,32.9431,-9.38956,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0535138,-0.00771071,0.0230785,-0.0012837,0.00102037,-0.000662324,0.00119719,-0.00146052,-1.30991,0.00875424,1446,727,-0.425646,0.064608,33.5817,-9.53574,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0548894,-0.0111239,0.0217973,-0.00132648,0.0010531,-0.000671836,0.00122968,-0.00150306,-1.31378,0.00812536,1453,727,-0.443124,0.0973224,34.2406,-9.67547,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0546279,-0.0140476,0.0161073,-0.00136565,0.00106803,-0.00068618,0.00124816,-0.00154579,-1.31407,0.0069547,1460,727,-0.461376,0.131194,34.9399,-9.80869,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0548914,-0.0171679,0.0127702,-0.00139543,0.00106632,-0.000706753,0.00125479,-0.0015839,-1.31018,0.00670072,1467,727,-0.476028,0.165646,35.6056,-9.94929,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0564902,-0.0201117,0.0136378,-0.00141951,0.00102817,-0.000738342,0.00123364,-0.00162498,-1.29938,0.00667528,1474,727,-0.487652,0.191802,36.2328,-10.1117,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0585787,-0.0225827,0.0158068,-0.00142613,0.000955199,-0.000750734,0.00117212,-0.00164305,-1.28952,0.00652178,1481,727,-0.498923,0.211335,36.8272,-10.2851,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0599262,-0.0246174,0.0170603,-0.00140478,0.000860178,-0.000727378,0.00107365,-0.00161825,-1.28533,0.00633093,1488,727,-0.506544,0.231803,37.4379,-10.4622,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0605953,-0.0265487,0.0165007,-0.00134805,0.000762581,-0.000666877,0.00095563,-0.0015411,-1.28902,0.00674328,1495,727,-0.514568,0.256652,38.0902,-10.6467,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0613067,-0.0284768,0.0157777,-0.00125917,0.000635541,-0.000573596,0.000795658,-0.00141929,-1.29858,0.00707895,1502,727,-0.523518,0.276061,38.7566,-10.8398,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0370108,0.0356837,0.0517896,-0.000734688,0.000444268,0.00021853,0.000483471,-0.000773891,1.39329,0.00691084,1264,734,-0.18143,-0.376233,19.8011,-4.85936,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0372543,0.0386069,0.0515606,-0.000722514,0.00026518,0.000219587,0.000311799,-0.000769133,1.3616,0.006839,1271,734,-0.18321,-0.408448,20.1215,-5.09211,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0375203,0.0412024,0.051052,-0.000727988,5.67664e-05,0.000191405,0.000100962,-0.000772184,1.34387,0.00664208,1278,734,-0.186226,-0.436374,20.3978,-5.28861,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0373836,0.0438578,0.0488359,-0.000734028,-0.000199753,0.000157518,-0.00015677,-0.00077701,1.30441,0.00650134,1285,734,-0.19121,-0.460288,20.7106,-5.48195,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0378852,0.0461649,0.049009,-0.000739065,-0.000495148,0.000115346,-0.000449242,-0.000784972,1.19203,0.00627769,1292,734,-0.19434,-0.479733,21.0382,-5.68836,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0385887,0.0478772,0.0516639,-0.000742585,-0.000800238,5.20021e-05,-0.000711954,-0.000830869,0.532319,0.00636554,1299,734,-0.190914,-0.496971,21.379,-5.90075,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0397049,0.0492883,0.0550553,-0.00075812,-0.00110328,-4.61848e-05,-0.000752048,-0.00110936,-0.130743,0.00694389,1306,734,-0.188892,-0.51302,21.7525,-6.1181,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0405653,0.0504815,0.0565933,-0.000781432,-0.0013626,-0.000158806,-0.000740869,-0.00140316,-0.250078,0.00760639,1313,734,-0.19073,-0.527049,22.1299,-6.31804,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0411898,0.0519255,0.0561341,-0.000814281,-0.00157498,-0.000269597,-0.000728423,-0.00166083,-0.30831,0.00785006,1320,734,-0.197153,-0.542248,22.4852,-6.53103,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0421775,0.0531553,0.056724,-0.000859451,-0.00172899,-0.000375026,-0.000720053,-0.00186839,-0.355879,0.00757081,1327,734,-0.203452,-0.556836,22.7974,-6.73854,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0434081,0.0537833,0.0583065,-0.000901578,-0.00181743,-0.000479168,-0.000696709,-0.0020223,-0.40403,0.00692599,1334,734,-0.208672,-0.566044,23.1204,-6.93858,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0436581,0.0539389,0.057433,-0.00093139,-0.00184385,-0.000581072,-0.000648843,-0.0021264,-0.452588,0.0065174,1341,734,-0.213072,-0.567029,23.5342,-7.12098,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0441026,0.0533097,0.058234,-0.000959056,-0.00177599,-0.000669509,-0.000583249,-0.0021518,-0.511491,0.00652974,1348,734,-0.21361,-0.557928,23.9887,-7.29836,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0445709,0.0521499,0.0594588,-0.000980367,-0.0016301,-0.000743275,-0.000494065,-0.0021164,-0.579371,0.0068442,1355,734,-0.212883,-0.546377,24.4397,-7.46464,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0451075,0.0498828,0.0604113,-0.000995507,-0.00143953,-0.000805397,-0.000382084,-0.00205296,-0.65091,0.00703904,1362,734,-0.213871,-0.52508,24.9212,-7.63911,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0453875,0.0467982,0.0578427,-0.00101637,-0.00119885,-0.000839323,-0.000263341,-0.00195188,-0.731258,0.00730612,1369,734,-0.225038,-0.492145,25.3978,-7.80571,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0466157,0.0429273,0.0557007,-0.00103898,-0.000930587,-0.00085977,-0.000123306,-0.00184626,-0.816874,0.00756191,1376,734,-0.243981,-0.450723,25.8883,-7.97057,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0478102,0.0387903,0.05322,-0.00106484,-0.000653993,-0.000872166,3.66162e-05,-0.00175545,-0.901056,0.0075892,1383,734,-0.263844,-0.408843,26.3792,-8.12063,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0485973,0.0341279,0.0513646,-0.00109993,-0.000423151,-0.00088326,0.000184321,-0.00170741,-0.968332,0.00717706,1390,734,-0.277627,-0.363617,26.875,-8.25744,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0494299,0.0291559,0.0495076,-0.00113306,-0.00020339,-0.000873952,0.000321657,-0.0016581,-1.02981,0.00655115,1397,734,-0.29194,-0.313988,27.3961,-8.39724,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0496251,0.023745,0.046647,-0.00114636,-5.22352e-06,-0.000837985,0.000437996,-0.00158958,-1.08429,0.00619296,1404,734,-0.303847,-0.260211,27.9495,-8.52568,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0501343,0.0187029,0.0440329,-0.00114363,0.000192301,-0.000787824,0.000557217,-0.00150855,-1.13702,0.00602665,1411,734,-0.317933,-0.206791,28.5113,-8.65931,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0506504,0.0138059,0.039798,-0.00114576,0.000365851,-0.000755074,0.000678398,-0.00145831,-1.17834,0.00593421,1418,734,-0.338032,-0.153472,29.0679,-8.79235,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0512964,0.00874345,0.0349661,-0.00115848,0.000510992,-0.000739923,0.000791724,-0.00143922,-1.20817,0.0060848,1425,734,-0.361658,-0.0990812,29.6019,-8.92166,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0517778,0.00375577,0.0304814,-0.00117556,0.000629734,-0.000725543,0.000885182,-0.00143101,-1.23227,0.00656858,1432,734,-0.382505,-0.0470757,30.1454,-9.0548,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0520199,-0.000991868,0.0263752,-0.00120108,0.000732082,-0.00070968,0.000964636,-0.00143364,-1.25414,0.00732126,1439,734,-0.399692,6.63019e-07,30.7407,-9.20412,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0533688,-0.00549309,0.0255862,-0.00123411,0.000813,-0.000698073,0.00102838,-0.0014495,-1.27152,0.00755545,1446,734,-0.415265,0.0445107,31.3858,-9.35323,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0549208,-0.00982574,0.0246322,-0.00127015,0.000867751,-0.000694057,0.00107331,-0.00147571,-1.28286,0.00730054,1453,734,-0.433299,0.0841161,32.0405,-9.49434,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0556657,-0.0133265,0.0217615,-0.00130122,0.000906471,-0.00069164,0.00110525,-0.0015,-1.29093,0.00688965,1460,734,-0.450707,0.12049,32.7196,-9.62529,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.055523,-0.016268,0.0164733,-0.00132406,0.000931852,-0.000692972,0.00112771,-0.00151992,-1.29534,0.00661802,1467,734,-0.468682,0.154482,33.4141,-9.77205,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0563215,-0.0190148,0.0141481,-0.00134388,0.000925891,-0.000703757,0.00112639,-0.00154437,-1.29326,0.00659504,1474,734,-0.48456,0.180449,34.0812,-9.92917,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0580743,-0.0214848,0.0145296,-0.00134949,0.000888547,-0.000696358,0.00108753,-0.00154847,-1.29247,0.00642057,1481,734,-0.499395,0.203969,34.6952,-10.1019,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0598955,-0.0235832,0.0171023,-0.00133388,0.000829246,-0.000659498,0.00101446,-0.00151909,-1.29701,0.00604516,1488,734,-0.506573,0.223752,35.3154,-10.2802,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0607919,-0.0252383,0.0177031,-0.00128876,0.000766107,-0.000592673,0.000924793,-0.00144745,-1.30919,0.00663919,1495,734,-0.512312,0.243256,35.9815,-10.4595,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0614942,-0.027339,0.0173428,-0.00121422,0.000681771,-0.000499068,0.000805113,-0.00133757,-1.32851,0.00706648,1502,734,-0.519801,0.26327,36.6783,-10.6439,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0619416,-0.0291587,0.0156815,-0.00110903,0.000598298,-0.000366853,0.000673786,-0.00118451,-1.36786,0.00731223,1509,734,-0.529812,0.282676,37.3086,-10.8374,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0311335,0.0261482,0.0453883,-0.000775139,0.000543428,3.99666e-05,0.000544638,-0.000776349,1.54052,0.00696002,1243,741,-0.149425,-0.286459,17.1252,-4.13342,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0327215,0.0286643,0.0480457,-0.000788601,0.000545424,6.42916e-05,0.000548515,-0.000791692,1.52275,0.00709025,1250,741,-0.154939,-0.309603,17.3518,-4.3315,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0344677,0.0316668,0.0508498,-0.000801946,0.000495502,9.25408e-05,0.000502069,-0.000808513,1.49995,0.00689048,1257,741,-0.161364,-0.336953,17.5423,-4.52853,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0354729,0.0349411,0.0523995,-0.000810378,0.0003897,0.000124005,0.00040238,-0.000823058,1.4689,0.00695544,1264,741,-0.164619,-0.36918,17.7979,-4.74413,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0362292,0.0384239,0.0526275,-0.000818019,0.000250918,0.000148911,0.000271274,-0.000838376,1.43493,0.00699872,1271,741,-0.169794,-0.406695,18.102,-4.9841,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0367275,0.0417039,0.0532808,-0.000838748,9.07244e-05,0.000148305,0.000113814,-0.000861838,1.41635,0.00655235,1278,741,-0.171038,-0.441017,18.3479,-5.20089,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0369717,0.0443822,0.0529322,-0.000862482,-0.000109943,0.000137746,-8.55225e-05,-0.000886903,1.39533,0.00637523,1285,741,-0.173301,-0.467665,18.649,-5.39903,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0372729,0.0469366,0.0521349,-0.000888762,-0.000342158,0.000114846,-0.000319008,-0.000911911,1.37189,0.00611628,1292,741,-0.177723,-0.489928,18.9853,-5.59899,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0374596,0.0493095,0.0522928,-0.000915199,-0.000583003,6.84826e-05,-0.000569439,-0.000928762,1.37526,0.00613525,1299,741,-0.177774,-0.510902,19.3383,-5.80137,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0383679,0.0512038,0.0541697,-0.000955378,-0.000822861,-1.36098e-05,-0.000821477,-0.000956761,-1.4695,0.00640361,1306,741,-0.178925,-0.529638,19.7094,-6.00585,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0393806,0.0527381,0.0556748,-0.0010081,-0.00103261,-0.000115945,-0.000903762,-0.00113694,-0.732747,0.00724763,1313,741,-0.182324,-0.547697,20.091,-6.20815,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0401368,0.0543866,0.0555119,-0.00106839,-0.00121041,-0.000221422,-0.000906868,-0.00137193,-0.630225,0.00782871,1320,741,-0.188955,-0.567854,20.4379,-6.42584,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0407706,0.0560231,0.0550886,-0.0011352,-0.00134781,-0.00032729,-0.00089738,-0.00158562,-0.628371,0.00748408,1327,741,-0.195346,-0.584686,20.7863,-6.636,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0415004,0.0568635,0.0554681,-0.00119576,-0.00143549,-0.000436948,-0.000862531,-0.00176871,-0.651528,0.00679614,1334,741,-0.199956,-0.593891,21.1776,-6.83324,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.042609,0.0567411,0.0559967,-0.00124002,-0.00147411,-0.000547581,-0.000797114,-0.00191702,-0.680106,0.00644267,1341,741,-0.207812,-0.593556,21.6123,-7.00729,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0437655,0.056045,0.0575461,-0.00127509,-0.0014421,-0.000646846,-0.000706377,-0.0020108,-0.721205,0.00645462,1348,741,-0.21258,-0.587559,22.042,-7.17084,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0445011,0.0552465,0.0587701,-0.00129546,-0.00135049,-0.000732206,-0.000590253,-0.0020557,-0.766617,0.00681398,1355,741,-0.214351,-0.583212,22.4629,-7.33983,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.045237,0.0531286,0.0604699,-0.00129945,-0.00122111,-0.000804605,-0.000454724,-0.00206584,-0.80972,0.00685275,1362,741,-0.214609,-0.562811,22.949,-7.51175,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0458343,0.0501488,0.0589686,-0.0012975,-0.00104941,-0.000852829,-0.000311654,-0.00203526,-0.857617,0.0068797,1369,741,-0.225044,-0.53027,23.4193,-7.66963,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0468755,0.0463688,0.0560532,-0.00128959,-0.000851002,-0.000887245,-0.000156353,-0.00198424,-0.906552,0.00701203,1376,741,-0.244963,-0.488331,23.866,-7.82754,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.048237,0.0421765,0.05378,-0.00127776,-0.000640083,-0.000907828,3.26819e-06,-0.00192111,-0.954274,0.0071551,1383,741,-0.265742,-0.444267,24.3271,-7.98004,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0493021,0.0375727,0.0529637,-0.00126714,-0.000455747,-0.000918087,0.000142287,-0.00186517,-0.993444,0.00695142,1390,741,-0.278479,-0.398551,24.82,-8.11863,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0499819,0.0326087,0.0518027,-0.00125267,-0.000278618,-0.00090771,0.000264469,-0.00179575,-1.03162,0.00643948,1397,741,-0.288777,-0.350693,25.3606,-8.25671,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0505556,0.0272675,0.0504195,-0.00122598,-0.000114935,-0.000877555,0.000368152,-0.00170906,-1.06758,0.00621792,1404,741,-0.298935,-0.29854,25.9038,-8.38827,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0508046,0.022194,0.0467754,-0.00119104,5.32249e-05,-0.000837001,0.000473983,-0.00161179,-1.10499,0.00606362,1411,741,-0.314233,-0.244977,26.4335,-8.52659,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0510032,0.0174449,0.0416145,-0.00116303,0.000210642,-0.000806453,0.000583103,-0.00153549,-1.13813,0.00600867,1418,741,-0.334681,-0.189646,26.9737,-8.66072,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0517472,0.0123006,0.037583,-0.00114988,0.000350834,-0.000788241,0.00068876,-0.00148781,-1.16579,0.00613173,1425,741,-0.356355,-0.132954,27.5278,-8.78276,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0525138,0.00672997,0.0345151,-0.00114738,0.000473056,-0.000768329,0.000779432,-0.00145376,-1.19136,0.00647401,1432,741,-0.37477,-0.0769253,28.1337,-8.89321,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0529228,0.00141793,0.030725,-0.00115635,0.000581996,-0.000746118,0.000858316,-0.00143267,-1.21611,0.00692931,1439,741,-0.392406,-0.0257442,28.7569,-9.02587,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0540056,-0.00342858,0.0283144,-0.00117664,0.000674044,-0.000727505,0.000925784,-0.00142838,-1.23766,0.0071885,1446,741,-0.411411,0.0212704,29.3846,-9.17118,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0551496,-0.00772119,0.0261451,-0.00120208,0.000744567,-0.000714371,0.000978589,-0.0014361,-1.25422,0.00714333,1453,741,-0.430078,0.0633526,30.0097,-9.31482,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0559621,-0.0113808,0.0237802,-0.00122237,0.00079863,-0.000700032,0.00101742,-0.00144116,-1.26787,0.00691243,1460,741,-0.446271,0.100672,30.6718,-9.44523,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0564484,-0.0147699,0.020012,-0.00123682,0.000839985,-0.000687358,0.00104687,-0.0014437,-1.27844,0.00671839,1467,741,-0.464594,0.136292,31.3475,-9.5891,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.056661,-0.0178025,0.0155892,-0.00125201,0.000853945,-0.000682359,0.00105571,-0.00145377,-1.2833,0.00667511,1474,741,-0.482767,0.166762,31.9996,-9.75752,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0578875,-0.0203059,0.0142152,-0.00125675,0.000840306,-0.000659778,0.00103062,-0.00144706,-1.28997,0.00661078,1481,741,-0.499228,0.194078,32.6115,-9.93207,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0593729,-0.0225363,0.0154314,-0.00124613,0.000806728,-0.00061231,0.000975489,-0.00141489,-1.30186,0.00638629,1488,741,-0.508353,0.215985,33.2367,-10.0951,33.8579,-10.328
