 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0626375,0.0297779,0.0240067,-0.00117834,0.000471996,-0.000420208,0.000572829,-0.00127918,-1.33529,0.00674229,1418,720,-0.506785,-0.314143,33.4774,-9.30132,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0624074,0.0263237,0.0182721,-0.00119756,0.000523331,-0.000414373,0.00061791,-0.00129214,-1.3464,0.00699771,1425,720,-0.525112,-0.276387,34.0545,-9.47478,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0622882,0.02313,0.0120188,-0.00120881,0.000543008,-0.000440968,0.000647746,-0.00131355,-1.3376,0.00781702,1432,720,-0.546474,-0.24161,34.659,-9.63879,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0642776,0.0197491,0.0107789,-0.00123939,0.000569285,-0.000499465,0.000698045,-0.00136815,-1.31849,0.00891073,1439,720,-0.56968,-0.20796,35.2653,-9.80016,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0655263,0.0165538,0.00991471,-0.0012894,0.000593684,-0.000571677,0.000753649,-0.00144936,-1.29796,0.00895127,1446,720,-0.584486,-0.172963,35.869,-9.96748,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0665287,0.0137458,0.00868941,-0.00134544,0.00060007,-0.000640493,0.000791997,-0.00153737,-1.27966,0.00882322,1453,720,-0.598233,-0.141113,36.4898,-10.1309,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0663706,0.0111436,0.00550089,-0.00140686,0.00059984,-0.000716326,0.000829306,-0.00163632,-1.26079,0.00742672,1460,720,-0.608173,-0.112292,37.1488,-10.2752,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.066894,0.0085897,0.0044397,-0.00148141,0.000573819,-0.000808539,0.00085377,-0.00176136,-1.23747,0.00678419,1467,720,-0.616717,-0.0876158,37.7626,-10.4286,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0679277,0.00627798,0.00519242,-0.00157627,0.000501575,-0.000921123,0.000851115,-0.00192581,-1.20811,0.00698476,1474,720,-0.623316,-0.0668602,38.3707,-10.6098,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0695894,0.00403691,0.00708179,-0.00166805,0.00035882,-0.00101926,0.00078272,-0.00209195,-1.17667,0.00703746,1481,720,-0.631545,-0.0489247,38.965,-10.7835,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0713268,0.00201129,0.00903732,-0.00173086,0.000161222,-0.00106345,0.000638525,-0.00220816,-1.14892,0.00685852,1488,720,-0.640184,-0.0303784,39.5664,-10.9515,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0726515,0.00069991,0.0100515,-0.00176163,-6.33064e-05,-0.00104299,0.000432483,-0.00225742,-1.12706,0.00680079,1495,720,-0.64839,-0.0120158,40.1972,-11.1337,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0529198,0.0589727,0.0365408,-0.000583904,-0.00164855,-4.66155e-05,-0.000581867,-0.00165059,-0.0436735,0.00720877,1285,727,-0.381978,-0.61404,22.7294,-5.74283,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0533909,0.0606244,0.0361765,-0.000546994,-0.00182943,-7.90359e-05,-0.000542141,-0.00183428,-0.0613202,0.00676842,1292,727,-0.386776,-0.625267,23.0575,-5.951,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0541836,0.0616801,0.0373648,-0.000507658,-0.00201531,-0.000123612,-0.000497591,-0.00202537,-0.0812664,0.00687236,1299,727,-0.389401,-0.633451,23.4084,-6.16688,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0548852,0.0627851,0.0398687,-0.000456412,-0.00222962,-0.000171094,-0.000440054,-0.00224598,-0.0953167,0.00731681,1306,727,-0.386547,-0.643075,23.7774,-6.38919,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0557312,0.0638273,0.042948,-0.000398211,-0.00239146,-0.000215599,-0.000375157,-0.00241451,-0.106523,0.00787941,1313,727,-0.383005,-0.654561,24.1385,-6.59415,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0558182,0.0649905,0.0439437,-0.000354671,-0.00247026,-0.000252418,-0.000324971,-0.00249996,-0.117123,0.00787837,1320,727,-0.379243,-0.667178,24.474,-6.81317,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0555157,0.0658616,0.0417008,-0.000344912,-0.00245003,-0.000282096,-0.000307766,-0.00248718,-0.130928,0.00749975,1327,727,-0.383019,-0.675627,24.7953,-7.02131,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0552722,0.0666793,0.0400854,-0.000357593,-0.00236049,-0.000313801,-0.000309579,-0.0024085,-0.151828,0.00704387,1334,727,-0.38523,-0.684084,25.1244,-7.21207,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0557704,0.0670092,0.0407783,-0.000376253,-0.00220361,-0.000358811,-0.000308324,-0.00227154,-0.187103,0.00687341,1341,727,-0.386585,-0.689691,25.5074,-7.38148,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0568664,0.0665735,0.0438751,-0.000414547,-0.0019632,-0.000423394,-0.000306352,-0.0020714,-0.250187,0.00690585,1348,727,-0.385269,-0.691468,25.9355,-7.55381,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0575641,0.0654599,0.0446248,-0.00047476,-0.00166447,-0.000497043,-0.000294434,-0.00184479,-0.348029,0.00709696,1355,727,-0.38844,-0.683027,26.3899,-7.72868,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0567008,0.0632573,0.0406133,-0.000557806,-0.00134346,-0.00056676,-0.000261046,-0.00164022,-0.482355,0.00746259,1362,727,-0.393511,-0.66502,26.8937,-7.91687,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0564306,0.0604918,0.0375755,-0.000655834,-0.00101143,-0.000597181,-0.000210544,-0.00145672,-0.640714,0.00805979,1369,727,-0.401113,-0.63502,27.4123,-8.10082,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0568145,0.0575445,0.0347091,-0.00075569,-0.000681944,-0.00060684,-0.000110858,-0.00132678,-0.815742,0.0084582,1376,727,-0.414493,-0.602592,27.983,-8.26187,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0581037,0.0545481,0.0338745,-0.000851643,-0.000392922,-0.00060203,2.19584e-05,-0.00126652,-0.967399,0.00813847,1383,727,-0.429422,-0.567256,28.5063,-8.42319,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0585334,0.0510365,0.0304308,-0.000948297,-0.000197458,-0.000610771,0.000144047,-0.0012898,-1.06096,0.00747806,1390,727,-0.445496,-0.529009,29.0049,-8.5837,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0593346,0.0465923,0.0280732,-0.00102931,-4.97741e-05,-0.000611133,0.000243629,-0.00132271,-1.1232,0.00687751,1397,727,-0.461345,-0.486529,29.5012,-8.73117,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.060638,0.0417315,0.0289924,-0.00108319,7.31648e-05,-0.000593018,0.000323213,-0.00133324,-1.17176,0.00665358,1404,727,-0.470277,-0.439652,30.0283,-8.87433,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0622922,0.0372922,0.030048,-0.0011216,0.000182276,-0.000566738,0.000394175,-0.0013335,-1.213,0.00653988,1411,727,-0.482018,-0.393568,30.5807,-9.01568,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0633989,0.0331564,0.0289769,-0.00115093,0.000246525,-0.000548633,0.000436177,-0.00134059,-1.23797,0.00644484,1418,727,-0.496175,-0.349049,31.1407,-9.16672,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.063521,0.0292824,0.0237007,-0.00116157,0.00029606,-0.000537805,0.000473007,-0.00133852,-1.25294,0.00661742,1425,727,-0.516214,-0.307542,31.6859,-9.32787,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0631585,0.0258368,0.0164032,-0.0011642,0.00032535,-0.000549258,0.00050598,-0.00134483,-1.25307,0.00752397,1432,727,-0.539082,-0.269675,32.2411,-9.4915,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0636239,0.0221568,0.0109493,-0.00118658,0.000357327,-0.000586987,0.000555149,-0.0013844,-1.24574,0.00889368,1439,727,-0.563244,-0.232116,32.821,-9.65846,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0657815,0.0183794,0.0123878,-0.00123285,0.000383248,-0.000637943,0.000604721,-0.00145432,-1.23665,0.00914639,1446,727,-0.578315,-0.192295,33.4532,-9.8148,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0674931,0.0151189,0.0137711,-0.00128808,0.000390518,-0.000685007,0.000634574,-0.00153214,-1.22854,0.00848098,1453,727,-0.589216,-0.1566,34.1082,-9.96174,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0671855,0.0123107,0.0103696,-0.00134489,0.000388845,-0.00073206,0.000656601,-0.00161264,-1.22015,0.00711341,1460,727,-0.598484,-0.125848,34.8079,-10.0952,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.067501,0.00964298,0.00761735,-0.00140796,0.000365411,-0.000789863,0.0006662,-0.00170875,-1.20694,0.00660876,1467,727,-0.611269,-0.100429,35.4729,-10.2364,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0687345,0.00719246,0.00781118,-0.00148427,0.000304874,-0.00086548,0.000655017,-0.00183441,-1.18636,0.00635988,1474,727,-0.621795,-0.0797756,36.1038,-10.403,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0699958,0.00499102,0.00879603,-0.0015556,0.000187093,-0.000931597,0.000591332,-0.00195984,-1.16139,0.00618894,1481,727,-0.629583,-0.061623,36.7068,-10.5797,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0713909,0.00326028,0.0107896,-0.00160319,2.11543e-05,-0.000958023,0.000464941,-0.00204697,-1.13699,0.00606384,1488,727,-0.634822,-0.0437108,37.3168,-10.7608,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.072863,0.0018614,0.0124825,-0.00161838,-0.000169655,-0.000929123,0.000284104,-0.00207214,-1.11649,0.00653532,1495,727,-0.641842,-0.0260767,37.9607,-10.9502,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0743383,0.000548651,0.0131642,-0.0016178,-0.000409303,-0.000888504,6.09506e-05,-0.00208806,-1.08401,0.00690453,1502,727,-0.652573,-0.0121239,38.6192,-11.1513,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0500506,0.053591,0.0328653,-0.00072151,-0.000505535,0.000155979,-0.00042381,-0.000803235,1.08817,0.0071868,1264,734,-0.370288,-0.553324,19.6732,-5.04782,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.050718,0.056374,0.034619,-0.000723974,-0.000623909,0.000102697,-0.000559705,-0.000788178,1.01207,0.00704677,1271,734,-0.369628,-0.583721,19.9881,-5.28036,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0515673,0.0588603,0.0375101,-0.000713121,-0.000763922,7.03338e-05,-0.000663741,-0.000813301,0.612116,0.00692772,1278,734,-0.366843,-0.612899,20.2566,-5.47492,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0518185,0.061153,0.0380482,-0.000692152,-0.00092345,4.47838e-05,-0.000683784,-0.000931818,0.184729,0.00684097,1285,734,-0.366277,-0.634797,20.5639,-5.664,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0521602,0.0631739,0.0372819,-0.000670412,-0.00110692,1.467e-05,-0.00066992,-0.00110741,0.0335574,0.00665037,1292,734,-0.371133,-0.650068,20.8934,-5.86815,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0529941,0.0647316,0.0378421,-0.000644423,-0.00129254,-2.56056e-05,-0.000643413,-0.00129355,-0.039426,0.00684398,1299,734,-0.37624,-0.663947,21.2334,-6.07974,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0540139,0.0662634,0.0400503,-0.00061193,-0.00149899,-7.48248e-05,-0.000605662,-0.00150525,-0.0835649,0.00743979,1306,734,-0.377404,-0.679963,21.6081,-6.29903,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0548946,0.0674647,0.043014,-0.000581832,-0.00166359,-0.000133336,-0.00056564,-0.00167978,-0.120849,0.00799919,1313,734,-0.374561,-0.693954,21.9846,-6.49976,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0548606,0.0685,0.0439829,-0.000567187,-0.0017593,-0.000191033,-0.000537323,-0.00178917,-0.155075,0.00810238,1320,734,-0.369751,-0.703913,22.346,-6.70998,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0547415,0.0694121,0.0427326,-0.000579324,-0.00177757,-0.000241006,-0.000532667,-0.00182423,-0.191229,0.00768384,1327,734,-0.37183,-0.714182,22.6701,-6.91418,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0549512,0.070381,0.041456,-0.000607675,-0.00173837,-0.000290173,-0.000537556,-0.00180849,-0.237101,0.00693816,1334,734,-0.377213,-0.724558,23.0044,-7.11862,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.055812,0.07084,0.0416326,-0.00063733,-0.0016433,-0.000350408,-0.000527306,-0.00175332,-0.304239,0.00645625,1341,734,-0.383856,-0.731064,23.4113,-7.30235,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0570946,0.0704617,0.0444843,-0.000678628,-0.00148507,-0.00042753,-0.000494168,-0.00166953,-0.407324,0.00643594,1348,734,-0.385243,-0.729425,23.8563,-7.47854,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0575829,0.0694281,0.0452255,-0.0007333,-0.00128261,-0.000513374,-0.000425728,-0.00159018,-0.539771,0.0068442,1355,734,-0.386423,-0.720711,24.3069,-7.64437,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0573844,0.0673832,0.0437941,-0.000798802,-0.00105937,-0.000593346,-0.000321606,-0.00153657,-0.677324,0.00722552,1362,734,-0.388746,-0.704251,24.7965,-7.81742,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0570152,0.064588,0.0413428,-0.000871682,-0.000822533,-0.000641671,-0.000204966,-0.00148925,-0.804537,0.00764783,1369,734,-0.393252,-0.676178,25.2796,-7.98508,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0576559,0.0613979,0.0393306,-0.000939981,-0.000586764,-0.000669708,-7.07685e-05,-0.00145598,-0.914318,0.00796841,1376,734,-0.40604,-0.643352,25.776,-8.15538,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0590029,0.0583847,0.0378011,-0.000995861,-0.000379911,-0.000676183,5.51294e-05,-0.0014309,-0.999091,0.00802493,1383,734,-0.423965,-0.608702,26.2647,-8.32181,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.059419,0.0546056,0.0346479,-0.00104538,-0.000237965,-0.00068188,0.000150752,-0.0014341,-1.05268,0.00764428,1390,734,-0.438849,-0.568872,26.7644,-8.47075,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0604543,0.0502769,0.0330831,-0.00108169,-0.000131078,-0.000679437,0.000222802,-0.00143557,-1.09061,0.00691584,1397,734,-0.454078,-0.524586,27.2829,-8.61861,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0614431,0.0453686,0.033408,-0.00110131,-4.11346e-05,-0.000666576,0.000280433,-0.00142288,-1.12131,0.00642993,1404,734,-0.462096,-0.476478,27.8272,-8.75325,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0624922,0.0408262,0.0331267,-0.00111484,4.42662e-05,-0.000648619,0.000334533,-0.00140511,-1.15001,0.00613992,1411,734,-0.47286,-0.42901,28.3829,-8.89234,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0633179,0.0366975,0.0310781,-0.0011261,0.000104969,-0.000634534,0.000373469,-0.0013946,-1.1705,0.00604122,1418,734,-0.48787,-0.384001,28.9357,-9.03391,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0640025,0.0323544,0.0270001,-0.00112596,0.00016008,-0.000624174,0.0004132,-0.00137908,-1.18553,0.00621598,1425,734,-0.508968,-0.338844,29.469,-9.16918,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0639435,0.0283766,0.0204644,-0.00112093,0.000205489,-0.000626159,0.000454377,-0.00136982,-1.19246,0.00675042,1432,734,-0.531977,-0.297711,30.0183,-9.31129,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0636443,0.0243742,0.0136867,-0.00113495,0.00025098,-0.00064645,0.000505696,-0.00138966,-1.19545,0.00754807,1439,734,-0.553727,-0.256169,30.6192,-9.46908,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0649823,0.02042,0.0133154,-0.00117521,0.000288068,-0.000677982,0.000553905,-0.00144104,-1.19712,0.00775907,1446,734,-0.567666,-0.213765,31.2642,-9.6274,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0667368,0.016369,0.0145281,-0.00122642,0.000304996,-0.000705375,0.000580375,-0.0015018,-1.19859,0.00747896,1453,734,-0.579657,-0.174332,31.9164,-9.77498,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0676146,0.0130895,0.0135024,-0.00127635,0.000309225,-0.000729152,0.000593552,-0.00156068,-1.19899,0.00697054,1460,734,-0.591446,-0.141248,32.5939,-9.90795,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0680671,0.0105034,0.010051,-0.00132781,0.0002939,-0.000760088,0.000594448,-0.00162836,-1.19425,0.00661665,1467,734,-0.608123,-0.114462,33.282,-10.0557,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0689808,0.00814227,0.00868461,-0.00138768,0.000249122,-0.00080568,0.000579155,-0.00171771,-1.18201,0.00645593,1474,734,-0.621408,-0.0931659,33.9478,-10.2165,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0699736,0.00603279,0.00840857,-0.00144176,0.000159144,-0.000844481,0.000522251,-0.00180487,-1.16472,0.00616248,1481,734,-0.631409,-0.0714795,34.5696,-10.3943,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0712613,0.00435992,0.0103527,-0.00147718,2.79675e-05,-0.000853787,0.000413515,-0.00186273,-1.14663,0.00576423,1488,734,-0.635829,-0.0531529,35.1953,-10.5793,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0727689,0.00293148,0.0123151,-0.00148311,-0.000126448,-0.000817765,0.000257706,-0.00186726,-1.13163,0.00646344,1495,734,-0.642147,-0.0375092,35.8549,-10.7601,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0744743,0.0013381,0.0132176,-0.00146917,-0.000311744,-0.000764256,6.81857e-05,-0.0018491,-1.10945,0.00696402,1502,734,-0.654251,-0.0216014,36.5411,-10.9515,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0752847,2.2682e-05,0.0120445,-0.00144686,-0.000514559,-0.000721991,-0.000121311,-0.00184011,-1.07205,0.00718291,1509,734,-0.665712,-0.0065804,37.1676,-11.1512,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0463616,0.0448241,0.0349085,-0.000621291,0.000103437,0.00030424,0.000214222,-0.000732076,1.22158,0.0074364,1243,741,-0.331212,-0.472009,16.9711,-4.33417,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0472352,0.0473219,0.0343899,-0.000690384,0.000105572,0.000276691,0.000192305,-0.000777116,1.26703,0.0075574,1250,741,-0.340389,-0.495505,17.2064,-4.53008,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0478961,0.050158,0.0331532,-0.000754199,6.84472e-05,0.000218951,0.000123092,-0.000808843,1.32622,0.00724093,1257,741,-0.349911,-0.519181,17.4101,-4.72545,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0479063,0.0531706,0.0307039,-0.000793541,-2.14932e-05,0.000165628,1.25391e-05,-0.000827573,1.36814,0.00715237,1264,741,-0.357135,-0.546114,17.6776,-4.93905,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0489126,0.056312,0.0323479,-0.000805036,-0.000146957,0.000134994,-0.000120341,-0.000831651,1.37613,0.00715473,1271,741,-0.360178,-0.578465,17.9781,-5.17765,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0500005,0.0590752,0.0356342,-0.000807084,-0.000285445,0.000116228,-0.00026072,-0.000831809,1.36119,0.00675686,1278,741,-0.358395,-0.6096,18.2163,-5.38805,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0505158,0.0614015,0.0375308,-0.000802524,-0.000435354,9.82976e-05,-0.000410694,-0.000827184,1.325,0.00663485,1285,741,-0.355759,-0.634186,18.5134,-5.58189,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0512018,0.0638063,0.0376841,-0.000798796,-0.000604583,7.49242e-05,-0.000579038,-0.00082434,1.24221,0.00644469,1292,741,-0.360742,-0.65615,18.8451,-5.77946,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0517019,0.0662998,0.0374332,-0.000790407,-0.000777195,4.2149e-05,-0.000741137,-0.000826464,0.86313,0.00656217,1299,741,-0.365276,-0.679083,19.1947,-5.98224,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0526007,0.0684128,0.0386208,-0.000781041,-0.000965966,-3.77066e-06,-0.000780964,-0.000966043,-0.0203788,0.00681758,1306,741,-0.368721,-0.701272,19.5659,-6.18749,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0534928,0.0698047,0.0410557,-0.000782215,-0.00112197,-6.78723e-05,-0.000769158,-0.00113502,-0.190054,0.00748094,1313,741,-0.36783,-0.716338,19.9482,-6.39012,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.053605,0.0707867,0.0422394,-0.000798265,-0.00122294,-0.000136524,-0.000758162,-0.00126304,-0.285706,0.00785976,1320,741,-0.363709,-0.727289,20.3011,-6.60356,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0538977,0.0718076,0.0413423,-0.000833022,-0.0012657,-0.000197939,-0.000756133,-0.00134259,-0.370505,0.00746147,1327,741,-0.368571,-0.737974,20.653,-6.8068,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0539404,0.0728608,0.0395656,-0.000877386,-0.00126317,-0.000257044,-0.000748907,-0.00139165,-0.463514,0.00679627,1334,741,-0.374106,-0.748164,21.0519,-7.00641,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0550937,0.0733872,0.0409686,-0.000917678,-0.00121642,-0.000325333,-0.000709065,-0.00142503,-0.570186,0.00640111,1341,741,-0.379309,-0.754557,21.4856,-7.18752,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0565181,0.0727706,0.0433773,-0.000961398,-0.00112218,-0.000408615,-0.00062534,-0.00145824,-0.688269,0.00636928,1348,741,-0.383676,-0.750707,21.9121,-7.35094,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0570194,0.0716684,0.0439782,-0.00101074,-0.000993708,-0.000501449,-0.000500703,-0.00150375,-0.79389,0.00679007,1355,741,-0.385451,-0.745371,22.3354,-7.51431,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0574089,0.0697594,0.0443575,-0.00106066,-0.000845835,-0.000589435,-0.000354107,-0.00155239,-0.875526,0.00704248,1362,741,-0.387035,-0.730022,22.8252,-7.68491,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0577067,0.0671659,0.0432181,-0.00110797,-0.000682333,-0.000650957,-0.00021029,-0.00158002,-0.943389,0.00721995,1369,741,-0.393293,-0.702968,23.2983,-7.84539,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.058619,0.0641677,0.0421322,-0.00114295,-0.000516647,-0.000692345,-6.99269e-05,-0.00158967,-0.997783,0.00735981,1376,741,-0.405389,-0.670326,23.7457,-8.01094,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0598354,0.0608678,0.0401506,-0.00115899,-0.000369163,-0.000708941,4.7437e-05,-0.00157559,-1.03952,0.00747309,1383,741,-0.42368,-0.633857,24.2079,-8.17436,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0607717,0.0572746,0.0386932,-0.00116328,-0.000263255,-0.000715958,0.000132373,-0.00155891,-1.06597,0.00725662,1390,741,-0.437464,-0.593752,24.702,-8.32787,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0616076,0.0531333,0.03709,-0.00115552,-0.000179128,-0.000713913,0.00019755,-0.0015322,-1.08529,0.00672244,1397,741,-0.450856,-0.55049,25.2408,-8.4781,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0622226,0.0486564,0.0363281,-0.00113814,-0.00010397,-0.000705817,0.000253904,-0.00149601,-1.10154,0.00644513,1404,741,-0.459114,-0.506533,25.7832,-8.61957,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0628392,0.0441875,0.0349241,-0.00112208,-2.71434e-05,-0.000695584,0.000310578,-0.0014598,-1.1188,0.00621639,1411,741,-0.469734,-0.462249,26.3085,-8.76211,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0634945,0.0400184,0.0321453,-0.00110986,3.81741e-05,-0.000686541,0.000359051,-0.00143073,-1.13358,0.00613566,1418,741,-0.485755,-0.417932,26.8434,-8.89834,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0644728,0.0354014,0.0291276,-0.00109489,0.000103633,-0.000679038,0.000410023,-0.00140128,-1.14693,0.00622831,1425,741,-0.505847,-0.369284,27.3948,-9.02369,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0649884,0.030568,0.0246032,-0.00108044,0.00016569,-0.000675773,0.000461797,-0.00137655,-1.15782,0.00664768,1432,741,-0.527063,-0.32096,28.0033,-9.14098,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0646069,0.0262162,0.0175599,-0.00108431,0.000225749,-0.000682669,0.000516817,-0.00137538,-1.16777,0.00709481,1439,741,-0.548982,-0.277642,28.6348,-9.28406,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0649233,0.0219932,0.0135152,-0.00111544,0.000275856,-0.000697869,0.000565575,-0.00140515,-1.1773,0.00730165,1446,741,-0.566678,-0.234621,29.2705,-9.43732,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.06627,0.018123,0.0133705,-0.00115873,0.000304397,-0.000708427,0.000591193,-0.00144552,-1.18613,0.00711118,1453,741,-0.579803,-0.196396,29.8931,-9.58661,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0673483,0.014783,0.0132233,-0.00119878,0.000316186,-0.000713672,0.000599428,-0.00148202,-1.19298,0.00684368,1460,741,-0.590289,-0.162739,30.5521,-9.72083,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0685561,0.0117929,0.0120412,-0.00123748,0.000308464,-0.00072386,0.000594482,-0.0015235,-1.1945,0.00671229,1467,741,-0.6058,-0.131957,31.22,-9.86922,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.069458,0.00933963,0.0101212,-0.00128208,0.00027651,-0.00074604,0.000576046,-0.00158162,-1.189,0.00668681,1474,741,-0.621097,-0.106352,31.8647,-10.0458,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0700076,0.00720989,0.00827902,-0.0013218,0.000209295,-0.000763079,0.00052465,-0.00163716,-1.17891,0.00651231,1481,741,-0.632778,-0.082301,32.4836,-10.2244,33.2174,-10.1417
