 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0181944,0.039597,-0.0177663,8.40141e-05,0.000140717,-0.000105339,0.000221453,3.27754e-06,-0.916854,0.00638476,1418,720,0.114598,-0.393743,34.3256,-9.38866,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0186516,0.039781,-0.0183791,0.000129064,6.29336e-05,-9.11677e-05,0.000192978,-9.79759e-07,-0.611432,0.00673448,1425,720,0.116379,-0.395111,34.9039,-9.60052,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0190703,0.0399784,-0.0181184,0.000158371,3.9901e-06,-8.95336e-05,0.000199395,-3.70339e-05,-0.429649,0.00766492,1432,720,0.120996,-0.398957,35.5104,-9.79903,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0187789,0.0399646,-0.0178385,0.000163956,-1.43892e-05,-0.00011263,0.00021844,-6.88735e-05,-0.450559,0.00885476,1439,720,0.118922,-0.402488,36.1338,-9.99306,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0187701,0.0401798,-0.0188529,0.000142838,3.20168e-06,-0.000161851,0.000249287,-0.000103248,-0.58177,0.00876505,1446,720,0.11476,-0.404105,36.75,-10.1937,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0188961,0.0406291,-0.0215021,0.000103407,2.32562e-05,-0.000231059,0.00029784,-0.000171177,-0.699531,0.00851397,1453,720,0.105844,-0.406747,37.3822,-10.3888,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0197458,0.0408229,-0.0240234,5.02953e-05,6.86606e-05,-0.000308666,0.00036828,-0.000249324,-0.800269,0.00722973,1460,720,0.104189,-0.407882,38.0479,-10.5609,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0200849,0.0402102,-0.0233184,-1.42542e-05,0.000137822,-0.000393104,0.000462174,-0.000338606,-0.880934,0.00678575,1467,720,0.109508,-0.403395,38.6702,-10.7347,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0201609,0.0393276,-0.0213439,-9.17782e-05,0.000194017,-0.000483002,0.000554816,-0.000452577,-0.929222,0.00703827,1474,720,0.117022,-0.395959,39.2895,-10.9322,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0192254,0.038849,-0.0179498,-0.000154569,0.000206334,-0.000545147,0.000600119,-0.000548354,-0.945229,0.00711726,1481,720,0.120363,-0.392988,39.891,-11.1276,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0184543,0.0386104,-0.0155233,-0.000166458,0.000172989,-0.000547255,0.000576235,-0.000569704,-0.935763,0.00699925,1488,720,0.121744,-0.391138,40.5022,-11.3156,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0182664,0.0388734,-0.0148136,-0.000114191,9.36777e-05,-0.00047299,0.000474018,-0.000494532,-0.893549,0.00701766,1495,720,0.122252,-0.389467,41.1445,-11.513,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0186735,0.0404595,-0.0244688,0.000222538,-0.000188625,0.000290591,0.000372916,-0.000339002,0.477541,0.00698753,1285,727,0.103842,-0.417458,23.5013,-5.51529,23.298,-5.10853
-7.3265,19.89,-5.02349,0.019069,0.0407073,-0.0258417,0.000239034,-0.000437005,0.000193205,0.000290354,-0.000488325,0.25963,0.00636743,1292,727,0.102463,-0.412346,23.8381,-5.71005,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0190299,0.0407934,-0.0260329,0.000244819,-0.000673052,9.04313e-05,0.000253643,-0.000681877,0.0972767,0.00629241,1299,727,0.100878,-0.407006,24.1966,-5.91855,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0185605,0.0409907,-0.0241275,0.000239146,-0.000897062,9.64293e-06,0.000239228,-0.000897144,0.00848612,0.00670895,1306,727,0.102404,-0.406349,24.5675,-6.13199,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0182215,0.0407516,-0.0227695,0.000234328,-0.00106714,-3.7969e-05,0.000235435,-0.00106825,-0.0291409,0.00741026,1313,727,0.103347,-0.404544,24.9337,-6.3228,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0185844,0.0404077,-0.0228773,0.000226862,-0.00117205,-7.53812e-05,0.000230913,-0.0011761,-0.0536782,0.00752376,1320,727,0.106079,-0.405038,25.2736,-6.52216,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0189539,0.0402585,-0.0228318,0.000203466,-0.00120773,-0.000113044,0.000212464,-0.00121672,-0.0794305,0.00716083,1327,727,0.109417,-0.406725,25.5941,-6.71703,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0195907,0.0404194,-0.0230916,0.000170824,-0.00119125,-0.000137656,0.000184597,-0.00120503,-0.0997195,0.00665083,1334,727,0.114299,-0.410749,25.9261,-6.8992,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0198699,0.0405925,-0.021973,0.000131424,-0.00110865,-0.000156861,0.000150958,-0.00112818,-0.123894,0.00650897,1341,727,0.120492,-0.411873,26.3163,-7.06989,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0196859,0.0405748,-0.0207291,8.5533e-05,-0.000941552,-0.00017063,0.000113138,-0.000969157,-0.160393,0.00653074,1348,727,0.122669,-0.412408,26.7535,-7.25103,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0197177,0.0405437,-0.0211069,3.76655e-05,-0.000714029,-0.000181423,7.91615e-05,-0.000755525,-0.224858,0.00657247,1355,727,0.121199,-0.410416,27.2148,-7.44115,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0199512,0.0405434,-0.0233765,-1.70463e-05,-0.000475723,-0.000194868,5.45632e-05,-0.000547333,-0.352159,0.00681134,1362,727,0.114982,-0.40946,27.7106,-7.65874,27.498,-7.24341
0.490233,20.051,-4.62112,0.0200914,0.0402523,-0.0258479,-6.08239e-05,-0.000262997,-0.000201769,6.37643e-05,-0.000387586,-0.553173,0.007371,1369,727,0.107036,-0.404598,28.2267,-7.86906,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.019794,0.039961,-0.0254956,-8.37607e-05,-6.66334e-05,-0.000206547,0.000131527,-0.000281921,-0.806117,0.00794151,1376,727,0.104946,-0.403913,28.7967,-8.05492,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0190112,0.0403978,-0.0232531,-8.63761e-05,8.11041e-05,-0.000212022,0.000225324,-0.000230596,-0.973475,0.00778205,1383,727,0.104993,-0.406099,29.3237,-8.25114,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0190504,0.0407853,-0.0232058,-8.03669e-05,0.000146048,-0.00021408,0.00027501,-0.000209329,-1.02861,0.00711382,1390,727,0.10512,-0.407809,29.8257,-8.45388,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0193595,0.0411761,-0.0239801,-5.7067e-05,0.000143442,-0.000198219,0.000265317,-0.000178942,-1.01953,0.00656676,1397,727,0.104857,-0.408058,30.3323,-8.65901,30.1275,-8.23034
4.09868,20.127,-4.52183,0.019506,0.0407305,-0.0229748,-1.24396e-05,0.000107002,-0.000169995,0.000227462,-0.000132899,-0.954319,0.00640744,1404,727,0.109385,-0.404033,30.8737,-8.85031,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0187758,0.0401713,-0.0200431,4.25265e-05,6.12324e-05,-0.000150754,0.000202923,-9.9164e-05,-0.816379,0.00627395,1411,727,0.112519,-0.400095,31.4346,-9.03044,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0180022,0.0397424,-0.0171738,9.17128e-05,6.79775e-06,-0.000145981,0.000201285,-0.000102774,-0.643881,0.00614861,1418,727,0.115112,-0.397556,31.9968,-9.21792,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0182843,0.0398,-0.0175805,0.000128013,-4.22229e-05,-0.000139074,0.000205949,-0.000120159,-0.510788,0.00637114,1425,727,0.116001,-0.399739,32.545,-9.41883,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0191713,0.0399285,-0.0185743,0.000150742,-7.14301e-05,-0.000139478,0.000217965,-0.000138653,-0.449114,0.00742399,1432,727,0.120496,-0.401737,33.1045,-9.61928,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0196965,0.0400946,-0.0199721,0.000149825,-6.62201e-05,-0.00016029,0.000235094,-0.000151489,-0.488895,0.0089708,1439,727,0.120036,-0.40472,33.6937,-9.82679,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0191093,0.0401746,-0.0193121,0.000123286,-3.05181e-05,-0.000201737,0.000262281,-0.000169513,-0.603301,0.00915968,1446,727,0.116475,-0.405782,34.3419,-10.0212,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0188913,0.0404133,-0.0201257,8.3287e-05,3.05389e-06,-0.00025479,0.0003011,-0.000214759,-0.707315,0.00835563,1453,727,0.111014,-0.406808,35.0121,-10.2023,34.815,-9.78741
9.92322,20.25,-4.40427,0.0197869,0.0406117,-0.0221542,3.78951e-05,5.18139e-05,-0.000309179,0.000354112,-0.000264403,-0.796651,0.00702714,1460,727,0.111619,-0.407269,35.7173,-10.367,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.020161,0.040126,-0.0215564,-1.0367e-05,0.000116994,-0.000364168,0.000423007,-0.00031638,-0.871956,0.00667969,1467,727,0.116884,-0.402235,36.3889,-10.534,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0198853,0.039467,-0.0195822,-6.68866e-05,0.000168684,-0.000422103,0.000489127,-0.00038733,-0.921459,0.00657433,1474,727,0.121135,-0.398006,37.0294,-10.7217,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0190478,0.0390199,-0.0166996,-0.000110045,0.000182055,-0.000455963,0.000514787,-0.000442778,-0.940391,0.00648754,1481,727,0.123533,-0.395795,37.6364,-10.9192,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0183228,0.0391297,-0.0139673,-0.000110587,0.000156913,-0.000441622,0.000484595,-0.000438269,-0.932438,0.00639203,1488,727,0.126526,-0.39525,38.2531,-11.1209,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.017964,0.0392212,-0.0126251,-5.21211e-05,9.72518e-05,-0.000364599,0.000394735,-0.000349605,-0.886423,0.00688712,1495,727,0.127801,-0.392566,38.9082,-11.3255,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0180828,0.0390344,-0.0127129,5.78192e-05,-6.92929e-07,-0.000231496,0.0002619,-0.000204774,-0.722542,0.00711857,1502,727,0.128246,-0.390009,39.583,-11.5375,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0174324,0.0407455,-0.0222465,0.000151959,0.000613673,0.000522793,0.000954312,-0.000188679,0.993315,0.00685084,1264,734,0.100691,-0.418564,20.4027,-4.8809,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0177993,0.0409528,-0.0224771,0.000199588,0.00047576,0.000451801,0.000810106,-0.000134758,0.933707,0.0068427,1271,734,0.103112,-0.421063,20.7286,-5.0868,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0180839,0.0411345,-0.0233006,0.000228693,0.000328186,0.000374212,0.000655944,-9.90642e-05,0.851479,0.00680865,1278,734,0.102738,-0.425713,21.01,-5.25622,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0182691,0.0412124,-0.0239047,0.000248703,0.000165093,0.000297699,0.000507518,-9.37223e-05,0.715641,0.00675073,1285,734,0.102028,-0.424036,21.3217,-5.42232,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0188647,0.0411187,-0.0257233,0.000256581,-6.30238e-06,0.000222617,0.000383664,-0.000133386,0.518718,0.00647963,1292,734,0.101069,-0.417976,21.6607,-5.60331,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.019224,0.041045,-0.0270254,0.000259396,-0.000179619,0.000144113,0.000302476,-0.000222699,0.290476,0.00641705,1299,734,0.0995154,-0.410569,22.0131,-5.80127,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0188535,0.0411485,-0.0259072,0.000252872,-0.000356011,8.1139e-05,0.000263499,-0.000366638,0.130232,0.00690877,1306,734,0.0992537,-0.408218,22.3941,-6.00867,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0182581,0.0409697,-0.0238744,0.000241258,-0.00049998,3.73597e-05,0.000243136,-0.000501858,0.0502322,0.00752478,1313,734,0.100007,-0.405604,22.7731,-6.19689,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0187581,0.0407009,-0.0239791,0.000223142,-0.000595844,-4.61033e-06,0.000223168,-0.00059587,-0.00562908,0.00769632,1320,734,0.104045,-0.404681,23.139,-6.39043,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0191712,0.0405446,-0.0240196,0.000191552,-0.000645219,-4.93179e-05,0.000194449,-0.000648116,-0.0586677,0.00732121,1327,734,0.107494,-0.406326,23.465,-6.58161,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0197794,0.0405842,-0.0248269,0.000154213,-0.000659089,-8.21918e-05,0.000162436,-0.000667312,-0.099716,0.00654284,1334,734,0.110171,-0.410108,23.8069,-6.77349,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0197604,0.0406294,-0.0242477,0.000114697,-0.000625035,-0.000109455,0.000130553,-0.000640891,-0.143861,0.00607697,1341,734,0.11158,-0.411718,24.2216,-6.95359,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0194737,0.04064,-0.0228262,7.46889e-05,-0.000533024,-0.000132013,0.000102127,-0.000560462,-0.204928,0.00607113,1348,734,0.113359,-0.411762,24.6765,-7.13535,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.019539,0.0406816,-0.0221717,3.82344e-05,-0.000401763,-0.000149157,8.4031e-05,-0.000447559,-0.2979,0.0063046,1355,734,0.115871,-0.412275,25.132,-7.31412,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0197614,0.0407879,-0.022842,-1.72706e-06,-0.000263482,-0.000166337,7.90481e-05,-0.000344257,-0.452072,0.00649269,1362,734,0.115202,-0.411854,25.6206,-7.51598,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0203729,0.0404454,-0.0249779,-3.88195e-05,-0.000138225,-0.000181909,0.000100055,-0.000277099,-0.652039,0.00680994,1369,734,0.11298,-0.406147,26.1051,-7.71217,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.020516,0.0399268,-0.0253827,-6.09323e-05,-1.94301e-05,-0.000196656,0.000157566,-0.000237929,-0.837964,0.00714748,1376,734,0.112378,-0.401349,26.6083,-7.91039,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.020003,0.0400489,-0.024738,-6.03842e-05,6.70014e-05,-0.000205219,0.000218184,-0.000211567,-0.935868,0.00737441,1383,734,0.109319,-0.404277,27.1043,-8.10511,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0196883,0.0405152,-0.0237103,-4.54661e-05,9.47445e-05,-0.000202958,0.000239364,-0.000190085,-0.951692,0.00709339,1390,734,0.109591,-0.409437,27.6033,-8.29883,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0192186,0.0409433,-0.0221185,-1.6791e-05,7.45002e-05,-0.000187769,0.000222092,-0.000164383,-0.904633,0.00660574,1397,734,0.110385,-0.41121,28.1262,-8.50036,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0187933,0.0407252,-0.0200021,2.2014e-05,3.67427e-05,-0.000170429,0.000199967,-0.00014121,-0.80699,0.00627432,1404,734,0.113472,-0.407474,28.6751,-8.68833,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0184966,0.0403059,-0.01897,6.40392e-05,2.67025e-06,-0.000162926,0.000199145,-0.000132436,-0.692322,0.00605151,1411,734,0.113923,-0.403959,29.2376,-8.86925,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.018331,0.0400095,-0.0184541,0.000100892,-3.10095e-05,-0.000164417,0.000212092,-0.000142209,-0.594663,0.00588671,1418,734,0.113804,-0.401956,29.7962,-9.04817,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0185694,0.0398711,-0.0188996,0.000127507,-5.9305e-05,-0.000162684,0.000221693,-0.000153491,-0.524799,0.00603853,1425,734,0.114112,-0.403661,30.338,-9.22504,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0194021,0.0397676,-0.020003,0.000141317,-6.92137e-05,-0.000165663,0.00023233,-0.000160226,-0.50237,0.00666113,1432,734,0.117654,-0.403983,30.8941,-9.40805,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0202853,0.0398917,-0.0215585,0.000132486,-4.97645e-05,-0.000185658,0.000248176,-0.000165455,-0.557259,0.00758351,1439,734,0.119992,-0.405627,31.5,-9.61014,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0201959,0.0400967,-0.0216221,0.00010031,-5.71031e-06,-0.000221612,0.000275163,-0.000180564,-0.668003,0.00781372,1446,734,0.118488,-0.406982,32.1574,-9.81053,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0200976,0.0400443,-0.0213483,6.02002e-05,3.26331e-05,-0.000262108,0.000308887,-0.000216054,-0.759129,0.00745877,1453,734,0.118114,-0.405977,32.8263,-10.0015,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0203451,0.040225,-0.0216325,2.21005e-05,7.69039e-05,-0.000299419,0.000350173,-0.000251168,-0.831029,0.0069527,1460,734,0.118964,-0.404807,33.5149,-10.1739,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0206741,0.039892,-0.0214851,-1.2276e-05,0.000130555,-0.00033308,0.000399789,-0.000281511,-0.891004,0.0066333,1467,734,0.122121,-0.399179,34.2105,-10.3483,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0205334,0.0394348,-0.0206367,-4.97338e-05,0.000171053,-0.000366743,0.000443658,-0.000322338,-0.93159,0.00658956,1474,734,0.123476,-0.396391,34.8838,-10.5306,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0198796,0.0391453,-0.0187779,-7.47049e-05,0.000181155,-0.000379601,0.000453803,-0.000347353,-0.947927,0.00641453,1481,734,0.123785,-0.395091,35.5088,-10.7263,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0191039,0.0395892,-0.0160412,-6.66935e-05,0.000162925,-0.000354463,0.000420708,-0.000324477,-0.942015,0.00609735,1488,734,0.126324,-0.397367,36.1395,-10.9345,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0181423,0.0398439,-0.0128933,-8.63809e-06,0.000119574,-0.000279567,0.00034229,-0.000231355,-0.898102,0.00682266,1495,734,0.128698,-0.397807,36.8045,-11.1341,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.018182,0.0393593,-0.012842,9.62782e-05,5.46691e-05,-0.000157504,0.000234346,-8.33986e-05,-0.719734,0.00720539,1502,734,0.128911,-0.394597,37.5085,-11.3349,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0188977,0.0392918,-0.0151945,0.000239369,-1.0637e-06,3.82336e-06,0.00023943,-1.12448e-06,0.0158966,0.00726906,1509,734,0.126448,-0.393429,38.1506,-11.5455,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0174109,0.0404557,-0.0198095,2.76015e-06,0.000565145,0.000480944,0.000841066,-0.000273161,1.04993,0.00710675,1243,741,0.110036,-0.424393,17.6642,-4.25862,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0172225,0.0404856,-0.0228109,6.33595e-05,0.000605147,0.00046041,0.000868445,-0.000199939,1.05131,0.00731523,1250,741,0.0977028,-0.421683,17.9074,-4.42826,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0170016,0.0404457,-0.0226673,0.000118423,0.000596866,0.000433602,0.000852859,-0.00013757,1.03748,0.00699029,1257,741,0.0955836,-0.419477,18.1144,-4.59023,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0170227,0.0406762,-0.0211657,0.000165844,0.000563565,0.00040248,0.000813632,-8.42225e-05,1.01485,0.00686603,1264,741,0.100465,-0.420198,18.3799,-4.77383,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0171645,0.0410308,-0.0209652,0.000207293,0.000501942,0.00036602,0.000749174,-3.99392e-05,0.97673,0.00687225,1271,741,0.10218,-0.423428,18.6925,-4.98284,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0177522,0.0413405,-0.0222285,0.000234039,0.000430619,0.000321041,0.000668079,-3.42124e-06,0.933948,0.00661566,1278,741,0.103255,-0.425747,18.9497,-5.16888,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0181184,0.0413185,-0.0235593,0.000250106,0.000342773,0.000271399,0.000571765,2.11144e-05,0.869944,0.00658213,1285,741,0.101838,-0.423809,19.2567,-5.33895,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0186564,0.0413985,-0.0253452,0.000255259,0.000238963,0.000220585,0.000467847,2.63753e-05,0.766937,0.00632935,1292,741,0.100473,-0.420345,19.6013,-5.51265,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0191798,0.0414494,-0.026854,0.000259077,0.000122213,0.000167283,0.000371384,9.90611e-06,0.591243,0.00621814,1299,741,0.0998409,-0.415105,19.9613,-5.69215,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0191283,0.0417124,-0.0269605,0.00025492,-8.09294e-06,0.000124249,0.000304333,-5.75059e-05,0.378515,0.00637633,1306,741,0.0984783,-0.414425,20.3411,-5.88114,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0189989,0.0415997,-0.0264091,0.000240755,-0.000121096,8.91847e-05,0.000261542,-0.000141883,0.22899,0.00706671,1313,741,0.098608,-0.411511,20.7312,-6.06959,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.019518,0.0413676,-0.0265299,0.000216919,-0.000200564,4.90865e-05,0.000222612,-0.000206257,0.115479,0.00750831,1320,741,0.102737,-0.410137,21.0903,-6.26951,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0200045,0.041167,-0.0269819,0.000182027,-0.000252232,4.4969e-06,0.000182074,-0.000252278,0.0103539,0.00709323,1327,741,0.105401,-0.410027,21.4494,-6.45827,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0204347,0.0410202,-0.0278392,0.000143846,-0.000284023,-3.05772e-05,0.00014602,-0.000286197,-0.0709832,0.00640177,1334,741,0.10609,-0.410671,21.8522,-6.64289,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0197973,0.0408541,-0.0260926,0.0001072,-0.000285598,-6.13627e-05,0.000116563,-0.000294961,-0.151414,0.00604489,1341,741,0.105546,-0.410319,22.2903,-6.81647,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0194367,0.0407516,-0.0247292,7.44177e-05,-0.000250164,-8.958e-05,9.74991e-05,-0.000273245,-0.252178,0.005993,1348,741,0.106386,-0.410255,22.7272,-6.98619,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0195745,0.0408248,-0.0244074,4.78298e-05,-0.000189012,-0.000112629,9.28372e-05,-0.000234019,-0.380168,0.00627687,1355,741,0.108465,-0.414876,23.1564,-7.16377,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0198357,0.0409802,-0.0242734,1.91438e-05,-0.000121492,-0.000135486,0.000101473,-0.000203821,-0.54603,0.00637624,1362,741,0.111022,-0.416187,23.652,-7.3603,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0204459,0.0408098,-0.0252995,-1.17299e-05,-5.70186e-05,-0.000159827,0.000127049,-0.000195798,-0.715026,0.00645569,1369,741,0.112732,-0.411541,24.1335,-7.54852,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0207156,0.0403308,-0.0258938,-3.2241e-05,8.3825e-06,-0.000183017,0.000172212,-0.00019607,-0.840663,0.0065979,1376,741,0.112642,-0.404822,24.5922,-7.74042,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0204673,0.0402201,-0.0258424,-3.0638e-05,5.37963e-05,-0.000195352,0.000211441,-0.000188283,-0.891816,0.00678693,1383,741,0.109965,-0.405518,25.0631,-7.93358,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0199326,0.0405573,-0.0237332,-1.22967e-05,6.01413e-05,-0.000192186,0.000219492,-0.000171647,-0.878535,0.00661328,1390,741,0.112023,-0.412643,25.5597,-8.12289,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0191117,0.0408718,-0.0205374,1.67881e-05,3.61357e-05,-0.000178731,0.000205454,-0.00015253,-0.812434,0.00625337,1397,741,0.115247,-0.415748,26.0967,-8.32112,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0185788,0.0405616,-0.0180558,4.81746e-05,6.93542e-06,-0.000168803,0.000197613,-0.000142503,-0.724623,0.00612587,1404,741,0.118659,-0.41278,26.6385,-8.50924,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0183189,0.0403136,-0.0176515,7.79739e-05,-1.15677e-05,-0.000168298,0.000207354,-0.000140948,-0.655398,0.00601182,1411,741,0.117201,-0.408608,27.1663,-8.69973,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0183718,0.0401748,-0.0186572,0.000104474,-2.56248e-05,-0.000171801,0.000223128,-0.000144279,-0.604422,0.00599136,1418,741,0.113634,-0.405423,27.7076,-8.87891,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0189058,0.0400495,-0.0202084,0.000123471,-3.55731e-05,-0.000171592,0.000233072,-0.000145174,-0.568412,0.00612786,1425,741,0.112705,-0.40555,28.2738,-9.04889,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0196714,0.0397822,-0.0214627,0.000129663,-2.99597e-05,-0.000175746,0.000242871,-0.000143168,-0.572257,0.00661618,1432,741,0.115025,-0.4051,28.8946,-9.21396,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0204588,0.0398716,-0.0228395,0.000114507,-9.331e-07,-0.000195031,0.00026018,-0.000146606,-0.641528,0.00715146,1439,741,0.117096,-0.407421,29.529,-9.40554,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0204565,0.0400448,-0.0229107,7.88627e-05,4.64042e-05,-0.000226468,0.000289683,-0.000164416,-0.749628,0.00737038,1446,741,0.116398,-0.40994,30.167,-9.60576,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0203412,0.0399934,-0.0224245,4.06765e-05,8.46276e-05,-0.000256963,0.000320553,-0.000195249,-0.828054,0.00715202,1453,741,0.116639,-0.409366,30.8018,-9.79633,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0203598,0.0400892,-0.0215165,1.06824e-05,0.000120636,-0.000281517,0.000352494,-0.000221176,-0.881828,0.00683133,1460,741,0.119706,-0.407285,31.4716,-9.97009,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0203064,0.0398669,-0.0202714,-1.1253e-05,0.000159482,-0.000300192,0.000386208,-0.00023798,-0.923929,0.00662243,1467,741,0.123313,-0.401702,32.1509,-10.1511,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0204209,0.0394749,-0.0202129,-3.22701e-05,0.000185703,-0.000316568,0.00041152,-0.000258087,-0.951181,0.00661302,1474,741,0.124146,-0.397717,32.8057,-10.3492,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0203901,0.0394322,-0.0201929,-4.21264e-05,0.000189131,-0.000315391,0.000409421,-0.000262416,-0.9611,0.00653161,1481,741,0.123504,-0.397106,33.4296,-10.548,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0200886,0.0398239,-0.0191738,-2.81844e-05,0.000173803,-0.000284866,0.000375049,-0.00022943,-0.955751,0.00634758,1488,741,0.124105,-0.401006,34.0667,-10.7389,33.8579,-10.328
