 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0129486,0.055966,0.0350779,-0.00108257,0.000734636,-0.000792313,0.00103157,-0.0013795,-1.21223,0.00638321,1418,720,0.0113351,-0.573483,33.9936,-9.57889,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0127607,0.0516854,0.0301504,-0.00112175,0.00073369,-0.000769326,0.00101118,-0.00139924,-1.22463,0.00669723,1425,720,-0.00485856,-0.530295,34.5705,-9.74105,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0132726,0.047246,0.0278281,-0.00115211,0.00074986,-0.000746539,0.00100788,-0.00141013,-1.23803,0.00759025,1432,720,-0.0183397,-0.486334,35.1684,-9.89054,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0145488,0.0428691,0.0270266,-0.0011875,0.000798161,-0.000727247,0.00103602,-0.00142536,-1.25469,0.0087824,1439,720,-0.0335711,-0.442606,35.7824,-10.0414,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0151333,0.0388931,0.0236957,-0.00122914,0.000866505,-0.000709172,0.00108393,-0.00144657,-1.2733,0.00873347,1446,720,-0.0514883,-0.400676,36.3935,-10.1981,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0156622,0.0351536,0.0206761,-0.00126548,0.000965952,-0.000678155,0.00115588,-0.00145541,-1.29772,0.00845664,1453,720,-0.0678106,-0.358166,37.0196,-10.3518,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0158488,0.0319625,0.0167263,-0.00129971,0.0010643,-0.000647367,0.00122997,-0.00146538,-1.32026,0.00711706,1460,720,-0.0842814,-0.322535,37.6753,-10.4904,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0171462,0.0289616,0.0160734,-0.00134613,0.00112445,-0.000635081,0.00127814,-0.00149982,-1.33336,0.00661463,1467,720,-0.0991192,-0.289602,38.2812,-10.643,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.018574,0.0264483,0.0152911,-0.00140219,0.00113543,-0.000641864,0.00128854,-0.0015553,-1.33663,0.00681937,1474,720,-0.115524,-0.266141,38.8854,-10.8219,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0202109,0.0241196,0.0167162,-0.00143603,0.0010796,-0.000629634,0.00122839,-0.00158482,-1.33874,0.00677022,1481,720,-0.125658,-0.243781,39.4801,-10.9978,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0216576,0.0217981,0.0187363,-0.00143334,0.000977823,-0.000584659,0.00111211,-0.00156763,-1.34502,0.00652433,1488,720,-0.131712,-0.221141,40.0848,-11.1637,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.022437,0.0199206,0.0188175,-0.00140707,0.000836161,-0.000529414,0.000954829,-0.00152573,-1.35029,0.00646467,1495,720,-0.138683,-0.19792,40.7215,-11.3384,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00281371,0.0908733,0.0556823,-0.000400984,-0.00129895,0.000459322,-0.000207656,-0.00149227,0.398391,0.0067803,1285,727,0.17491,-0.928016,23.2421,-6.09054,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00305287,0.0930179,0.0543444,-0.000387767,-0.00152786,0.000325447,-0.000301408,-0.00161422,0.259379,0.00633832,1292,727,0.16889,-0.942607,23.5734,-6.30494,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00347561,0.0947095,0.0543358,-0.000382894,-0.00173849,0.000178853,-0.000359694,-0.00176169,0.128996,0.00639241,1299,727,0.165649,-0.958705,23.929,-6.52536,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00394866,0.0964026,0.0556966,-0.000385967,-0.00192268,4.08905e-05,-0.00038488,-0.00192377,0.0265839,0.0068642,1306,727,0.166679,-0.977189,24.3012,-6.75034,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00488927,0.0976593,0.0580664,-0.000383961,-0.00201564,-7.21544e-05,-0.000380777,-0.00201882,-0.0441062,0.00754914,1313,727,0.166703,-0.994993,24.6619,-6.95305,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00552249,0.0986018,0.0592452,-0.000382617,-0.00202663,-0.000173596,-0.000364486,-0.00204476,-0.104064,0.0076515,1320,727,0.165588,-1.00846,24.9921,-7.16676,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00619011,0.099432,0.0591356,-0.000397964,-0.00192875,-0.000267433,-0.000352588,-0.00197412,-0.168073,0.0073194,1327,727,0.159672,-1.02031,25.3029,-7.37178,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.00603269,0.100487,0.0581568,-0.000414751,-0.00173013,-0.000342523,-0.000330904,-0.00181398,-0.240073,0.00682047,1334,727,0.158692,-1.03146,25.6313,-7.56497,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00591797,0.100945,0.0591474,-0.000425839,-0.00146297,-0.000412108,-0.000282027,-0.00160678,-0.335753,0.00664014,1341,727,0.164034,-1.03296,26.0209,-7.74101,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0062927,0.100769,0.060679,-0.000461266,-0.00115069,-0.000490813,-0.000206209,-0.00140575,-0.479254,0.00658107,1348,727,0.166488,-1.02827,26.4573,-7.92405,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.00716874,0.0992212,0.061156,-0.000523602,-0.00082076,-0.000578903,-7.45152e-05,-0.00126985,-0.659781,0.00663464,1355,727,0.160255,-1.01075,26.9101,-8.09869,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00724712,0.096374,0.0565411,-0.000601362,-0.000490103,-0.000662189,0.000118789,-0.00121025,-0.827304,0.0069493,1362,727,0.143619,-0.985873,27.4046,-8.28012,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00721803,0.092655,0.0514669,-0.000686265,-0.000188417,-0.000715466,0.000320191,-0.00119487,-0.952808,0.00764584,1369,727,0.126123,-0.949785,27.9216,-8.44941,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00740913,0.0887688,0.0478444,-0.000775328,8.32009e-05,-0.00077058,0.000536014,-0.00122814,-1.03952,0.00815793,1376,727,0.111536,-0.911897,28.4948,-8.59601,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00815166,0.0851391,0.046548,-0.000872797,0.000285944,-0.000839841,0.000726869,-0.00131372,-1.08734,0.00783983,1383,727,0.0998586,-0.872559,29.0242,-8.74782,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.00843866,0.0808781,0.0445041,-0.000966097,0.000385666,-0.000894805,0.000831164,-0.0014116,-1.10885,0.00703416,1390,727,0.0897988,-0.828655,29.5244,-8.89901,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.00931111,0.0758372,0.0433032,-0.00102902,0.000430943,-0.00092047,0.000875753,-0.00147383,-1.12064,0.00637981,1397,727,0.0769879,-0.775588,30.02,-9.04506,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0111936,0.0702861,0.043896,-0.00106175,0.000447872,-0.000923841,0.00088605,-0.00149992,-1.12792,0.00618619,1404,727,0.0609072,-0.718435,30.5414,-9.18397,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0128198,0.0650191,0.0428959,-0.00108437,0.00047249,-0.000917536,0.000897317,-0.00150919,-1.13718,0.00614256,1411,727,0.0416119,-0.665058,31.0947,-9.31442,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0138195,0.0599526,0.0402187,-0.00111222,0.000481582,-0.00091212,0.000895885,-0.00152652,-1.14444,0.00612284,1418,727,0.0222577,-0.61423,31.6563,-9.45169,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0138541,0.055226,0.0354598,-0.00113792,0.000501833,-0.000890348,0.000892294,-0.00152838,-1.15751,0.00635997,1425,727,0.00454951,-0.567323,32.2027,-9.60079,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0138297,0.0506828,0.0319503,-0.00115922,0.000540908,-0.000865613,0.000904061,-0.00152237,-1.17357,0.00728689,1432,727,-0.00814291,-0.520522,32.7543,-9.75243,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0144766,0.0460693,0.0293859,-0.00118511,0.000604426,-0.000839388,0.000936517,-0.0015172,-1.19406,0.00872207,1439,727,-0.02384,-0.474347,33.3323,-9.90999,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.015414,0.041517,0.0259564,-0.0012162,0.000682109,-0.00080941,0.000980367,-0.00151446,-1.21775,0.00896718,1446,727,-0.0455243,-0.428603,33.9781,-10.0537,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0163849,0.0373702,0.0238396,-0.00124248,0.000778212,-0.000763937,0.00103452,-0.00149878,-1.24709,0.00824477,1453,727,-0.0627563,-0.382815,34.6413,-10.1905,34.815,-9.78741
9.92322,20.25,-4.40427,-0.016688,0.0338349,0.0206062,-0.00126385,0.000873174,-0.0007094,0.00108722,-0.00147791,-1.27775,0.00694074,1460,727,-0.0776988,-0.344266,35.3347,-10.3168,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0179309,0.030388,0.0206289,-0.0012929,0.000937829,-0.000664543,0.00112079,-0.00147587,-1.30213,0.00654496,1467,727,-0.0895156,-0.308188,35.9901,-10.4538,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0194958,0.0274534,0.0203584,-0.00132876,0.00096253,-0.000633227,0.00112588,-0.00149212,-1.31833,0.00640978,1474,727,-0.105294,-0.282985,36.6179,-10.6148,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0208637,0.0249304,0.0199632,-0.00134789,0.000935478,-0.00058655,0.00107734,-0.00148975,-1.3335,0.00625213,1481,727,-0.11961,-0.26092,37.22,-10.788,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0219885,0.0230139,0.0206045,-0.00133904,0.000871759,-0.000514636,0.000985687,-0.00145297,-1.35294,0.00600503,1488,727,-0.127758,-0.237995,37.833,-10.9694,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.022544,0.0213449,0.0201144,-0.00130852,0.000779191,-0.000433168,0.000865499,-0.00139483,-1.37412,0.0063637,1495,727,-0.134758,-0.213951,38.4865,-11.1582,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0233061,0.0196752,0.0186057,-0.00126484,0.000661965,-0.000357563,0.000726179,-0.00132906,-1.3931,0.00662665,1502,727,-0.147463,-0.195069,39.1525,-11.3556,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.000189108,0.0848515,0.0547553,-0.000586413,-0.000332529,0.000549001,0.000104015,-0.00102296,0.899013,0.00680389,1264,734,0.194872,-0.878727,20.1816,-5.37299,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.000408318,0.0876914,0.0554686,-0.000553557,-0.000493096,0.000510384,-1.20482e-05,-0.0010346,0.814979,0.00679524,1271,734,0.196188,-0.906379,20.502,-5.60879,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.000952376,0.0905527,0.0566187,-0.00052969,-0.000646276,0.000453949,-0.000130307,-0.00104566,0.721541,0.00678333,1278,734,0.195827,-0.932615,20.7748,-5.81311,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.00156819,0.0932734,0.0575277,-0.000521494,-0.000818234,0.000372334,-0.000269057,-0.00107067,0.595798,0.00672993,1285,734,0.193917,-0.954581,21.0785,-6.01108,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00179564,0.0957596,0.056899,-0.000532854,-0.00100764,0.000267879,-0.000412316,-0.00112818,0.422829,0.00653665,1292,734,0.190549,-0.976381,21.4095,-6.21831,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0022452,0.0980783,0.0572015,-0.000552593,-0.00118852,0.000144142,-0.000521447,-0.00121966,0.21281,0.00668086,1299,734,0.188204,-0.997677,21.754,-6.43798,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00327529,0.100135,0.0590132,-0.000584069,-0.00135169,1.71484e-05,-0.000583686,-0.00135208,0.0223246,0.00726432,1306,734,0.185451,-1.01971,22.1292,-6.66186,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00429096,0.101884,0.0609123,-0.000618498,-0.00144532,-9.74658e-05,-0.000607164,-0.00145665,-0.115766,0.00787846,1313,734,0.183144,-1.0375,22.505,-6.86955,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00460794,0.103097,0.061409,-0.000652861,-0.00147771,-0.000202816,-0.00060569,-0.00152488,-0.22852,0.00795016,1320,734,0.18274,-1.0505,22.8633,-7.08017,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00508996,0.104247,0.0609514,-0.000696884,-0.00143183,-0.00030386,-0.000587526,-0.00154118,-0.345464,0.0075418,1327,734,0.177458,-1.06512,23.1813,-7.28534,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00529457,0.105254,0.0607356,-0.000737397,-0.00130996,-0.00039189,-0.000538358,-0.00150899,-0.469943,0.0067475,1334,734,0.175687,-1.07855,23.5157,-7.48793,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00571771,0.105767,0.0611511,-0.000765748,-0.00113197,-0.000473102,-0.000441556,-0.00145616,-0.600756,0.00622261,1341,734,0.173882,-1.08296,23.9274,-7.67474,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00661553,0.10539,0.0627637,-0.00080426,-0.000917288,-0.000556441,-0.000301471,-0.00142008,-0.73479,0.0061156,1348,734,0.17157,-1.07663,24.3771,-7.85482,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00755231,0.104041,0.0637695,-0.00085324,-0.00068849,-0.000642942,-0.000122667,-0.00141906,-0.849112,0.00639889,1355,734,0.166666,-1.06089,24.8233,-8.02113,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.00838304,0.101623,0.0626211,-0.000903368,-0.000456802,-0.000722221,7.58641e-05,-0.00143603,-0.935318,0.00675786,1362,734,0.15508,-1.03703,25.3024,-8.19394,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.00847539,0.0978637,0.0594064,-0.00095496,-0.000239511,-0.000775909,0.000257165,-0.00145164,-1.0014,0.00729915,1369,734,0.143101,-1.00174,25.7813,-8.34846,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.00900923,0.093541,0.0566932,-0.0010056,-4.32492e-05,-0.000828699,0.00043384,-0.00148269,-1.04843,0.00766464,1376,734,0.128503,-0.960518,26.2793,-8.50328,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00968268,0.0894502,0.0540996,-0.00105747,0.000105529,-0.000889079,0.000586387,-0.00153833,-1.07501,0.00766854,1383,734,0.112931,-0.919169,26.7758,-8.65344,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00964353,0.0852889,0.0506063,-0.00110458,0.000181151,-0.000938446,0.000675808,-0.00159924,-1.0857,0.00718573,1390,734,0.100878,-0.874551,27.2806,-8.79887,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0100554,0.080452,0.0475011,-0.00112964,0.000222358,-0.000967201,0.000726381,-0.00163366,-1.0904,0.00648709,1397,734,0.0857295,-0.823923,27.8063,-8.94159,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0115016,0.0746559,0.0469984,-0.00113447,0.00024845,-0.000979646,0.000756082,-0.0016421,-1.09271,0.00605417,1404,734,0.0699151,-0.766701,28.3462,-9.06654,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0131176,0.0692318,0.0466544,-0.00113237,0.00028603,-0.000980792,0.000787168,-0.00163351,-1.09843,0.00581946,1411,734,0.0530766,-0.710918,28.8963,-9.19563,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0141446,0.0640226,0.0439455,-0.00113541,0.000314292,-0.000977131,0.000806074,-0.00162719,-1.10452,0.00574912,1418,734,0.0333219,-0.656887,29.4474,-9.32352,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0146577,0.0590185,0.0398628,-0.00114365,0.000351792,-0.000960584,0.000821366,-0.00161323,-1.11611,0.00600325,1425,734,0.0134749,-0.606276,29.9828,-9.45043,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0148918,0.0540969,0.035955,-0.00115474,0.000406142,-0.00093931,0.000846926,-0.00159553,-1.13204,0.00655604,1432,734,-0.00312452,-0.557553,30.5291,-9.58173,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0151944,0.0491272,0.0325109,-0.00117073,0.000477805,-0.000912475,0.000883183,-0.00157611,-1.15272,0.00737014,1439,734,-0.018789,-0.507025,31.1238,-9.72997,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0157866,0.0442811,0.0283167,-0.00119091,0.000558502,-0.000877881,0.000923063,-0.00155548,-1.17719,0.00760182,1446,734,-0.0400677,-0.455402,31.7772,-9.8771,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0168644,0.0395422,0.0272848,-0.00120719,0.000648366,-0.000825597,0.000962514,-0.00152134,-1.2072,0.00733969,1453,734,-0.0543521,-0.405609,32.4368,-10.0195,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0175333,0.0355452,0.0254556,-0.00121778,0.000734232,-0.000758452,0.000994283,-0.00147783,-1.24049,0.00688035,1460,734,-0.0676062,-0.362933,33.1168,-10.1466,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0183689,0.0320547,0.02414,-0.00123323,0.000794751,-0.000694358,0.00100971,-0.00144818,-1.27058,0.00651549,1467,734,-0.080494,-0.325441,33.801,-10.2873,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0195711,0.0288282,0.0229397,-0.00125349,0.000823379,-0.000639123,0.0010043,-0.00143441,-1.29494,0.00641369,1474,734,-0.0963135,-0.296908,34.4641,-10.4374,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.020746,0.0260677,0.021099,-0.00126048,0.000814946,-0.000570413,0.000961387,-0.00140692,-1.3195,0.00616899,1481,734,-0.11425,-0.27065,35.0843,-10.6057,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0218358,0.0239797,0.0208008,-0.00124582,0.000779933,-0.000480935,0.000888313,-0.0013542,-1.34915,0.00578212,1488,734,-0.125591,-0.24688,35.7123,-10.7864,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0224234,0.0225676,0.0201939,-0.00121217,0.0007241,-0.000382849,0.00079705,-0.00128512,-1.38251,0.00636442,1495,734,-0.133323,-0.224163,36.3816,-10.973,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.023431,0.0206937,0.0199599,-0.00116448,0.00065112,-0.00028859,0.000695888,-0.00120925,-1.4169,0.00670917,1502,734,-0.143565,-0.204402,37.0752,-11.1617,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0237961,0.0191725,0.0178446,-0.00110263,0.000577317,-0.000201533,0.000601156,-0.00112647,-1.45306,0.00675835,1509,734,-0.154799,-0.187913,37.7064,-11.358,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00423155,0.0740183,0.0540287,-0.000650425,0.000112814,0.000294753,0.00021339,-0.000751001,1.24196,0.007368,1243,741,0.232538,-0.773123,17.4876,-4.63993,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0033002,0.0774951,0.0535451,-0.00064559,6.80098e-05,0.000338312,0.000202902,-0.000780482,1.19139,0.00744255,1250,741,0.222842,-0.804246,17.7228,-4.84849,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00213986,0.0807604,0.0547493,-0.000652391,-7.9366e-06,0.000365417,0.000157032,-0.00081736,1.14673,0.00704689,1257,741,0.216591,-0.834705,17.9204,-5.04703,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00147094,0.0842829,0.0551759,-0.000652432,-0.000109269,0.000372901,8.0465e-05,-0.000842166,1.10013,0.00698968,1264,741,0.212615,-0.869424,18.1801,-5.26467,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.000463127,0.0876334,0.0563459,-0.000650447,-0.000228143,0.000359815,-2.20995e-05,-0.000856491,1.05074,0.00710317,1271,741,0.207844,-0.902379,18.4813,-5.5067,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.000234551,0.0912564,0.0565236,-0.000654963,-0.000340621,0.000329945,-0.000132324,-0.00086326,1.00768,0.00682372,1278,741,0.207355,-0.935916,18.7303,-5.73102,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-2.32504e-05,0.0942899,0.0571261,-0.000673669,-0.000471405,0.000278958,-0.000275812,-0.000869261,0.959297,0.006729,1285,741,0.207964,-0.964063,19.031,-5.93527,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00016091,0.0970569,0.0565194,-0.000711032,-0.000623644,0.00020558,-0.000457166,-0.00087751,0.89011,0.00647814,1292,741,0.205614,-0.992125,19.3691,-6.13379,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.000456003,0.099788,0.0564781,-0.000756092,-0.000775535,0.000108281,-0.000657097,-0.00087453,0.740627,0.00651274,1299,741,0.203663,-1.02018,19.7212,-6.33635,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00170801,0.102353,0.0584351,-0.000815918,-0.000917753,-1.04033e-06,-0.000815907,-0.000917764,-0.0102144,0.0067589,1306,741,0.199292,-1.04694,20.0888,-6.54666,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00310447,0.10436,0.0618459,-0.000886337,-0.00100909,-0.000108104,-0.000823402,-0.00107203,-0.527205,0.00748894,1313,741,0.198501,-1.06495,20.4658,-6.75946,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00334825,0.105842,0.0621608,-0.000955669,-0.001056,-0.000208539,-0.000791347,-0.00122032,-0.667362,0.00789934,1320,741,0.198179,-1.07817,20.818,-6.98053,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00360679,0.107297,0.0615992,-0.00102616,-0.00104784,-0.000307566,-0.00072924,-0.00134475,-0.767784,0.00741585,1327,741,0.194723,-1.09521,21.1705,-7.18647,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00371331,0.108509,0.0613178,-0.00108757,-0.000985036,-0.000398981,-0.000634041,-0.00143856,-0.849293,0.00667081,1334,741,0.193676,-1.10988,21.5688,-7.38546,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00485217,0.109048,0.0622157,-0.00113129,-0.000879019,-0.000484547,-0.00050446,-0.00150585,-0.912732,0.00625201,1341,741,0.186654,-1.11619,22.0032,-7.56656,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0064098,0.108505,0.0637985,-0.00117363,-0.000744766,-0.000569352,-0.000350805,-0.00156759,-0.965496,0.00613044,1348,741,0.177867,-1.11011,22.4289,-7.73323,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.00722157,0.107271,0.0639435,-0.00121264,-0.000597549,-0.000654964,-0.000181518,-0.00162867,-1.0049,0.00645567,1355,741,0.171185,-1.0978,22.8494,-7.90047,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.00837124,0.104953,0.0645446,-0.00123935,-0.00044383,-0.000733454,-7.22421e-06,-0.00167596,-1.03386,0.00668977,1362,741,0.162701,-1.07315,23.3315,-8.07187,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.00916925,0.101604,0.0635482,-0.00125801,-0.000292954,-0.000789625,0.000149904,-0.00170087,-1.05966,0.00696574,1369,741,0.15183,-1.03895,23.7998,-8.22383,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0101558,0.0975164,0.0618906,-0.00126864,-0.000151955,-0.000842361,0.000300306,-0.0017209,-1.07807,0.00715074,1376,741,0.136689,-0.998569,24.247,-8.37422,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0110413,0.0930149,0.0594213,-0.00127417,-3.93695e-05,-0.000897969,0.00043297,-0.00174651,-1.08656,0.00721795,1383,741,0.119553,-0.955408,24.7133,-8.51913,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0113047,0.0885002,0.0563271,-0.00127371,2.59249e-05,-0.000944612,0.000522648,-0.00177043,-1.08668,0.00685857,1390,741,0.106083,-0.910271,25.2152,-8.65771,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0114268,0.0836971,0.0525252,-0.00125631,7.31626e-05,-0.000976735,0.000589903,-0.00177305,-1.08418,0.00634756,1397,741,0.0912974,-0.861468,25.7622,-8.79862,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0121742,0.0783213,0.0502502,-0.00122521,0.000114837,-0.000996784,0.00064586,-0.00175623,-1.0813,0.00611157,1404,741,0.0758893,-0.808332,26.3038,-8.92988,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0136066,0.0730318,0.0499362,-0.00119004,0.000169151,-0.00100499,0.000702757,-0.00172365,-1.08269,0.00593747,1411,741,0.0609766,-0.754583,26.8207,-9.06533,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0148117,0.0679315,0.0479939,-0.00116068,0.000217315,-0.00100399,0.000745987,-0.00168935,-1.08612,0.00582468,1418,741,0.042319,-0.700243,27.3501,-9.19259,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0153585,0.062576,0.043704,-0.00114442,0.000271394,-0.000992687,0.000782733,-0.00165576,-1.09514,0.00594351,1425,741,0.0213599,-0.645225,27.9065,-9.3083,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0157357,0.0570097,0.0386576,-0.00113985,0.000337411,-0.000975969,0.000822745,-0.00162519,-1.10932,0.00642577,1432,741,-0.000860724,-0.588413,28.5168,-9.4185,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0161106,0.0517017,0.0347498,-0.00114233,0.000413743,-0.000951406,0.000864736,-0.00159332,-1.12814,0.00693358,1439,741,-0.0189779,-0.532315,29.1404,-9.55576,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0168095,0.046657,0.0316028,-0.00114976,0.000493817,-0.000916581,0.000903068,-0.00155901,-1.15086,0.00718055,1446,741,-0.0374525,-0.477398,29.7722,-9.70412,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0177948,0.0419193,0.0311232,-0.00115465,0.000575799,-0.000862067,0.000931956,-0.00151081,-1.17901,0.00701554,1453,741,-0.0487714,-0.428336,30.399,-9.84591,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0189492,0.0378137,0.0313185,-0.00115396,0.00064964,-0.000788925,0.000946024,-0.00145035,-1.21143,0.006743,1460,741,-0.0590866,-0.386817,31.0575,-9.97218,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0196928,0.0340909,0.0293971,-0.00115724,0.000700906,-0.000714618,0.000943949,-0.00140028,-1.24297,0.00649303,1467,741,-0.0733292,-0.346381,31.7306,-10.1145,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.019926,0.0306829,0.0252146,-0.00116515,0.000726715,-0.000646167,0.000926348,-0.00136479,-1.27115,0.00643558,1474,741,-0.0910903,-0.312488,32.3827,-10.2784,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0207431,0.0277215,0.0225556,-0.00116326,0.000727231,-0.000565988,0.000883726,-0.00131975,-1.30104,0.00630872,1481,741,-0.108736,-0.28257,32.9991,-10.4454,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.021465,0.0252025,0.0210707,-0.00114475,0.000709083,-0.000468364,0.000820693,-0.00125636,-1.33686,0.00601271,1488,741,-0.121064,-0.256565,33.6324,-10.605,33.8579,-10.328
