 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0713769,0.125874,0.03578,-0.00163897,0.00102173,-0.000958187,0.00133088,-0.00194812,-1.2587,0.00672738,1418,720,0.828436,-1.27004,34.8711,-10.3102,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.070719,0.119947,0.03055,-0.0016915,0.00118202,-0.000915968,0.00144916,-0.00195864,-1.28702,0.00709893,1425,720,0.802012,-1.2062,35.4393,-10.4586,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0703471,0.114143,0.0236391,-0.00172253,0.00127479,-0.000874718,0.00151139,-0.00195913,-1.30664,0.00797175,1432,720,0.772095,-1.14478,36.0392,-10.5947,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0689109,0.108015,0.020735,-0.00175034,0.00131516,-0.000858303,0.00153911,-0.00197429,-1.31556,0.00900743,1439,720,0.746625,-1.0868,36.6518,-10.7224,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0675404,0.10236,0.0167182,-0.00177718,0.00131303,-0.000861091,0.00153677,-0.00200092,-1.31658,0.00882906,1446,720,0.717696,-1.03184,37.2548,-10.8571,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0662078,0.09776,0.0137252,-0.00180294,0.00126252,-0.000870774,0.0014926,-0.00203302,-1.31247,0.00868673,1453,720,0.692901,-0.983093,37.8726,-10.9992,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0663426,0.0940818,0.00810367,-0.00183267,0.00118081,-0.000891217,0.00142465,-0.00207651,-1.30373,0.00744009,1460,720,0.67232,-0.939029,38.5316,-11.1349,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0652325,0.0907188,0.00718885,-0.00186346,0.00108862,-0.000930355,0.00135736,-0.0021322,-1.28959,0.007007,1467,720,0.65734,-0.900104,39.1393,-11.2855,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.063148,0.0871815,0.00904272,-0.00189527,0.000947439,-0.000995796,0.00126155,-0.00220939,-1.26523,0.00725097,1474,720,0.643525,-0.86707,39.7367,-11.4541,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0607092,0.0836749,0.010873,-0.00193095,0.000733123,-0.00107619,0.00111354,-0.00231136,-1.23102,0.00717053,1481,720,0.626506,-0.843325,40.3232,-11.6074,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0588933,0.0806031,0.0110917,-0.00195859,0.000452379,-0.00114398,0.000908785,-0.002415,-1.19118,0.00700918,1488,720,0.609381,-0.817218,40.9241,-11.7603,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0580774,0.0778135,0.00941264,-0.00195207,0.00013897,-0.00118255,0.000671914,-0.00248501,-1.14738,0.00712076,1495,720,0.59448,-0.783495,41.5602,-11.9256,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0873982,0.17867,0.0710222,-0.000747799,-0.000728844,3.52305e-05,-0.000701838,-0.000774804,0.916793,0.00682812,1285,727,1.11685,-1.82776,24.1725,-7.00289,23.298,-5.10853
-7.3265,19.89,-5.02349,0.08649,0.181301,0.0700686,-0.000765626,-0.000981518,-0.000131558,-0.000703396,-0.00104375,-0.441834,0.00643043,1292,727,1.10517,-1.84871,24.497,-7.22106,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0851604,0.183191,0.0719541,-0.00077995,-0.00123351,-0.000298251,-0.000632054,-0.00138141,-0.460345,0.00654005,1299,727,1.0991,-1.86785,24.8429,-7.44333,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0843896,0.185336,0.0743053,-0.000785926,-0.00150037,-0.000441984,-0.000574853,-0.00171144,-0.445532,0.00692279,1306,727,1.10015,-1.88943,25.212,-7.67478,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0836783,0.187401,0.0766976,-0.000772279,-0.00172549,-0.000556161,-0.000516446,-0.00198133,-0.431138,0.00742045,1313,727,1.102,-1.91092,25.5755,-7.8902,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0827824,0.189084,0.0780158,-0.000752782,-0.00190722,-0.000665911,-0.000448741,-0.00221126,-0.428311,0.00740189,1320,727,1.09841,-1.93123,25.9034,-8.11227,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0816287,0.190151,0.0791175,-0.000747697,-0.00204613,-0.000757928,-0.000398947,-0.00239488,-0.431251,0.00710854,1327,727,1.09157,-1.94678,26.2092,-8.31894,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0808078,0.191009,0.0792438,-0.00074604,-0.00211969,-0.000818237,-0.000364577,-0.00250115,-0.436245,0.00678867,1334,727,1.08455,-1.96008,26.5276,-8.50644,25.716,-6.48697
-2.37852,19.99,-4.71765,0.080395,0.190841,0.0797333,-0.000742899,-0.00210762,-0.000877989,-0.000313289,-0.00253723,-0.45506,0.00681907,1341,727,1.08249,-1.95683,26.9124,-8.67384,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0794462,0.189639,0.0808793,-0.000759808,-0.00197382,-0.000927962,-0.000257955,-0.00247568,-0.495762,0.00683537,1348,727,1.07744,-1.94422,27.3434,-8.84321,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0782614,0.18721,0.079933,-0.000796315,-0.00174663,-0.000971208,-0.00019026,-0.00235268,-0.557896,0.00679871,1355,727,1.06256,-1.91658,27.7939,-9.00876,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0779985,0.183175,0.0742316,-0.000868138,-0.00149289,-0.00102837,-0.000105747,-0.00225528,-0.637947,0.00700209,1362,727,1.03952,-1.87597,28.2871,-9.18044,27.498,-7.24341
0.490233,20.051,-4.62112,0.0778101,0.17796,0.0680308,-0.000997514,-0.00120399,-0.00108265,-1.31882e-05,-0.00218831,-0.737865,0.00769281,1369,727,1.01509,-1.82091,28.8025,-9.33681,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0772663,0.172095,0.0644631,-0.00114138,-0.000886851,-0.00111707,0.000110181,-0.00213842,-0.842118,0.00837556,1376,727,0.996356,-1.75794,29.3724,-9.46714,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0763811,0.166416,0.060592,-0.00126934,-0.000540987,-0.00113181,0.00028379,-0.00209412,-0.94105,0.00816075,1383,727,0.973178,-1.69372,29.9013,-9.5998,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0761955,0.16036,0.0541241,-0.00139347,-0.000243911,-0.00114828,0.000465417,-0.00210279,-1.01744,0.00736784,1390,727,0.947324,-1.62787,30.4037,-9.73332,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0753501,0.153249,0.0482403,-0.00149921,3.369e-05,-0.0011497,0.000648995,-0.00211452,-1.0794,0.00673441,1397,727,0.917002,-1.5543,30.9007,-9.85456,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0740456,0.145746,0.0456181,-0.00156057,0.00027662,-0.00113088,0.000814977,-0.00209893,-1.12649,0.00660127,1404,727,0.893911,-1.47964,31.429,-9.9687,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0721033,0.138368,0.0452927,-0.00160125,0.000517747,-0.00109744,0.00098367,-0.00206717,-1.1693,0.00653394,1411,727,0.872949,-1.40274,31.979,-10.079,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.070151,0.131337,0.0435587,-0.00164091,0.00071544,-0.00107036,0.00112905,-0.00205452,-1.20205,0.00642982,1418,727,0.846853,-1.32965,32.5308,-10.1982,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.068891,0.12479,0.0389054,-0.00166705,0.000869727,-0.00103034,0.00123548,-0.0020328,-1.22969,0.00667373,1425,727,0.816775,-1.25959,33.0645,-10.3327,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0687759,0.118611,0.0314854,-0.00167634,0.00098013,-0.000983614,0.00130468,-0.0020009,-1.25209,0.00764203,1432,727,0.787488,-1.19435,33.6153,-10.4668,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0691258,0.112246,0.0243476,-0.00168375,0.00105339,-0.000951449,0.00135163,-0.00198199,-1.26704,0.00904918,1439,727,0.76355,-1.13266,34.2042,-10.6011,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0672061,0.105976,0.0224279,-0.00169274,0.00109166,-0.000932064,0.00137486,-0.00197594,-1.27582,0.00912712,1446,727,0.737024,-1.07277,34.8397,-10.7241,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0654087,0.100678,0.0207531,-0.00170386,0.00108488,-0.000916469,0.0013591,-0.00197808,-1.28006,0.008442,1453,727,0.712609,-1.01786,35.4943,-10.8463,34.815,-9.78741
9.92322,20.25,-4.40427,0.0649958,0.0965079,0.0161153,-0.00172219,0.00104961,-0.000907724,0.00132042,-0.001993,-1.28087,0.0071902,1460,727,0.690441,-0.968609,36.1866,-10.9691,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.06426,0.092849,0.0131772,-0.00174548,0.00100678,-0.000914191,0.00128277,-0.00202146,-1.27761,0.00684101,1467,727,0.67153,-0.926491,36.8474,-11.1059,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0625215,0.0894196,0.0128645,-0.00176724,0.000922678,-0.000940755,0.00121904,-0.0020636,-1.26561,0.00666979,1474,727,0.652974,-0.893059,37.4732,-11.2645,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0606099,0.0859772,0.0124819,-0.0017878,0.000777452,-0.000974562,0.0011057,-0.00211604,-1.24592,0.00647433,1481,727,0.632643,-0.865213,38.0697,-11.4245,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0588027,0.0825794,0.0127848,-0.00180578,0.000573081,-0.000999206,0.000937085,-0.00216978,-1.22145,0.00636505,1488,727,0.61586,-0.835447,38.6757,-11.5821,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0576018,0.0794404,0.0127327,-0.00180001,0.000336153,-0.00100134,0.000732131,-0.00219599,-1.19422,0.00697339,1495,727,0.603457,-0.802985,39.3225,-11.7492,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0568699,0.0769937,0.0121818,-0.00177063,5.13905e-05,-0.000998656,0.00049214,-0.00221138,-1.15517,0.00747154,1502,727,0.593733,-0.77846,39.9889,-11.9364,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0911348,0.171203,0.0753464,-0.000651458,0.000151623,0.000211667,0.000203996,-0.000703831,1.32824,0.00725689,1264,734,1.16797,-1.76284,21.1208,-6.27592,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0906843,0.17541,0.0754075,-0.000715914,1.26555e-05,0.000127053,3.41762e-05,-0.000737435,1.40301,0.00706753,1271,734,1.16453,-1.80624,21.4395,-6.52385,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0897573,0.1792,0.0765879,-0.000794561,-0.000149874,3.17535e-05,-0.000148314,-0.000796121,1.5217,0.00680841,1278,734,1.1602,-1.84362,21.7088,-6.73618,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0892868,0.183067,0.076062,-0.000867258,-0.000343298,-8.5655e-05,-0.000329651,-0.000880905,-1.4128,0.0066826,1285,734,1.15443,-1.87571,22.0151,-6.94689,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0887485,0.186648,0.0742711,-0.000938606,-0.000577833,-0.00021944,-0.000474154,-0.00104229,-1.12941,0.00655862,1292,734,1.14363,-1.90545,22.3438,-7.16814,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0871754,0.189271,0.077016,-0.00100892,-0.00081814,-0.00035859,-0.00054247,-0.00128459,-0.915397,0.0067159,1299,734,1.1383,-1.93297,22.6761,-7.38893,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0852642,0.191587,0.0813856,-0.00107504,-0.00107204,-0.000482912,-0.000590629,-0.00155646,-0.786953,0.00722308,1306,734,1.13536,-1.9598,23.0415,-7.61439,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0841723,0.193713,0.0836883,-0.00112902,-0.00129325,-0.000586036,-0.000619376,-0.0018029,-0.715793,0.0076413,1313,734,1.13327,-1.98158,23.4169,-7.82584,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0839719,0.195442,0.0835539,-0.00117531,-0.00147612,-0.000683726,-0.00062564,-0.00202579,-0.677133,0.00764521,1320,734,1.13138,-1.99754,23.7772,-8.04358,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0834126,0.196657,0.0828736,-0.00122595,-0.00162364,-0.000769725,-0.000629799,-0.00221979,-0.658994,0.00725314,1327,734,1.1241,-2.01143,24.0949,-8.2505,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.082438,0.197542,0.0832459,-0.00126876,-0.00171201,-0.000834132,-0.000627311,-0.00235346,-0.655548,0.00665802,1334,734,1.11647,-2.02502,24.4217,-8.45055,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.081527,0.197714,0.0834818,-0.00129888,-0.00172292,-0.00089971,-0.000586544,-0.00243525,-0.669683,0.00637881,1341,734,1.1088,-2.02672,24.8289,-8.63271,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0796989,0.196668,0.0854682,-0.00133301,-0.00163385,-0.000955879,-0.000515788,-0.00245107,-0.707358,0.00643349,1348,734,1.09825,-2.0158,25.2693,-8.80355,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0784661,0.194428,0.08441,-0.00136462,-0.00146751,-0.000999718,-0.000415023,-0.0024171,-0.759691,0.00672232,1355,734,1.08257,-1.98988,25.7135,-8.96035,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0779858,0.190657,0.0803498,-0.00140131,-0.00127225,-0.00104611,-0.000288675,-0.00238488,-0.816202,0.00691228,1362,734,1.06329,-1.9497,26.1975,-9.11969,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0779207,0.185523,0.0740425,-0.00146712,-0.00104461,-0.00108834,-0.000147212,-0.00236452,-0.881259,0.00729572,1369,734,1.03976,-1.8967,26.6778,-9.26167,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0769299,0.179331,0.0698634,-0.00153995,-0.000793678,-0.00112202,1.56196e-05,-0.00234925,-0.945925,0.00769719,1376,734,1.01464,-1.83457,27.1718,-9.3977,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0756279,0.172971,0.0657279,-0.00159749,-0.000519045,-0.00114301,0.000205547,-0.00232208,-1.0058,0.00782925,1383,734,0.986544,-1.76833,27.6624,-9.52479,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0751686,0.166596,0.0603635,-0.00164554,-0.000276999,-0.00116111,0.000386471,-0.00230901,-1.05166,0.00737932,1390,734,0.962028,-1.7001,28.1627,-9.64688,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0740493,0.159732,0.0565232,-0.00167419,-5.06843e-05,-0.00116519,0.000557639,-0.00228251,-1.08964,0.0066738,1397,734,0.936455,-1.62571,28.6814,-9.77079,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0725797,0.152217,0.0553432,-0.00167089,0.000150585,-0.00115435,0.000710213,-0.00223052,-1.11938,0.00631001,1404,734,0.917011,-1.54741,29.2215,-9.88053,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.071317,0.144583,0.0525657,-0.00165786,0.000354002,-0.00113223,0.000862615,-0.00216647,-1.1486,0.00613688,1411,734,0.893752,-1.46903,29.776,-9.98499,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0697586,0.137308,0.0489452,-0.00165026,0.000531171,-0.00111174,0.000997895,-0.00211698,-1.17332,0.00601183,1418,734,0.86457,-1.39182,30.3219,-10.0926,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.068321,0.130153,0.0442983,-0.00164059,0.000679123,-0.0010797,0.00110389,-0.00206535,-1.19598,0.00624013,1425,734,0.832773,-1.31609,30.8479,-10.1997,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0673601,0.123412,0.0387893,-0.00162406,0.000799456,-0.00103598,0.00118194,-0.00200655,-1.21712,0.00680835,1432,734,0.802382,-1.24681,31.387,-10.313,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0677532,0.116635,0.0318831,-0.00160879,0.000893917,-0.000997463,0.00124282,-0.00195769,-1.23431,0.0076416,1439,734,0.779722,-1.18178,31.9894,-10.4364,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0670478,0.109942,0.0267738,-0.00159724,0.000959687,-0.000964596,0.00128276,-0.00192031,-1.24761,0.00784694,1446,734,0.753014,-1.11649,32.6419,-10.5584,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0656373,0.103758,0.0241646,-0.0015909,0.0009853,-0.000931367,0.00128674,-0.00189234,-1.25778,0.00759783,1453,734,0.728796,-1.05671,33.2983,-10.6801,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0641939,0.0990847,0.0219869,-0.00159548,0.000984955,-0.000901304,0.00126859,-0.00187912,-1.26591,0.00711472,1460,734,0.705871,-1.00168,33.9701,-10.8051,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0632527,0.0953002,0.0186435,-0.00160908,0.0009776,-0.000882764,0.00125015,-0.00188163,-1.27134,0.00678602,1467,734,0.683505,-0.956804,34.6533,-10.9457,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0619244,0.0917508,0.0163298,-0.00162052,0.000935553,-0.000877927,0.00120804,-0.00189301,-1.26984,0.00670486,1474,734,0.661394,-0.921298,35.315,-11.0953,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0604935,0.08837,0.0140138,-0.00162667,0.000843914,-0.000872775,0.00112113,-0.00190389,-1.26325,0.00650587,1481,734,0.638331,-0.888733,35.9325,-11.2566,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0593337,0.0850229,0.0129369,-0.00163331,0.000703984,-0.0008584,0.000985366,-0.0019147,-1.25404,0.00613765,1488,734,0.622476,-0.857384,36.5598,-11.4184,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0582221,0.0819891,0.0132328,-0.00162438,0.000536022,-0.000825565,0.000815377,-0.00190373,-1.24451,0.00689031,1495,734,0.612238,-0.827123,37.2237,-11.5794,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0568065,0.0791332,0.0143117,-0.00159319,0.000334046,-0.000785435,0.000613597,-0.00187274,-1.22886,0.00746974,1502,734,0.602157,-0.800863,37.9131,-11.7548,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0561313,0.0770644,0.0130515,-0.0015511,0.000114436,-0.000748396,0.000401309,-0.00183798,-1.20475,0.007651,1509,734,0.590317,-0.777136,38.5412,-11.9472,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0970326,0.157123,0.072047,-0.000358178,0.000624684,3.61467e-05,0.000626011,-0.000359506,1.53409,0.00745206,1243,741,1.21352,-1.6225,18.4428,-5.51114,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.096131,0.161983,0.0722214,-0.000467838,0.000519639,3.07078e-05,0.000520593,-0.000468792,1.53974,0.00771115,1250,741,1.20603,-1.67044,18.6784,-5.73173,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.094872,0.166635,0.0750436,-0.000574025,0.000425754,6.59705e-06,0.000425798,-0.000574068,1.5642,0.00747943,1257,741,1.20404,-1.71983,18.8748,-5.94071,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0941919,0.171359,0.0761737,-0.000676703,0.000324099,-2.88067e-05,0.000324927,-0.000677531,-1.54204,0.00744419,1264,741,1.20201,-1.76787,19.1346,-6.17009,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0931905,0.176202,0.0772945,-0.000784827,0.000208488,-7.50331e-05,0.000214124,-0.000790463,-1.49583,0.00737222,1271,741,1.19682,-1.81544,19.4363,-6.42824,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0921202,0.180535,0.0795207,-0.00090768,7.19604e-05,-0.000131335,8.9262e-05,-0.000924982,-1.43981,0.00688429,1278,741,1.19472,-1.85635,19.6761,-6.66074,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0914654,0.184697,0.0800869,-0.00103008,-9.33344e-05,-0.000208959,-4.88362e-05,-0.00107458,-1.36098,0.00673445,1285,741,1.19099,-1.89393,19.9732,-6.87879,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0910823,0.188898,0.0781842,-0.00115663,-0.000299466,-0.000305268,-0.000201863,-0.00125423,-1.26134,0.00653033,1292,741,1.18145,-1.93263,20.3097,-7.09564,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0899388,0.192607,0.0796058,-0.00128457,-0.000517213,-0.00041249,-0.000337546,-0.00146423,-1.16001,0.00656924,1299,741,1.17591,-1.97112,20.6529,-7.30854,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.088009,0.19559,0.0827755,-0.00141317,-0.000748327,-0.000511769,-0.000470494,-0.00169101,-1.07343,0.00670881,1306,741,1.16873,-2.00379,21.0135,-7.52198,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0861835,0.197614,0.0863549,-0.0015381,-0.000954612,-0.000597307,-0.000581607,-0.0019111,-1.01257,0.00729714,1313,741,1.16394,-2.02559,21.3865,-7.73122,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0856352,0.199265,0.0869109,-0.00165309,-0.00112931,-0.000677863,-0.000664509,-0.0021179,-0.969738,0.00762775,1320,741,1.16105,-2.03925,21.736,-7.95522,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.085087,0.200791,0.0858803,-0.00176072,-0.00127507,-0.000751606,-0.000728038,-0.00230775,-0.941641,0.00724969,1327,741,1.15265,-2.05268,22.0862,-8.16576,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0847482,0.202047,0.0847266,-0.00184928,-0.00137117,-0.000812997,-0.000762809,-0.00245764,-0.92839,0.00669609,1334,741,1.14583,-2.06736,22.4828,-8.36503,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0832232,0.202384,0.0861422,-0.00191283,-0.00140034,-0.000877685,-0.000742261,-0.00257092,-0.927429,0.0064318,1341,741,1.13637,-2.07255,22.9136,-8.543,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0806668,0.20133,0.0884484,-0.00196375,-0.00134912,-0.000934558,-0.000672648,-0.00264023,-0.944247,0.00643864,1348,741,1.11995,-2.06306,23.3292,-8.70267,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0788652,0.199027,0.0881618,-0.00199186,-0.00123379,-0.000977483,-0.000564425,-0.00266122,-0.970358,0.00679084,1355,741,1.10158,-2.04056,23.7401,-8.85762,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0780193,0.19543,0.0853902,-0.00199748,-0.00108898,-0.00101675,-0.00042962,-0.00265684,-0.99548,0.00689193,1362,741,1.08336,-2.00046,24.2268,-9.01607,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0775501,0.190791,0.0790642,-0.00200286,-0.000913544,-0.00105044,-0.000274953,-0.00264145,-1.02457,0.00700813,1369,741,1.05594,-1.95021,24.7003,-9.15464,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0763689,0.185195,0.0737905,-0.00200197,-0.000715979,-0.00108203,-0.000100313,-0.00261763,-1.05349,0.0071253,1376,741,1.02518,-1.89218,25.1467,-9.28957,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0750477,0.178556,0.0686739,-0.00198241,-0.000496779,-0.00110609,9.27724e-05,-0.00257196,-1.08109,0.00724239,1383,741,0.993426,-1.82632,25.6094,-9.41147,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.073865,0.171659,0.0650717,-0.00194763,-0.000297181,-0.00112525,0.000273012,-0.00251782,-1.10178,0.00692375,1390,741,0.968275,-1.75575,26.1021,-9.52569,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0722403,0.164838,0.0636475,-0.00189155,-0.000107946,-0.00113224,0.000441532,-0.00244103,-1.11898,0.0064098,1397,741,0.946601,-1.68208,26.6332,-9.65042,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0706866,0.157596,0.0635152,-0.00181221,6.47099e-05,-0.00112949,0.000594737,-0.00234224,-1.13204,0.00624182,1404,741,0.930254,-1.60615,27.1663,-9.7664,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0698298,0.150259,0.0598658,-0.0017325,0.000242792,-0.00112031,0.000748649,-0.00223835,-1.14667,0.00616301,1411,741,0.907862,-1.53062,27.6901,-9.87939,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0692541,0.143003,0.0535976,-0.00166515,0.000406535,-0.00111017,0.000889063,-0.00214768,-1.16079,0.00607852,1418,741,0.878553,-1.45513,28.2271,-9.98092,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0681225,0.13567,0.047866,-0.00160936,0.000551296,-0.00108913,0.00100502,-0.00206309,-1.17607,0.00620002,1425,741,0.845706,-1.37727,28.7777,-10.0776,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0667733,0.128277,0.0431135,-0.00156078,0.000677383,-0.00105334,0.00109514,-0.00197853,-1.19322,0.00661463,1432,741,0.814224,-1.29871,29.378,-10.1716,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0662062,0.121061,0.0375816,-0.0015191,0.000784415,-0.00101529,0.00116803,-0.00190271,-1.20954,0.0070873,1439,741,0.787386,-1.22852,30,-10.2826,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0657042,0.114034,0.0321717,-0.0014845,0.000866925,-0.000976503,0.00121956,-0.00183714,-1.22425,0.00735085,1446,741,0.761535,-1.16073,30.6343,-10.4016,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0647028,0.107801,0.0287283,-0.00145916,0.000914231,-0.000932958,0.00123706,-0.00178198,-1.23767,0.0072508,1453,741,0.738211,-1.10225,31.2613,-10.5205,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0631114,0.102646,0.0274026,-0.00144842,0.000937426,-0.000888844,0.00123215,-0.00174315,-1.25062,0.00700436,1460,741,0.717065,-1.0457,31.9153,-10.639,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0617532,0.0982568,0.0248108,-0.00145073,0.000952573,-0.000852514,0.00122427,-0.00172242,-1.26228,0.00679902,1467,741,0.693518,-0.99622,32.582,-10.7761,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0610006,0.0944193,0.0205302,-0.00145221,0.000937968,-0.000824208,0.00119462,-0.00170886,-1.26892,0.00679357,1474,741,0.669506,-0.953932,33.2286,-10.9392,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0600009,0.0910133,0.0172781,-0.00144665,0.000883916,-0.000789364,0.00112611,-0.00168884,-1.2731,0.0067749,1481,741,0.646988,-0.916368,33.8431,-11.104,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0596948,0.0877451,0.0141806,-0.0014437,0.000793033,-0.000743939,0.00101787,-0.00166853,-1.2773,0.00655393,1488,741,0.631614,-0.881643,34.4808,-11.2558,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0591828,0.0844985,0.0129925,-0.00143096,0.00068065,-0.000682071,0.000881804,-0.00163211,-1.28401,0.00715311,1495,741,0.621431,-0.849246,35.1803,-11.3953,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0575321,0.0812881,0.013634,-0.0013978,0.000547573,-0.00060935,0.000722679,-0.0015729,-1.29097,0.00772914,1502,741,0.607374,-0.818788,35.918,-11.5663,35.317,-10.7097
