 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0202098,0.054241,-0.0201042,0.000213868,0.000949091,0.000107262,0.00096442,0.000198539,1.42885,0.00662741,1418,720,0.127395,-0.543708,34.3465,-9.53949,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.020814,0.0545997,-0.0217908,0.000230866,0.000957022,0.000101722,0.000971002,0.000216885,1.43422,0.00700004,1425,720,0.126636,-0.545909,34.9264,-9.75349,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0209878,0.0548629,-0.0219649,0.000230814,0.000901603,8.06582e-05,0.000911165,0.000221252,1.45279,0.00790669,1432,720,0.127282,-0.550351,35.5303,-9.95253,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0210133,0.0549399,-0.0212571,0.000215974,0.000812653,4.32869e-05,0.000815777,0.00021285,1.49875,0.00911347,1439,720,0.129735,-0.554281,36.1569,-10.1481,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0216,0.0554283,-0.0216316,0.000181669,0.000699187,-8.47771e-06,0.000699326,0.00018153,-1.55442,0.00909132,1446,720,0.133554,-0.558071,36.7792,-10.3524,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0219994,0.0558017,-0.0216094,0.000133102,0.000556497,-6.81192e-05,0.000567187,0.000122412,-1.41514,0.00880484,1453,720,0.13697,-0.557658,37.414,-10.5501,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0226183,0.0555343,-0.0225142,6.48196e-05,0.000423025,-0.000138022,0.000470036,1.78078e-05,-1.24251,0.00733845,1460,720,0.138976,-0.552466,38.0773,-10.7197,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0227169,0.0547222,-0.0223034,-2.43275e-05,0.000297941,-0.000231653,0.000418989,-0.000145376,-1.08928,0.00675233,1467,720,0.14015,-0.546186,38.6971,-10.891,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0220552,0.053958,-0.020669,-0.000134243,0.000164358,-0.000354011,0.000399264,-0.000369149,-0.984951,0.00703364,1474,720,0.139459,-0.542533,39.3088,-11.0872,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0209298,0.053656,-0.0173163,-0.000243623,2.29548e-05,-0.000463874,0.00037231,-0.000592978,-0.925299,0.00711835,1481,720,0.1409,-0.543578,39.9083,-11.2822,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0202899,0.0537315,-0.0148641,-0.000334016,-0.000118661,-0.00053513,0.000319517,-0.000772194,-0.884681,0.00699953,1488,720,0.143638,-0.543945,40.5209,-11.4743,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0197693,0.054228,-0.0133017,-0.000395583,-0.000262688,-0.00056431,0.000239074,-0.000897344,-0.844003,0.00701928,1495,720,0.144308,-0.549729,41.1598,-11.6697,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0197084,0.0554234,-0.0237737,-3.13964e-05,0.000208975,6.57156e-05,0.000225768,-4.81893e-05,1.32061,0.0067971,1285,727,0.118182,-0.560389,23.5111,-5.68254,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0192731,0.0556558,-0.0222438,1.74455e-05,5.74198e-06,2.6624e-05,3.88532e-05,-1.56658e-05,0.677222,0.00634295,1292,727,0.118701,-0.55807,23.8382,-5.87568,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0191738,0.0553607,-0.0207558,5.69548e-05,-0.000187968,-1.83186e-05,5.83173e-05,-0.00018933,-0.0742432,0.00642824,1299,727,0.122331,-0.551969,24.1955,-6.07782,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0191823,0.0551374,-0.0203481,8.2907e-05,-0.00038796,-6.2091e-05,9.09571e-05,-0.00039601,-0.12893,0.0068857,1306,727,0.123354,-0.547938,24.572,-6.28512,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0192228,0.0547907,-0.0215583,0.000105156,-0.000562778,-8.76125e-05,0.000116457,-0.000574079,-0.128279,0.00746397,1313,727,0.119131,-0.545509,24.9431,-6.47303,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0193546,0.0546882,-0.0232551,0.000131858,-0.000706097,-0.00010005,0.000143638,-0.000717878,-0.117203,0.00752552,1320,727,0.114153,-0.548304,25.2812,-6.67436,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.019581,0.0545987,-0.0240845,0.000157226,-0.000829758,-0.000105135,0.000168301,-0.000840833,-0.104952,0.00725631,1327,727,0.11308,-0.551931,25.6005,-6.86813,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0202718,0.0546312,-0.0234678,0.000174312,-0.000926116,-9.76332e-05,0.000182907,-0.000934711,-0.087809,0.00683817,1334,727,0.12151,-0.554872,25.9328,-7.0491,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0208656,0.0549601,-0.0212307,0.000178593,-0.000985946,-8.03743e-05,0.000184114,-0.000991467,-0.0685848,0.0067569,1341,727,0.134634,-0.554933,26.3259,-7.22446,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.020709,0.0554856,-0.018456,0.000157107,-0.000936954,-6.81655e-05,0.000161338,-0.000941184,-0.0619855,0.00676811,1348,727,0.142452,-0.555786,26.7629,-7.41711,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0203806,0.0557662,-0.0169014,0.000124782,-0.000823954,-7.79619e-05,0.000131145,-0.000830318,-0.0814464,0.0068429,1355,727,0.144351,-0.554652,27.22,-7.6137,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0201977,0.0555764,-0.0183241,9.2138e-05,-0.000691674,-9.64084e-05,0.000103822,-0.000703358,-0.120605,0.00700576,1362,727,0.137193,-0.555391,27.7113,-7.82614,27.498,-7.24341
0.490233,20.051,-4.62112,0.020164,0.0551988,-0.0204967,7.92117e-05,-0.000547808,-8.26321e-05,8.99186e-05,-0.000558515,-0.128855,0.00750491,1369,727,0.128736,-0.553237,28.2257,-8.03214,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0205722,0.0552013,-0.0216426,6.72932e-05,-0.000388116,-7.07895e-05,7.80431e-05,-0.000398866,-0.150706,0.00794378,1376,727,0.128184,-0.554886,28.8034,-8.22085,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0208808,0.0554453,-0.0220868,4.28142e-05,-0.000213055,-7.45361e-05,6.29434e-05,-0.000233184,-0.263768,0.00765271,1383,727,0.129202,-0.560074,29.3425,-8.40867,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0212992,0.0555666,-0.0232209,2.26109e-05,-3.5779e-05,-7.80172e-05,7.67167e-05,-8.98848e-05,-0.606359,0.00688863,1390,727,0.128754,-0.562925,29.8487,-8.60417,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0213927,0.0554044,-0.0247266,3.1081e-05,0.000144564,-6.99567e-05,0.000177898,-2.25275e-06,-1.12613,0.00628624,1397,727,0.123773,-0.562377,30.3533,-8.7984,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0207755,0.0548341,-0.0229538,7.71662e-05,0.000303601,-4.55052e-05,0.000312404,6.83636e-05,-1.37971,0.00617405,1404,727,0.123675,-0.55466,30.8865,-8.99122,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0200437,0.0544388,-0.0193196,0.000137506,0.000415413,-2.09582e-05,0.000416985,0.000135935,-1.49595,0.00623216,1411,727,0.129282,-0.548126,31.4473,-9.17752,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.019617,0.0544629,-0.0176261,0.000176762,0.000475556,-1.06194e-05,0.000475933,0.000176385,-1.53532,0.006293,1418,727,0.130949,-0.548067,32.0133,-9.37118,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0202389,0.054812,-0.0195818,0.00018954,0.000493486,-7.2556e-06,0.000493659,0.000189367,-1.54694,0.00657194,1425,727,0.129457,-0.553014,32.5652,-9.57452,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0209332,0.0550119,-0.0212476,0.000190413,0.000470698,-1.69081e-05,0.000471714,0.000189397,-1.51076,0.00754165,1432,727,0.12967,-0.558333,33.1227,-9.77284,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0207924,0.0549546,-0.0200748,0.000178398,0.000427845,-4.2796e-05,0.000434983,0.00017126,-1.40553,0.00897363,1439,727,0.13224,-0.561054,33.7047,-9.97731,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0208715,0.0549714,-0.0186121,0.000149837,0.000370716,-8.07078e-05,0.000397064,0.00012349,-1.25525,0.00925805,1446,727,0.137962,-0.561837,34.3599,-10.1709,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0208793,0.0552896,-0.0170694,0.000110385,0.000292833,-0.000124028,0.000355573,4.76454e-05,-1.10248,0.00853515,1453,727,0.143249,-0.557876,35.0322,-10.3594,34.815,-9.78741
9.92322,20.25,-4.40427,0.0223821,0.0553802,-0.0211847,5.84966e-05,0.000225336,-0.000171569,0.00033269,-4.88579e-05,-1.01168,0.00707511,1460,727,0.141835,-0.552795,35.7438,-10.5262,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0226732,0.0548474,-0.0223058,-6.45782e-06,0.000164665,-0.000236,0.000330135,-0.000171928,-0.959303,0.00654003,1467,727,0.139897,-0.546152,36.4146,-10.693,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0220878,0.0542248,-0.0211659,-8.59229e-05,9.28983e-05,-0.00032567,0.000341209,-0.000334233,-0.919369,0.00634528,1474,727,0.138075,-0.541958,37.0519,-10.881,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0213534,0.0539943,-0.0187048,-0.000160995,4.94252e-06,-0.000402996,0.000333422,-0.000489475,-0.88692,0.0062742,1481,727,0.139892,-0.543423,37.6599,-11.0791,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.020737,0.0541629,-0.0155713,-0.000219977,-9.20395e-05,-0.000447485,0.000296026,-0.000608042,-0.856393,0.00625994,1488,727,0.145446,-0.547545,38.2778,-11.2775,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0202651,0.0546083,-0.0132772,-0.000256022,-0.000198272,-0.00045754,0.000231303,-0.000685597,-0.816911,0.00680666,1495,727,0.149343,-0.555151,38.9318,-11.4797,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0198683,0.0547308,-0.0126717,-0.000257047,-0.000310602,-0.000425323,0.000142341,-0.00070999,-0.753961,0.00713426,1502,727,0.147555,-0.556414,39.6012,-11.6947,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0188675,0.0550129,-0.01959,-5.47985e-05,0.000827832,0.000253296,0.000895356,-0.000122323,1.31027,0.0068121,1264,734,0.12555,-0.558948,20.4158,-5.03756,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0192338,0.0550016,-0.0207969,-2.36007e-05,0.000675407,0.000226274,0.00074226,-9.04537e-05,1.28352,0.00673274,1271,734,0.124654,-0.559743,20.7423,-5.24016,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0194361,0.0551735,-0.022053,3.39836e-06,0.000518728,0.000187382,0.000579659,-5.75326e-05,1.25641,0.00662018,1278,734,0.121979,-0.561797,21.0229,-5.41173,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0194974,0.0555893,-0.0225406,4.14035e-05,0.000352042,0.000149814,0.00041252,-1.90743e-05,1.18712,0.00650493,1285,734,0.120486,-0.561843,21.3333,-5.58314,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0193663,0.0558961,-0.0216794,7.94823e-05,0.000183967,0.000112961,0.000256181,7.26825e-06,1.00199,0.00630737,1292,734,0.121719,-0.561316,21.6636,-5.76817,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0193519,0.0557606,-0.0207454,0.000109168,1.9797e-05,7.16375e-05,0.000148914,-1.99495e-05,0.506541,0.0064186,1299,734,0.124321,-0.557885,22.0114,-5.96193,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0192362,0.0555062,-0.0205626,0.000126307,-0.000152775,2.81833e-05,0.000129125,-0.000155593,0.0996452,0.00700459,1306,734,0.123379,-0.555021,22.3956,-6.16196,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0189521,0.0549995,-0.020695,0.000139119,-0.000312336,-6.66633e-06,0.000139217,-0.000312434,-0.0147621,0.00761057,1313,734,0.119698,-0.550473,22.7787,-6.3443,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0189292,0.0547646,-0.0221839,0.000156443,-0.000448636,-3.27887e-05,0.000158214,-0.000450407,-0.0539785,0.00776291,1320,734,0.113884,-0.549047,23.1397,-6.53849,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0194745,0.0546682,-0.0245839,0.000173717,-0.000570179,-5.27225e-05,0.000177435,-0.000573897,-0.0704044,0.00747305,1327,734,0.110409,-0.550437,23.4678,-6.73007,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0203729,0.054618,-0.0253591,0.000183572,-0.000669736,-6.30147e-05,0.0001882,-0.000674364,-0.0733175,0.00675166,1334,734,0.115966,-0.551998,23.8128,-6.92222,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0210483,0.0547853,-0.024238,0.00018096,-0.000736755,-6.67281e-05,0.000185787,-0.000741581,-0.072205,0.00629611,1341,734,0.125966,-0.552607,24.2345,-7.1059,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0207928,0.055344,-0.0215037,0.000159623,-0.000723961,-7.22395e-05,0.00016549,-0.000729829,-0.0810402,0.00624201,1348,734,0.132652,-0.552983,24.6892,-7.29913,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.020557,0.0558987,-0.0198102,0.000134791,-0.000666052,-8.90357e-05,0.00014457,-0.000675831,-0.109398,0.00650579,1355,734,0.135935,-0.554278,25.1413,-7.48813,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0201069,0.0558635,-0.0191519,0.000113003,-0.000595784,-0.000110385,0.000129796,-0.000612578,-0.150976,0.00671731,1362,734,0.133539,-0.555728,25.6226,-7.68588,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0201596,0.0554193,-0.0203268,0.000102473,-0.00051217,-0.000111149,0.000121955,-0.000531652,-0.173517,0.00702804,1369,734,0.129449,-0.553818,26.1011,-7.87672,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0205256,0.0552119,-0.0214789,8.9068e-05,-0.00040782,-0.000114959,0.000114376,-0.000433128,-0.216689,0.00735542,1376,734,0.128442,-0.553194,26.6069,-8.07681,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0206709,0.0555818,-0.0223295,6.48672e-05,-0.000287479,-0.000126794,0.000105751,-0.000328363,-0.311917,0.00751764,1383,734,0.126465,-0.560043,27.1102,-8.27194,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0211792,0.0558114,-0.0234578,4.41555e-05,-0.000165739,-0.000134959,0.00011017,-0.000231753,-0.454925,0.00716737,1390,734,0.126936,-0.565535,27.6183,-8.45935,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0207368,0.0555072,-0.0220214,4.72072e-05,-4.38242e-05,-0.000132661,0.000141944,-0.000138561,-0.620142,0.00650288,1397,734,0.127408,-0.565399,28.1416,-8.6476,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0205432,0.0549458,-0.020291,8.08767e-05,6.42588e-05,-0.000117113,0.000189975,-4.48398e-05,-0.749984,0.00606216,1404,734,0.131261,-0.558043,28.6931,-8.83183,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0202539,0.0546891,-0.018094,0.00012464,0.000146611,-9.91694e-05,0.000235401,3.58492e-05,-0.84056,0.00588888,1411,734,0.135956,-0.552673,29.2554,-9.01836,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0200412,0.0549308,-0.0175549,0.000150197,0.000198814,-8.88154e-05,0.000266587,8.24234e-05,-0.918977,0.0058769,1418,734,0.135494,-0.553201,29.8135,-9.20578,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0201153,0.0551506,-0.0183343,0.000156009,0.000223129,-8.26167e-05,0.000278742,0.000100396,-0.978324,0.00614589,1425,734,0.133051,-0.558021,30.3536,-9.38676,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0203652,0.0550673,-0.0186839,0.000154002,0.000222939,-8.7591e-05,0.000282599,9.43411e-05,-0.972851,0.00668478,1432,734,0.133848,-0.562943,30.9035,-9.56608,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0206025,0.0548456,-0.0175465,0.000141589,0.000212743,-0.000107342,0.00029025,6.40817e-05,-0.94542,0.00750825,1439,734,0.139913,-0.564167,31.5025,-9.76274,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0205489,0.0547578,-0.0161472,0.000114866,0.000194143,-0.000136893,0.00029702,1.19883e-05,-0.926323,0.00782586,1446,734,0.144182,-0.565281,32.1603,-9.95796,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0204724,0.0547071,-0.0157943,8.06355e-05,0.000160921,-0.000169356,0.000294827,-5.32704e-05,-0.901766,0.00759574,1453,734,0.144333,-0.562133,32.8295,-10.151,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0215006,0.055019,-0.0194092,4.17667e-05,0.000136234,-0.000201203,0.000295673,-0.000117673,-0.900688,0.00701312,1460,734,0.140254,-0.556087,33.5264,-10.3292,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0222523,0.0548897,-0.0219514,-2.12916e-06,0.000116618,-0.000243177,0.000307565,-0.000193076,-0.905135,0.00652428,1467,734,0.137411,-0.548095,34.2265,-10.5088,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0221729,0.0544424,-0.0220022,-5.39234e-05,8.48129e-05,-0.000304947,0.000328182,-0.000297293,-0.897233,0.00631577,1474,734,0.135955,-0.543843,34.9005,-10.6922,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0219768,0.054294,-0.0211009,-9.94268e-05,3.4224e-05,-0.00035498,0.000328613,-0.000393816,-0.878435,0.00613955,1481,734,0.137019,-0.544147,35.5302,-10.8887,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0214166,0.0545866,-0.0177148,-0.000132471,-2.63174e-05,-0.000376963,0.000301288,-0.000460076,-0.855339,0.0059012,1488,734,0.144075,-0.551506,36.1632,-11.089,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0207631,0.0550701,-0.0145056,-0.000147345,-9.58846e-05,-0.000369936,0.000249215,-0.000492445,-0.820119,0.00662371,1495,734,0.149699,-0.561226,36.8314,-11.2842,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0201259,0.0548753,-0.0125688,-0.000135789,-0.000169753,-0.000331735,0.000179399,-0.00048494,-0.759825,0.00709458,1502,734,0.150602,-0.559885,37.5285,-11.4899,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0206585,0.0549786,-0.0143316,-9.46808e-05,-0.000227793,-0.000253653,0.000101003,-0.000423476,-0.657095,0.00725825,1509,734,0.148599,-0.557333,38.1686,-11.7056,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0189939,0.0549839,-0.0176313,-0.000117294,0.000950017,0.000278592,0.00101836,-0.000185636,1.33023,0.00706424,1243,741,0.134749,-0.567756,17.679,-4.41784,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0186192,0.0548005,-0.0180975,-7.18991e-05,0.000903242,0.000264014,0.000970134,-0.000138791,1.32265,0.00720735,1250,741,0.129123,-0.565553,17.9191,-4.5836,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0186504,0.0547039,-0.0193676,-2.83795e-05,0.000827015,0.000254908,0.000897216,-9.85806e-05,1.30206,0.00688317,1257,741,0.124737,-0.562023,18.1294,-4.74507,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0188299,0.0546099,-0.0199988,5.43798e-06,0.000732668,0.000245791,0.000807948,-6.98423e-05,1.27359,0.00680916,1264,741,0.123938,-0.559282,18.3976,-4.92446,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0188177,0.0548793,-0.0202014,3.41845e-05,0.000626445,0.000239018,0.000710871,-5.02411e-05,1.23126,0.00684866,1271,741,0.122745,-0.559971,18.7088,-5.13404,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0190568,0.0550498,-0.021269,5.90561e-05,0.000518916,0.000217124,0.000605231,-2.72584e-05,1.19242,0.00652091,1278,741,0.121022,-0.55804,18.9623,-5.32153,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0192681,0.0553516,-0.0219793,9.16366e-05,0.000400907,0.000192,0.000492799,-2.55968e-07,1.12441,0.00641226,1285,741,0.120226,-0.5569,19.2674,-5.49773,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0194029,0.0556752,-0.0219215,0.000123172,0.000277492,0.000166999,0.000384295,1.63691e-05,1.00181,0.00617455,1292,741,0.12132,-0.557372,19.607,-5.67335,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.019687,0.0559105,-0.0220397,0.000147989,0.000150258,0.000137678,0.000286806,1.14407e-05,0.789517,0.00611169,1299,741,0.123266,-0.558201,19.9641,-5.85123,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.01968,0.0559632,-0.0222054,0.000161569,1.12876e-05,0.000103315,0.000214178,-4.1322e-05,0.470992,0.00632393,1306,741,0.122219,-0.559672,20.3445,-6.03369,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0192003,0.0555623,-0.0216118,0.000169726,-0.000124053,6.91414e-05,0.000185185,-0.000139512,0.219969,0.0071021,1313,741,0.119154,-0.557188,20.731,-6.2158,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0188512,0.0553682,-0.0218755,0.000180769,-0.000244244,3.79698e-05,0.000184134,-0.000247609,0.0884052,0.00761433,1320,741,0.114398,-0.554669,21.0812,-6.41769,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0194927,0.0552455,-0.0244702,0.000192124,-0.000355568,1.05127e-05,0.000192326,-0.00035577,0.0191852,0.00733189,1327,741,0.111155,-0.554762,21.4427,-6.60692,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0205061,0.0550935,-0.025778,0.00019672,-0.000451967,-1.11491e-05,0.000196911,-0.000452159,-0.0171804,0.00663109,1334,741,0.115921,-0.553156,21.8517,-6.79333,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0213113,0.0549967,-0.025906,0.000190184,-0.000523004,-2.96727e-05,0.000191417,-0.000524236,-0.0415101,0.00621703,1341,741,0.122756,-0.551086,22.3055,-6.96898,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0212438,0.0552049,-0.0244632,0.000170318,-0.000538056,-4.85681e-05,0.000173632,-0.00054137,-0.0681378,0.00612791,1348,741,0.126687,-0.550351,22.7455,-7.14569,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0207489,0.0558464,-0.0228718,0.000150524,-0.000520759,-7.25892e-05,0.000158284,-0.000528519,-0.106495,0.00646519,1355,741,0.12713,-0.555488,23.1676,-7.33504,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0202656,0.0559384,-0.0218482,0.000135216,-0.000493644,-9.94544e-05,0.00015057,-0.000508997,-0.153172,0.00659207,1362,741,0.125708,-0.559761,23.6552,-7.52778,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.020381,0.0556753,-0.0220501,0.00012592,-0.000451097,-0.000114447,0.000147791,-0.000472968,-0.188823,0.00668384,1369,741,0.125685,-0.560427,24.1315,-7.70925,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0208066,0.0554569,-0.0230987,0.000111719,-0.000385842,-0.00013229,0.000144705,-0.000418828,-0.244364,0.0068203,1376,741,0.125598,-0.559555,24.592,-7.9005,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0209671,0.0556991,-0.023434,8.83454e-05,-0.000305294,-0.000151574,0.000139946,-0.000356895,-0.328127,0.00705315,1383,741,0.125528,-0.562134,25.0672,-8.09879,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0212391,0.0558677,-0.023066,6.79209e-05,-0.000223281,-0.000163599,0.000141328,-0.000296688,-0.421771,0.00689247,1390,741,0.129047,-0.564743,25.5727,-8.28816,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0203984,0.0554945,-0.0194992,6.67447e-05,-0.000141674,-0.000166008,0.000158541,-0.00023347,-0.505115,0.00641886,1397,741,0.133355,-0.563277,26.1094,-8.47686,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0202227,0.0548626,-0.0176985,8.94044e-05,-6.7581e-05,-0.000158588,0.000187861,-0.000166038,-0.555599,0.00615255,1404,741,0.137708,-0.558175,26.6552,-8.66007,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0204081,0.0546441,-0.0170124,0.00011784,-4.88262e-06,-0.000147903,0.000216605,-0.000103648,-0.588766,0.0059456,1411,741,0.141558,-0.555686,27.1876,-8.84952,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0206918,0.0551438,-0.0186415,0.000130758,4.16696e-05,-0.000139499,0.000232653,-6.02248e-05,-0.630857,0.0059138,1418,741,0.137988,-0.557465,27.7314,-9.03658,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0208136,0.0555095,-0.0198193,0.000129445,7.01935e-05,-0.000133266,0.000236338,-3.66997e-05,-0.676024,0.00609593,1425,741,0.134527,-0.562647,28.2932,-9.21184,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0206087,0.0552804,-0.0195718,0.000123227,8.46603e-05,-0.000137346,0.000242637,-3.47494e-05,-0.715654,0.00654829,1432,741,0.133089,-0.564447,28.9037,-9.37622,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.020722,0.0549145,-0.0189499,0.000109037,9.44895e-05,-0.00015446,0.000256395,-5.28679e-05,-0.76187,0.0070695,1439,741,0.13606,-0.565135,29.531,-9.56095,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0206929,0.0547849,-0.0179864,8.22459e-05,9.86276e-05,-0.000179314,0.000269938,-8.90643e-05,-0.808222,0.00737577,1446,741,0.138954,-0.566788,30.1686,-9.7562,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0206447,0.0548983,-0.0176201,5.09784e-05,9.16457e-05,-0.00020535,0.000277667,-0.000135043,-0.834747,0.00733039,1453,741,0.139445,-0.566297,30.8043,-9.94994,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0212717,0.0552675,-0.0194875,2.23027e-05,8.96376e-05,-0.000227416,0.000285865,-0.000173925,-0.858886,0.00697742,1460,741,0.138058,-0.563879,31.4806,-10.1283,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0214181,0.0552333,-0.0200804,-4.42099e-06,9.03503e-05,-0.000253911,0.000301259,-0.00021533,-0.877649,0.00659846,1467,741,0.136705,-0.556021,32.1621,-10.3145,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0217174,0.0549726,-0.0213149,-3.29953e-05,7.90833e-05,-0.000294111,0.000322446,-0.000276358,-0.879539,0.00644716,1474,741,0.13443,-0.549968,32.8188,-10.5166,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0220759,0.0549237,-0.0217293,-5.45757e-05,4.99859e-05,-0.000323364,0.000325268,-0.000329858,-0.865544,0.00634494,1481,741,0.13584,-0.549609,33.4467,-10.7148,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0219391,0.0549766,-0.0194139,-6.79311e-05,1.32341e-05,-0.000329168,0.000304312,-0.000359009,-0.846733,0.00621841,1488,741,0.142883,-0.555982,34.0856,-10.8968,33.8579,-10.328
