 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0620352,0.0284423,0.0244645,-0.000989466,0.00048332,-0.0006069,0.000701182,-0.00120733,-1.22615,0.00667784,1418,720,-0.499375,-0.311929,33.4838,-9.27632,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0624633,0.0248811,0.0203844,-0.00102762,0.000526331,-0.000580703,0.000719359,-0.00122065,-1.24988,0.00699514,1425,720,-0.517978,-0.273015,34.0539,-9.44967,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0626968,0.0209684,0.0151287,-0.00105028,0.000542572,-0.000563069,0.000721513,-0.00122922,-1.26309,0.00786153,1432,720,-0.539101,-0.233147,34.6547,-9.60455,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0631234,0.0172983,0.0109584,-0.00107896,0.000582889,-0.000554466,0.000750898,-0.00124697,-1.27658,0.00893874,1439,720,-0.558157,-0.196315,35.2776,-9.76141,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0630749,0.0138683,0.0076737,-0.0011209,0.000636115,-0.000567843,0.000803657,-0.00128845,-1.28389,0.00880186,1446,720,-0.569518,-0.160886,35.895,-9.92296,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0630536,0.0111662,0.00389292,-0.00118178,0.000667739,-0.000604607,0.000847846,-0.00136188,-1.28128,0.00869643,1453,720,-0.583018,-0.127772,36.5265,-10.0883,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0639113,0.0086197,0.00252437,-0.00125584,0.000685012,-0.000649268,0.00088218,-0.00145301,-1.27597,0.00749231,1460,720,-0.595962,-0.0992954,37.1748,-10.2345,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0659457,0.00588088,0.00417207,-0.00132556,0.000692447,-0.000696756,0.000909639,-0.00154275,-1.26862,0.00697098,1467,720,-0.608842,-0.0751975,37.7727,-10.3853,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0678925,0.00319425,0.00566626,-0.0013786,0.000665981,-0.000741955,0.000906851,-0.00161947,-1.25689,0.00711599,1474,720,-0.621303,-0.0565198,38.3714,-10.5574,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0696961,0.00135504,0.00785661,-0.00141032,0.000586778,-0.00076703,0.000847369,-0.00167091,-1.24329,0.00697788,1481,720,-0.629674,-0.0437411,38.9642,-10.7344,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0703037,0.000161517,0.00715032,-0.00140449,0.000479356,-0.000739691,0.000735081,-0.00166021,-1.23794,0.00681175,1488,720,-0.637563,-0.0271021,39.5773,-10.916,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0707447,-0.000831207,0.00653264,-0.00133014,0.000367976,-0.000626192,0.000573914,-0.00153607,-1.25306,0.00692678,1495,720,-0.643629,-0.00572601,40.2172,-11.1066,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0515485,0.0562563,0.0352867,-0.000552808,-0.000641873,0.000244844,-0.00034848,-0.000846202,0.695441,0.0069903,1285,727,-0.373184,-0.593009,22.7444,-5.70681,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0522183,0.0578699,0.0364078,-0.000512258,-0.000919337,0.000217581,-0.000417854,-0.00101374,0.409365,0.00659435,1292,727,-0.374792,-0.608672,23.0699,-5.91055,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0525229,0.0591915,0.036887,-0.000476431,-0.00120813,0.000180106,-0.000434501,-0.00125006,0.228732,0.00672394,1299,727,-0.375061,-0.620896,23.4261,-6.12752,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0526512,0.060534,0.0384446,-0.000452028,-0.00152557,0.000123685,-0.000437962,-0.00153963,0.113236,0.00719218,1306,727,-0.369936,-0.629941,23.8014,-6.35476,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0530623,0.0616421,0.0401388,-0.000436777,-0.00180082,5.79282e-05,-0.000434322,-0.00180328,0.0423663,0.00771552,1313,727,-0.367061,-0.637475,24.1674,-6.56427,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0533109,0.0627204,0.0411512,-0.000436835,-0.00199594,-1.67968e-05,-0.000436654,-0.00199612,-0.0107717,0.00757518,1320,727,-0.364869,-0.649503,24.5013,-6.78216,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0540099,0.0637167,0.0419877,-0.000456854,-0.00209299,-9.04207e-05,-0.000451872,-0.00209797,-0.0550415,0.00721499,1327,727,-0.367575,-0.664735,24.8111,-6.98781,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0542339,0.0647229,0.0405081,-0.000482973,-0.00210175,-0.000173178,-0.000464654,-0.00212007,-0.105391,0.00689989,1334,727,-0.373761,-0.678692,25.1353,-7.17717,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0550565,0.0649039,0.04068,-0.000510504,-0.00203247,-0.00026491,-0.000465713,-0.00207727,-0.167497,0.00693767,1341,727,-0.380143,-0.679914,25.5151,-7.34767,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0562826,0.0642448,0.0423972,-0.000553741,-0.00187062,-0.000379289,-0.000452311,-0.00197205,-0.261309,0.00709042,1348,727,-0.385086,-0.671945,25.9422,-7.52439,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0571181,0.0629608,0.0430773,-0.000599825,-0.00163579,-0.000503542,-0.000395408,-0.0018402,-0.385633,0.00719225,1355,727,-0.389953,-0.65685,26.395,-7.7023,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0567575,0.0607813,0.0402008,-0.000647031,-0.00137148,-0.000621389,-0.000289999,-0.00172851,-0.521512,0.00745178,1362,727,-0.395914,-0.636095,26.8933,-7.8943,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0561948,0.0579846,0.0353612,-0.000719807,-0.00109589,-0.000716132,-0.000167442,-0.00164826,-0.657006,0.00798235,1369,727,-0.407062,-0.608663,27.4154,-8.07419,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0563723,0.0547264,0.0321595,-0.000796448,-0.000811735,-0.000784699,-1.93549e-05,-0.00158883,-0.780528,0.00844678,1376,727,-0.419641,-0.578216,27.9884,-8.22675,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0573145,0.0520606,0.0313733,-0.000853856,-0.000548937,-0.000821988,0.000134611,-0.0015374,-0.877094,0.00806908,1383,727,-0.43102,-0.548356,28.5152,-8.38944,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0579328,0.0486873,0.0305414,-0.000890728,-0.000352162,-0.000842789,0.000263319,-0.00150621,-0.940029,0.00728939,1390,727,-0.439549,-0.512116,29.0113,-8.55208,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0590051,0.0446664,0.0297379,-0.000909237,-0.000195854,-0.000830244,0.000351077,-0.00145617,-0.988288,0.00665722,1397,727,-0.45239,-0.471701,29.5045,-8.70698,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0599806,0.0400967,0.0296561,-0.000926109,-4.59876e-05,-0.000786271,0.000414993,-0.00138709,-1.04052,0.00647772,1404,727,-0.461715,-0.429022,30.0352,-8.85147,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0609218,0.0356854,0.0294169,-0.000955096,9.21782e-05,-0.000735956,0.000471773,-0.00133469,-1.0946,0.00640879,1411,727,-0.471298,-0.384278,30.5952,-8.99136,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0619502,0.0316012,0.0280619,-0.000991912,0.000183599,-0.00069854,0.000508759,-0.00131707,-1.13514,0.00637318,1418,727,-0.485727,-0.341681,31.1561,-9.14143,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0629424,0.0273621,0.0244556,-0.00102194,0.000240717,-0.000669905,0.000529905,-0.00131112,-1.16328,0.00665995,1425,727,-0.508049,-0.297711,31.6921,-9.29848,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0632988,0.0232602,0.0191003,-0.00104334,0.000286992,-0.000648402,0.000550734,-0.00130708,-1.18448,0.00766433,1432,727,-0.530749,-0.254509,32.2396,-9.45495,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0631583,0.0192761,0.0135793,-0.00107074,0.000355116,-0.000632525,0.000595265,-0.00131088,-1.20794,0.00909111,1439,727,-0.54937,-0.215078,32.8258,-9.6174,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0630909,0.0155208,0.0105584,-0.00110856,0.00043295,-0.000630389,0.000657912,-0.00133352,-1.22802,0.00915954,1446,727,-0.55958,-0.177626,33.4817,-9.76942,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0634815,0.0124479,0.00823591,-0.00116168,0.000489772,-0.000642709,0.00071042,-0.00138233,-1.24009,0.00842007,1453,727,-0.571592,-0.144054,34.1507,-9.91618,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0639026,0.00992834,0.00545992,-0.00122494,0.000532362,-0.000657042,0.000750858,-0.00144344,-1.24976,0.00713009,1460,727,-0.585548,-0.115269,34.8426,-10.0541,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0655832,0.00725052,0.00569687,-0.00128304,0.000568135,-0.000671061,0.000785804,-0.00150071,-1.25714,0.00672185,1467,727,-0.600286,-0.0903216,35.4932,-10.1962,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.067642,0.00475269,0.00706614,-0.00132561,0.000573015,-0.000681657,0.000792399,-0.00154499,-1.25943,0.00655903,1474,727,-0.614276,-0.0714801,36.1155,-10.3609,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0694455,0.00266061,0.00888983,-0.00134777,0.000531676,-0.000671705,0.000747058,-0.00156315,-1.2605,0.00636496,1481,727,-0.624062,-0.0551812,36.7128,-10.5385,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0703225,0.00131482,0.00929773,-0.00134122,0.000461871,-0.000622354,0.00065582,-0.00153517,-1.2687,0.00621582,1488,727,-0.630349,-0.0370488,37.3282,-10.7268,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.070966,0.000181394,0.00957086,-0.00128031,0.000385088,-0.000505855,0.000526697,-0.00142192,-1.29784,0.00674051,1495,727,-0.634914,-0.018253,37.9806,-10.9219,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0720217,-0.00129292,0.0101176,-0.00114587,0.000312438,-0.000319007,0.000379168,-0.0012126,-1.36459,0.00711456,1502,727,-0.642235,-0.0043348,38.6434,-11.1195,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0490159,0.05148,0.0343934,-0.000756111,0.000386321,0.00034891,0.000484453,-0.000854242,1.29663,0.00719535,1264,734,-0.355245,-0.536556,19.6834,-5.02131,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0493813,0.0541579,0.0346224,-0.000713569,0.000216906,0.000320468,0.000316598,-0.000813261,1.2692,0.00705385,1271,734,-0.356809,-0.565967,20.0022,-5.25195,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0502112,0.0560264,0.0361259,-0.000680053,9.33463e-06,0.000292992,0.000117032,-0.000787751,1.21855,0.00689926,1278,734,-0.358648,-0.588866,20.2715,-5.43935,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0508072,0.0579645,0.0371283,-0.000646414,-0.000240593,0.000275761,-0.000101134,-0.000785873,1.10258,0.00675693,1285,734,-0.359885,-0.610385,20.575,-5.62177,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.051619,0.0599333,0.0390343,-0.000622815,-0.000506987,0.000254107,-0.000304278,-0.000825524,0.89744,0.00655892,1292,734,-0.360084,-0.632258,20.8986,-5.81957,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0521823,0.0619133,0.0401381,-0.000601492,-0.000774439,0.000222753,-0.000449017,-0.000926914,0.600251,0.00675024,1299,734,-0.360589,-0.652398,21.2413,-6.0339,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0526948,0.0636257,0.0411607,-0.000592153,-0.00105368,0.00016954,-0.000536567,-0.00110926,0.316818,0.00740762,1306,734,-0.360912,-0.667339,21.6217,-6.25738,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0529827,0.0650011,0.0417449,-0.000596781,-0.00129352,9.7098e-05,-0.000583503,-0.0013068,0.135911,0.00797438,1313,734,-0.360615,-0.676851,22.0052,-6.46499,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0529477,0.066224,0.0418992,-0.000616117,-0.0014693,1.23139e-05,-0.000615939,-0.00146948,0.0144288,0.00795153,1320,734,-0.358663,-0.686468,22.3669,-6.67906,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0534376,0.0673211,0.0422201,-0.000649487,-0.00157133,-7.28584e-05,-0.000643764,-0.00157705,-0.0783872,0.00748143,1327,734,-0.361161,-0.700097,22.6841,-6.88456,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0541064,0.0683046,0.041903,-0.000686179,-0.00160155,-0.000166249,-0.000656921,-0.0016308,-0.17421,0.00687703,1334,734,-0.367597,-0.714026,23.0133,-7.08631,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0548156,0.0685417,0.0407682,-0.000723752,-0.00156728,-0.000270582,-0.000644418,-0.00164662,-0.285204,0.00660501,1341,734,-0.37742,-0.717457,23.4221,-7.26791,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0559029,0.0679489,0.0417012,-0.000772139,-0.00146041,-0.000392686,-0.000594133,-0.00163841,-0.425598,0.00671503,1348,734,-0.383777,-0.709869,23.8697,-7.44467,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.056565,0.0668645,0.0422097,-0.000816258,-0.00130167,-0.000518299,-0.000486653,-0.00163127,-0.566425,0.00697205,1355,734,-0.387562,-0.69696,24.3185,-7.61353,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0568139,0.0650859,0.0418532,-0.000850291,-0.0011225,-0.000632317,-0.000339597,-0.0016332,-0.679391,0.00711381,1362,734,-0.390476,-0.678133,24.803,-7.79493,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0568092,0.0623249,0.0395385,-0.000899131,-0.000932429,-0.000727481,-0.000188108,-0.00164345,-0.773957,0.00736761,1369,734,-0.398027,-0.65078,25.2822,-7.96272,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0573336,0.0588466,0.0371945,-0.000950667,-0.000734903,-0.000802463,-3.31028e-05,-0.00165247,-0.852217,0.00763391,1376,734,-0.410883,-0.618979,25.7799,-8.12593,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0579117,0.0555238,0.0349917,-0.000984524,-0.000549303,-0.000846209,0.000106828,-0.00164066,-0.911251,0.00772826,1383,734,-0.423787,-0.587928,26.2769,-8.28205,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0583642,0.0520581,0.0342929,-0.000998619,-0.000408058,-0.000867934,0.00021345,-0.00162013,-0.949362,0.00737141,1390,734,-0.430189,-0.552669,26.7757,-8.43404,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0592872,0.0481435,0.0333993,-0.000995863,-0.000291916,-0.000859627,0.000285004,-0.00157278,-0.979711,0.00678862,1397,734,-0.441909,-0.510756,27.2952,-8.58835,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0605639,0.0436272,0.033994,-0.000990785,-0.000175615,-0.000827606,0.000339327,-0.00150573,-1.01421,0.00635947,1404,734,-0.451693,-0.464931,27.8365,-8.72898,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0610327,0.0390495,0.0321174,-0.000995079,-5.71106e-05,-0.000788356,0.000391212,-0.0014434,-1.05372,0.00606028,1411,734,-0.462679,-0.417343,28.3985,-8.86666,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0618489,0.0348452,0.0298311,-0.00100952,3.76121e-05,-0.000753997,0.000431996,-0.00140391,-1.08887,0.00597605,1418,734,-0.478487,-0.372259,28.9514,-9.00667,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.063021,0.030161,0.0269809,-0.00102623,0.000114084,-0.000726062,0.000467097,-0.00137925,-1.11825,0.00629382,1425,734,-0.499836,-0.324177,29.4795,-9.13845,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0638032,0.0255976,0.0227837,-0.00104192,0.000188149,-0.00070294,0.000507134,-0.00136091,-1.1448,0.0069562,1432,734,-0.522406,-0.27793,30.0197,-9.27476,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0638128,0.0214177,0.0176304,-0.00106351,0.00027765,-0.000681714,0.000563318,-0.00134918,-1.17398,0.00776946,1439,734,-0.541104,-0.236937,30.6173,-9.42917,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0641612,0.0175814,0.0152749,-0.00109324,0.000371388,-0.000667626,0.000630038,-0.00135189,-1.20118,0.0078933,1446,734,-0.552825,-0.197139,31.2729,-9.58632,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0651459,0.014087,0.0149739,-0.00113495,0.000442619,-0.000661209,0.000683096,-0.00137543,-1.22198,0.00751643,1453,734,-0.562995,-0.16244,31.9332,-9.73987,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0654242,0.011259,0.0123887,-0.00118407,0.000497075,-0.000653961,0.000721503,-0.0014085,-1.24021,0.00697784,1460,734,-0.574817,-0.132992,32.617,-9.87774,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0659064,0.00870332,0.00936868,-0.00122908,0.000544564,-0.000645333,0.000754513,-0.00143903,-1.25626,0.00659224,1467,734,-0.590213,-0.105954,33.3048,-10.0266,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0672669,0.00628729,0.00830817,-0.00126151,0.000563811,-0.000632232,0.000761405,-0.00145911,-1.26788,0.00649431,1474,734,-0.606603,-0.0861952,33.9659,-10.185,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0688959,0.00414539,0.00866851,-0.0012759,0.000543926,-0.000598585,0.000723162,-0.00145513,-1.27986,0.00631158,1481,734,-0.620263,-0.0656833,34.5811,-10.3614,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0702771,0.00255092,0.0101941,-0.00126981,0.00049783,-0.000535974,0.000647648,-0.00141962,-1.29823,0.00598892,1488,734,-0.627149,-0.0472012,35.2058,-10.548,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0711112,0.0013421,0.0114299,-0.00122296,0.000442001,-0.000424241,0.000543867,-0.00132483,-1.33514,0.00664751,1495,734,-0.629872,-0.0293028,35.8724,-10.735,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0717879,-0.000337129,0.0109068,-0.00111698,0.000391288,-0.000257398,0.000434005,-0.0011597,-1.40634,0.00706986,1502,734,-0.637639,-0.0137554,36.5693,-10.9235,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0721638,-0.00183008,0.0079729,-0.000952173,0.000361347,-4.50151e-05,0.000362888,-0.000953714,-1.53658,0.0072484,1509,734,-0.651666,-0.000673918,37.2002,-11.1169,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.044982,0.0424644,0.0328629,-0.000824704,0.000794914,0.000336347,0.000861986,-0.000891775,1.37397,0.00738169,1243,741,-0.324824,-0.450186,16.9866,-4.30591,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0463832,0.0446604,0.0338235,-0.000821957,0.000755821,0.000311809,0.000815207,-0.000881343,1.38259,0.00755584,1250,741,-0.334259,-0.472058,17.2158,-4.49787,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0474889,0.0475903,0.0348721,-0.000814677,0.000685492,0.000295609,0.000741641,-0.000870825,1.38309,0.00728985,1257,741,-0.340371,-0.501227,17.4137,-4.69075,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0482599,0.0507087,0.0348177,-0.000800506,0.00056487,0.000289515,0.000623722,-0.000859358,1.37025,0.00729441,1264,741,-0.346877,-0.531214,17.6721,-4.90463,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0490072,0.0539804,0.0351256,-0.00078027,0.000399916,0.000290219,0.000467422,-0.000847777,1.34226,0.00729435,1271,741,-0.35188,-0.562921,17.976,-5.14598,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0498393,0.0561957,0.0363828,-0.000766545,0.000207926,0.000286199,0.000285764,-0.000844383,1.30525,0.00686025,1278,741,-0.354568,-0.587149,18.2179,-5.35103,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0502636,0.0583498,0.0374031,-0.000753635,-1.67741e-05,0.000283969,7.99615e-05,-0.00085037,1.24247,0.00671766,1285,741,-0.354037,-0.611218,18.5163,-5.54145,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0508297,0.0606479,0.0386831,-0.000749896,-0.000253848,0.000272734,-0.000133226,-0.000870517,1.15439,0.0064606,1292,741,-0.353936,-0.637116,18.8488,-5.73338,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0512718,0.063384,0.0399839,-0.000747113,-0.000487617,0.000249561,-0.000336091,-0.000898639,1.02512,0.00653109,1299,741,-0.352469,-0.666226,19.1985,-5.93571,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0518441,0.0656115,0.0409542,-0.000756205,-0.000723675,0.000202708,-0.000536581,-0.0009433,0.825432,0.00683497,1306,741,-0.353464,-0.688369,19.5732,-6.14325,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0523373,0.0669617,0.0414302,-0.000782764,-0.000925641,0.000130627,-0.000705318,-0.00100309,0.535172,0.00757813,1313,741,-0.355494,-0.701216,19.9604,-6.34635,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0521169,0.0681527,0.0407237,-0.000822233,-0.00107706,4.44354e-05,-0.000814707,-0.00108459,0.167779,0.00793008,1320,741,-0.354734,-0.711326,20.3174,-6.56411,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0528741,0.0694312,0.0416691,-0.000869471,-0.00117416,-4.42335e-05,-0.00086318,-0.00118045,-0.141291,0.00745179,1327,741,-0.357701,-0.722475,20.6638,-6.77305,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0531606,0.0706477,0.0408371,-0.000916765,-0.00121434,-0.000140922,-0.000860622,-0.00127049,-0.379125,0.00685414,1334,741,-0.362271,-0.734541,21.0599,-6.97462,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0541049,0.0710617,0.041237,-0.000962309,-0.00120412,-0.000249877,-0.000805625,-0.00136081,-0.560069,0.00662922,1341,741,-0.368978,-0.739981,21.4961,-7.15392,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.055223,0.0704959,0.0412866,-0.00101324,-0.00113852,-0.00037377,-0.0006969,-0.00145486,-0.702375,0.00666148,1348,741,-0.378719,-0.73488,21.9264,-7.3186,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0555762,0.0696447,0.0397602,-0.00105429,-0.00103573,-0.00049812,-0.000546802,-0.00154322,-0.79471,0.00693642,1355,741,-0.386649,-0.727797,22.3518,-7.48797,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.056262,0.0678951,0.0404865,-0.00107727,-0.000917505,-0.000609563,-0.000382611,-0.00161216,-0.85055,0.00690947,1362,741,-0.389961,-0.710132,22.8383,-7.66432,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0570539,0.0652504,0.0406183,-0.001105,-0.000787456,-0.00070522,-0.000223355,-0.0016691,-0.896121,0.00689806,1369,741,-0.396536,-0.681902,23.3058,-7.82551,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0579733,0.062033,0.039625,-0.00113233,-0.000648805,-0.000785117,-6.90681e-05,-0.00171206,-0.934756,0.00701914,1376,741,-0.4084,-0.649337,23.7532,-7.98652,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0587203,0.0582974,0.0378111,-0.00114229,-0.000514078,-0.000835816,6.47056e-05,-0.00172107,-0.965137,0.00722071,1383,741,-0.421558,-0.615739,24.2203,-8.13818,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0593973,0.0544025,0.0373743,-0.00113229,-0.000406004,-0.000862091,0.000166307,-0.0017046,-0.984737,0.00708006,1390,741,-0.429168,-0.578556,24.7169,-8.28301,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0605433,0.050452,0.0371883,-0.00110544,-0.000309999,-0.000860535,0.000240281,-0.00165572,-1.00186,0.00668079,1397,741,-0.440437,-0.536938,25.2521,-8.4362,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0615038,0.0462303,0.0370718,-0.0010745,-0.000209098,-0.000840454,0.000303501,-0.0015871,-1.02312,0.00643138,1404,741,-0.449689,-0.49309,25.7908,-8.58314,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0616585,0.0420441,0.0342484,-0.00105101,-9.91699e-05,-0.000814054,0.000367875,-0.00151806,-1.04992,0.0061398,1411,741,-0.461036,-0.448381,26.3211,-8.73125,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0618282,0.0380104,0.0300726,-0.00103889,1.4244e-06,-0.00078624,0.000423996,-0.00146146,-1.07763,0.00604568,1418,741,-0.4775,-0.404632,26.8613,-8.86905,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.063013,0.0333855,0.0278261,-0.00103632,9.32236e-05,-0.000761921,0.000476867,-0.00141996,-1.10434,0.00627103,1425,741,-0.496803,-0.355222,27.4104,-8.99535,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0643338,0.0282455,0.02536,-0.00104011,0.000186104,-0.000739051,0.000533255,-0.00138726,-1.13166,0.00684637,1432,741,-0.51826,-0.30331,28.0102,-9.11086,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0647259,0.0237069,0.0207833,-0.00105055,0.000286662,-0.000714542,0.000596628,-0.00136052,-1.1615,0.00735074,1439,741,-0.538526,-0.258646,28.6334,-9.25259,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0647929,0.019645,0.0170766,-0.00106816,0.000386205,-0.000692012,0.000662853,-0.00134481,-1.19049,0.0074421,1446,741,-0.552534,-0.217387,29.2717,-9.40754,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0655148,0.016194,0.0161366,-0.00109503,0.000462007,-0.000671719,0.000711738,-0.00134476,-1.21485,0.00720079,1453,741,-0.562549,-0.183021,29.901,-9.56121,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0659072,0.0133724,0.0148718,-0.00112726,0.000518704,-0.000648994,0.000743811,-0.00135237,-1.23692,0.00687139,1460,741,-0.570567,-0.153497,30.5672,-9.70144,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0665601,0.0104537,0.0128839,-0.00115765,0.000567178,-0.000624697,0.000769661,-0.00136013,-1.25735,0.00664427,1467,741,-0.583789,-0.12276,31.241,-9.85082,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0672228,0.00772917,0.00977412,-0.00117976,0.000590388,-0.000595361,0.000771997,-0.00136137,-1.27472,0.00657763,1474,741,-0.601237,-0.0982305,31.8882,-10.0203,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0684641,0.00548858,0.00868736,-0.00118764,0.000581574,-0.000546079,0.000736549,-0.00134261,-1.29427,0.00649252,1481,741,-0.616678,-0.0745206,32.4999,-10.1967,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0696788,0.00369872,0.00931903,-0.00118232,0.000549847,-0.000476017,0.000672041,-0.00130452,-1.31952,0.0062969,1488,741,-0.625352,-0.0555083,33.1278,-10.3655,33.8579,-10.328
