 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0499592,0.0140662,0.0308734,-0.00106156,0.000657424,-0.000595572,0.000843605,-0.00124774,-1.26781,0.00638524,1418,720,-0.363026,-0.15159,33.6093,-9.14051,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0496945,0.0101723,0.025093,-0.00107397,0.000711804,-0.000549402,0.000867292,-0.00122946,-1.295,0.00656356,1425,720,-0.381279,-0.110051,34.187,-9.30871,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0498709,0.00619899,0.0199221,-0.00108299,0.000752955,-0.000506473,0.000883404,-0.00121344,-1.31871,0.00737232,1432,720,-0.401633,-0.069088,34.7885,-9.4635,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0521306,0.00227541,0.021067,-0.00112212,0.000789558,-0.000481305,0.000903898,-0.00123646,-1.33756,0.00847854,1439,720,-0.418739,-0.0330853,35.392,-9.61738,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0529591,-0.00134337,0.0194113,-0.00118805,0.000820768,-0.00047183,0.000926071,-0.00129336,-1.35121,0.00847583,1446,720,-0.432409,7.50412e-07,36.0003,-9.7738,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0537883,-0.00449661,0.0183306,-0.00126593,0.00086536,-0.000473931,0.000965995,-0.00136657,-1.36156,0.00846685,1453,720,-0.44401,0.0336468,36.6231,-9.93201,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0530198,-0.00712208,0.0114811,-0.00135796,0.000931342,-0.00050301,0.00103699,-0.0014636,-1.36378,0.00737157,1460,720,-0.461698,0.0628116,37.2888,-10.0744,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.054175,-0.00955099,0.00948059,-0.00145913,0.00101281,-0.000558178,0.001133,-0.00157933,-1.3587,0.00694047,1467,720,-0.479808,0.0894808,37.896,-10.232,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.055789,-0.0120869,0.00996131,-0.00156723,0.00106892,-0.000642031,0.00121697,-0.00171528,-1.34416,0.00719439,1474,720,-0.493046,0.114933,38.4981,-10.4133,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0575524,-0.0145637,0.0118737,-0.00166051,0.00110555,-0.000720853,0.00128213,-0.0018371,-1.33056,0.00710495,1481,720,-0.502247,0.135477,39.0914,-10.5848,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0587919,-0.0166113,0.0129307,-0.00171617,0.00113195,-0.000756284,0.00132031,-0.00190454,-1.3267,0.006908,1488,720,-0.509636,0.156496,39.6982,-10.7543,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0599125,-0.0184278,0.0134437,-0.00173407,0.00117211,-0.0007446,0.00135178,-0.00191374,-1.33403,0.00690771,1495,720,-0.51786,0.17538,40.3312,-10.9265,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0394609,0.0465065,0.0482677,-0.000848246,-0.00127636,2.83769e-05,-0.000846373,-0.00127824,0.0658984,0.00682005,1285,727,-0.212602,-0.498946,22.8653,-5.60284,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.040934,0.0485683,0.0496908,-0.000757624,-0.0016908,1.12151e-05,-0.000757489,-0.00169093,0.0120159,0.00642748,1292,727,-0.220934,-0.514949,23.1825,-5.81577,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0419691,0.049591,0.0523967,-0.000657484,-0.00207458,-2.94514e-06,-0.000657478,-0.00207459,-0.00207827,0.00648501,1299,727,-0.220661,-0.52225,23.5305,-6.03263,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0422596,0.0506209,0.0540951,-0.000555131,-0.00243049,-1.59435e-05,-0.000554995,-0.00243062,-0.00850078,0.00692465,1306,727,-0.216542,-0.530131,23.9043,-6.2547,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0421684,0.0514993,0.0538217,-0.000461843,-0.00270189,-2.81807e-05,-0.000461489,-0.00270224,-0.0125777,0.0075282,1313,727,-0.215523,-0.53592,24.2765,-6.46022,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0419821,0.0525531,0.0531968,-0.000404383,-0.00287673,-4.40041e-05,-0.000403601,-0.00287751,-0.017791,0.0075972,1320,727,-0.21475,-0.546263,24.6157,-6.67846,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0426201,0.0535086,0.0549342,-0.000391587,-0.00295673,-7.22449e-05,-0.000389554,-0.00295877,-0.0281343,0.00725804,1327,727,-0.213718,-0.558894,24.926,-6.88625,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0433717,0.0542355,0.0567601,-0.000404932,-0.00291784,-0.000114308,-0.000399743,-0.00292303,-0.0453634,0.00682905,1334,727,-0.21343,-0.57074,25.244,-7.07359,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0438548,0.0544317,0.0571617,-0.000421364,-0.00279263,-0.000179158,-0.000407904,-0.00280609,-0.0749866,0.00672588,1341,727,-0.21561,-0.573171,25.6275,-7.24328,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0441693,0.0540027,0.0560745,-0.000476445,-0.00255023,-0.000273314,-0.000441028,-0.00258565,-0.128864,0.00674536,1348,727,-0.221505,-0.566262,26.0651,-7.42225,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0442938,0.0528368,0.0540252,-0.000566306,-0.00220622,-0.000385659,-0.000480138,-0.00229239,-0.21982,0.00692369,1355,727,-0.229099,-0.550786,26.5263,-7.60159,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0435992,0.0506446,0.049446,-0.000678057,-0.00182786,-0.000522498,-0.000476096,-0.00202983,-0.36884,0.00725687,1362,727,-0.237884,-0.528445,27.0286,-7.79406,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0436075,0.0474816,0.0452056,-0.00078868,-0.00140569,-0.000628687,-0.000396882,-0.00179749,-0.557303,0.00776626,1369,727,-0.252463,-0.49743,27.5448,-7.97037,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0447397,0.0437984,0.0429965,-0.000881952,-0.00097136,-0.000693011,-0.000232205,-0.00162111,-0.753189,0.00805477,1376,727,-0.270774,-0.461304,28.1077,-8.12045,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0462838,0.0405675,0.0418177,-0.000955489,-0.000551798,-0.000722598,-3.3839e-06,-0.0015039,-0.921593,0.00764137,1383,727,-0.289406,-0.425211,28.6286,-8.27763,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0469484,0.0367162,0.0395178,-0.00101946,-0.000243878,-0.000766096,0.000226985,-0.00149032,-1.01969,0.00694741,1390,727,-0.303686,-0.384135,29.1247,-8.43456,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0482182,0.0317516,0.0395037,-0.00106669,1.28043e-06,-0.000808421,0.000436153,-0.00150156,-1.07727,0.00646499,1397,727,-0.315644,-0.338141,29.6159,-8.57603,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.049209,0.026445,0.0391865,-0.00108247,0.0001618,-0.0008134,0.000563713,-0.00148438,-1.11187,0.00635987,1404,727,-0.326045,-0.288647,30.1467,-8.71205,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0503642,0.0215368,0.0390968,-0.00108896,0.000298743,-0.000775503,0.000645485,-0.0014357,-1.15034,0.00629639,1411,727,-0.337223,-0.23698,30.7046,-8.84869,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0511093,0.0170477,0.0373772,-0.00110358,0.000394081,-0.000731119,0.000691807,-0.00140131,-1.18408,0.00619378,1418,727,-0.350366,-0.186829,31.2686,-8.9977,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0511195,0.0127902,0.0320421,-0.00110997,0.00047163,-0.000680559,0.000724153,-0.0013625,-1.21549,0.00631017,1425,727,-0.36966,-0.138941,31.8151,-9.15726,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0507183,0.00874412,0.0250941,-0.00111395,0.000545588,-0.000630014,0.00075766,-0.00132603,-1.2461,0.00714033,1432,727,-0.390986,-0.0949635,32.3709,-9.3148,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0508584,0.0047141,0.0204083,-0.00114179,0.000615987,-0.000590635,0.000796011,-0.00132181,-1.27494,0.00839423,1439,727,-0.409259,-0.0563155,32.9542,-9.47603,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0523534,0.000623289,0.0203656,-0.00119339,0.000679543,-0.000563534,0.000836027,-0.00134987,-1.29994,0.0085874,1446,727,-0.423413,-0.0203141,33.5938,-9.6215,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0535182,-0.00308267,0.0196138,-0.00125842,0.000752538,-0.000547248,0.000891816,-0.00139769,-1.32158,0.00804981,1453,727,-0.437029,0.016238,34.2548,-9.75917,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0532601,-0.00606271,0.0145005,-0.00133634,0.000842971,-0.000553802,0.000975627,-0.001469,-1.33569,0.00690676,1460,727,-0.453186,0.0483336,34.954,-9.88974,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0545501,-0.00879263,0.0120406,-0.00142011,0.000941845,-0.000582786,0.00107781,-0.00155608,-1.34159,0.00657406,1467,727,-0.474288,0.0774535,35.6089,-10.0337,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0562499,-0.0113163,0.0123005,-0.00150529,0.00101148,-0.00063564,0.0011629,-0.00165672,-1.33693,0.00643729,1474,727,-0.489137,0.102761,36.235,-10.2035,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0577354,-0.0136567,0.0131838,-0.00157593,0.00105844,-0.000683533,0.00122523,-0.00174272,-1.33146,0.00626664,1481,727,-0.499579,0.126401,36.8357,-10.3828,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0587957,-0.015486,0.0139188,-0.00161844,0.0010887,-0.00069838,0.00125825,-0.00178798,-1.33263,0.00617639,1488,727,-0.506489,0.148398,37.4492,-10.5653,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0600312,-0.0171802,0.0147376,-0.00162696,0.00112231,-0.000669403,0.00127663,-0.00178129,-1.34421,0.00665821,1495,727,-0.514606,0.164538,38.0956,-10.7468,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0612725,-0.0189128,0.0151116,-0.00160865,0.00111286,-0.000627564,0.0012506,-0.00174639,-1.35474,0.00695465,1502,727,-0.52436,0.177829,38.7567,-10.9385,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0365113,0.0415188,0.0478247,-0.00101398,-2.8621e-05,0.000212218,1.51409e-05,-0.00105774,1.36743,0.00694377,1264,734,-0.188987,-0.446445,19.808,-4.90858,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0368764,0.0438573,0.0492298,-0.00096895,-0.000315001,0.000191043,-0.00026328,-0.00102067,1.30641,0.00681491,1271,734,-0.18654,-0.47322,20.1265,-5.13536,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0378015,0.046075,0.0513534,-0.000932669,-0.000628426,0.000155069,-0.000563321,-0.000997774,1.1733,0.00671018,1278,734,-0.187092,-0.498488,20.3947,-5.32794,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0385368,0.0486746,0.0513385,-0.00088727,-0.000973034,0.000119445,-0.000803243,-0.00105706,0.613058,0.00658682,1285,734,-0.193051,-0.522367,20.6975,-5.52127,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0400974,0.0510594,0.0526733,-0.000832641,-0.00132593,9.14488e-05,-0.000816234,-0.00134234,0.177528,0.0064333,1292,734,-0.202451,-0.542971,21.0136,-5.72881,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0415089,0.0525637,0.0554291,-0.000771296,-0.00164933,6.13616e-05,-0.000767028,-0.0016536,0.0694351,0.00654348,1299,734,-0.205576,-0.554767,21.347,-5.94245,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0422914,0.0538631,0.057396,-0.000710949,-0.00194347,2.82691e-05,-0.000710301,-0.00194412,0.0229199,0.00715945,1306,734,-0.205219,-0.56642,21.7245,-6.16115,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0421597,0.0551534,0.0561586,-0.000660745,-0.00216549,-7.77868e-06,-0.000660705,-0.00216553,-0.00516926,0.00777905,1313,734,-0.207069,-0.574621,22.1133,-6.36745,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0416304,0.0565227,0.0538422,-0.000638269,-0.00231181,-4.66427e-05,-0.00063697,-0.00231311,-0.0278419,0.00791274,1320,734,-0.208792,-0.586494,22.4812,-6.58117,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0417023,0.0577993,0.0535048,-0.000651012,-0.00238244,-9.67899e-05,-0.000645618,-0.00238783,-0.0556707,0.00748907,1327,734,-0.209481,-0.600559,22.8032,-6.78959,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0424597,0.0584951,0.0553373,-0.000682877,-0.00235861,-0.000161618,-0.000667432,-0.00237405,-0.0952761,0.00674483,1334,734,-0.209265,-0.611295,23.131,-6.98953,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0432641,0.0586799,0.0557217,-0.000713115,-0.00226258,-0.000245762,-0.000675069,-0.00230063,-0.15359,0.00630929,1341,734,-0.214649,-0.61291,23.5386,-7.17255,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0441441,0.0579697,0.0562651,-0.00076807,-0.0020761,-0.000351683,-0.000679512,-0.00216466,-0.246686,0.00633418,1348,734,-0.220323,-0.603876,23.9887,-7.34814,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.044559,0.056947,0.0557002,-0.000842959,-0.00181415,-0.000468875,-0.000653538,-0.00200357,-0.383941,0.00670872,1355,734,-0.225435,-0.591805,24.4406,-7.51694,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0445748,0.0551207,0.0541808,-0.000925619,-0.00152522,-0.000600526,-0.000554217,-0.00189662,-0.553883,0.00699229,1362,734,-0.230171,-0.57304,24.9281,-7.69678,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0445231,0.0520772,0.0510361,-0.00100544,-0.00120445,-0.000711263,-0.000386756,-0.00182313,-0.715901,0.00728372,1369,734,-0.240224,-0.542929,25.4082,-7.86112,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0453855,0.0481448,0.047493,-0.0010709,-0.000876191,-0.00078908,-0.000178485,-0.00176861,-0.846778,0.00747765,1376,734,-0.26069,-0.503986,25.9028,-8.02159,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0469132,0.0442329,0.0452253,-0.00111595,-0.000557146,-0.000829574,3.88135e-05,-0.00171191,-0.947832,0.0074786,1383,734,-0.283052,-0.465566,26.39,-8.17301,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0476785,0.0401349,0.0430383,-0.00114706,-0.000312349,-0.000866798,0.000232337,-0.00169175,-1.00976,0.00717132,1390,734,-0.297867,-0.424147,26.886,-8.31749,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0490345,0.0354239,0.0436617,-0.00116263,-0.000114161,-0.000897574,0.000401057,-0.00167785,-1.0497,0.00666713,1397,734,-0.308323,-0.378366,27.401,-8.46003,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0501555,0.0301419,0.0444507,-0.001156,2.22461e-05,-0.000899402,0.000508293,-0.00164205,-1.07535,0.00631881,1404,734,-0.315957,-0.327206,27.9441,-8.59029,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0507666,0.0250319,0.0428256,-0.00114337,0.000144418,-0.000865665,0.0005794,-0.00157836,-1.10516,0.0060868,1411,734,-0.327457,-0.273564,28.5047,-8.72318,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0513221,0.0203721,0.0399028,-0.00113944,0.000242087,-0.000822684,0.000625551,-0.0015229,-1.13462,0.00592643,1418,734,-0.343161,-0.221112,29.0607,-8.86078,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0518564,0.015679,0.0356582,-0.00113516,0.000332583,-0.000775557,0.000666446,-0.00146902,-1.16429,0.00606086,1425,734,-0.363542,-0.16896,29.5957,-8.99568,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0519655,0.0112601,0.0298308,-0.001132,0.000425753,-0.000724995,0.000710957,-0.0014172,-1.196,0.00654635,1432,734,-0.385654,-0.122552,30.1433,-9.13431,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0514433,0.00704677,0.0227399,-0.00114787,0.000516621,-0.000678714,0.000758286,-0.00138954,-1.22873,0.0072632,1439,734,-0.406409,-0.0822474,30.7467,-9.28647,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0524893,0.00275791,0.021946,-0.00118527,0.000600381,-0.000641318,0.00080684,-0.00139173,-1.25934,0.00745539,1446,734,-0.419112,-0.0409104,31.395,-9.43673,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0536975,-0.00171723,0.0217497,-0.0012372,0.000688684,-0.000614267,0.000867924,-0.00141644,-1.28688,0.00717997,1453,734,-0.431138,-7.93522e-05,32.0532,-9.57636,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0543537,-0.00519943,0.0190559,-0.00130018,0.000787957,-0.00060682,0.000951493,-0.00146371,-1.30755,0.00672754,1460,734,-0.447069,0.0348519,32.7332,-9.70631,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0550775,-0.00796865,0.0147493,-0.00136636,0.00088866,-0.000617937,0.00104689,-0.00152459,-1.32012,0.00642291,1467,734,-0.469626,0.0654326,33.4185,-9.85381,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0565523,-0.0105235,0.0140019,-0.00142988,0.000958181,-0.000647048,0.00112223,-0.00159393,-1.32249,0.00634245,1474,734,-0.48607,0.0909578,34.0785,-10.0152,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0580794,-0.0128875,0.0143991,-0.00147894,0.00100421,-0.000669645,0.00117328,-0.00164801,-1.32348,0.00616329,1481,734,-0.498745,0.117037,34.6948,-10.1926,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0591604,-0.0147669,0.0152647,-0.00150858,0.0010313,-0.000666664,0.00119565,-0.00167293,-1.32909,0.00590107,1488,734,-0.505354,0.139485,35.3228,-10.3769,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0602646,-0.0162386,0.0160063,-0.00151086,0.00105497,-0.000625549,0.00119936,-0.00165524,-1.34396,0.00655984,1495,734,-0.512499,0.154998,35.9866,-10.5561,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0613559,-0.0181365,0.0159717,-0.00148585,0.00104886,-0.000564909,0.00116906,-0.00160605,-1.36114,0.00698109,1502,734,-0.522404,0.170983,36.6793,-10.741,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0623425,-0.0198154,0.0154568,-0.00143057,0.00102438,-0.00048828,0.00111793,-0.00152412,-1.38149,0.00714361,1509,734,-0.533146,0.187341,37.3041,-10.9349,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0314527,0.032944,0.0451065,-0.000932585,0.000594332,0.000247961,0.00063359,-0.000971843,1.41378,0.00757082,1243,741,-0.152547,-0.357192,17.1218,-4.20392,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0327067,0.0354762,0.0451124,-0.000981608,0.000442326,0.000211391,0.000473045,-0.00101233,1.42649,0.00757477,1250,741,-0.163651,-0.383054,17.3532,-4.39848,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0341032,0.0380752,0.046161,-0.00100931,0.000256268,0.000192355,0.000284859,-0.0010379,1.42324,0.007106,1257,741,-0.172621,-0.40904,17.5482,-4.58773,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0349366,0.0409404,0.0466466,-0.00100928,4.01883e-05,0.000193239,7.46387e-05,-0.00104373,1.39437,0.00702293,1264,741,-0.177883,-0.438823,17.8061,-4.79682,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0360181,0.0438672,0.0489311,-0.000991157,-0.000196065,0.00019505,-0.000150793,-0.00103643,1.34273,0.00704475,1271,741,-0.179408,-0.470659,18.1058,-5.0318,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0366757,0.04667,0.0509865,-0.000977474,-0.000448698,0.000180441,-0.000392993,-0.00103318,1.27136,0.0066777,1278,741,-0.177573,-0.497956,18.3493,-5.24627,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0374204,0.0491768,0.0522522,-0.000958887,-0.000725907,0.000158607,-0.000645608,-0.00103919,1.10214,0.00649424,1285,741,-0.179259,-0.522394,18.6445,-5.44378,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.038664,0.0515429,0.0529456,-0.000937015,-0.00101212,0.000134292,-0.000835124,-0.00111401,0.649065,0.00626549,1292,741,-0.187725,-0.546513,18.9704,-5.63877,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0395385,0.0537969,0.0537151,-0.000911529,-0.00127582,0.000101385,-0.000885213,-0.00130214,0.253954,0.00631552,1299,741,-0.192357,-0.566495,19.316,-5.84003,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0405708,0.0556514,0.0557455,-0.000890896,-0.00151475,6.01417e-05,-0.000885151,-0.0015205,0.0952344,0.00658495,1306,741,-0.194153,-0.584942,19.6857,-6.04405,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.041431,0.0572288,0.0564828,-0.000883,-0.0016953,1.21947e-05,-0.000882817,-0.00169548,0.015008,0.00736495,1313,741,-0.198737,-0.599957,20.0692,-6.2499,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0409832,0.0591782,0.0536004,-0.000896204,-0.00181697,-3.81568e-05,-0.000894625,-0.00181855,-0.0413457,0.0078081,1320,741,-0.203166,-0.616219,20.4295,-6.47632,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0409605,0.060691,0.0518586,-0.000934684,-0.00187954,-9.8925e-05,-0.000924438,-0.00188979,-0.103207,0.0073641,1327,741,-0.207851,-0.629831,20.7852,-6.68644,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0411665,0.0615588,0.0515148,-0.000984873,-0.00186927,-0.000174888,-0.000951545,-0.0019026,-0.188309,0.00666274,1334,741,-0.209974,-0.637556,21.1821,-6.88531,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0422854,0.0615856,0.0531584,-0.0010281,-0.00180201,-0.00026851,-0.000944066,-0.00188604,-0.303314,0.00630648,1341,741,-0.214059,-0.637622,21.6163,-7.06248,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0434642,0.0607004,0.054684,-0.00108352,-0.00166647,-0.000379872,-0.000896183,-0.0018538,-0.458161,0.00633033,1348,741,-0.219177,-0.630412,22.0458,-7.2233,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0441771,0.0595594,0.0548115,-0.00114629,-0.0014741,-0.000499132,-0.000784839,-0.00183555,-0.626753,0.00672788,1355,741,-0.224651,-0.625176,22.4673,-7.38564,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0447433,0.0578169,0.0544913,-0.00120434,-0.00125829,-0.00062676,-0.000603971,-0.00185865,-0.763892,0.00687121,1362,741,-0.230421,-0.609501,22.9555,-7.55976,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0450636,0.0551184,0.0526263,-0.00125306,-0.00101704,-0.000738923,-0.000386761,-0.00188334,-0.864582,0.00689316,1369,741,-0.239501,-0.580548,23.4287,-7.71969,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0459274,0.0515781,0.0494145,-0.00128638,-0.000769496,-0.0008248,-0.000163595,-0.00189228,-0.937221,0.00692644,1376,741,-0.25881,-0.541518,23.8773,-7.87951,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0473903,0.0472421,0.0471532,-0.00129903,-0.000526173,-0.000874712,4.36681e-05,-0.00186887,-0.993395,0.00703834,1383,741,-0.280594,-0.498232,24.3372,-8.02829,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0486152,0.0428042,0.0461055,-0.0012951,-0.000329462,-0.00091111,0.000218853,-0.00184341,-1.02905,0.00693267,1390,741,-0.295769,-0.453638,24.8284,-8.16911,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0497583,0.0381557,0.0462936,-0.00127578,-0.000164175,-0.000936465,0.000369004,-0.00180896,-1.05322,0.00655075,1397,741,-0.305718,-0.407548,25.3637,-8.31254,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0507695,0.0332341,0.047078,-0.00124022,-4.17579e-05,-0.000938417,0.000472432,-0.00175441,-1.06954,0.00632243,1404,741,-0.312263,-0.358383,25.9019,-8.45074,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0513992,0.0283612,0.0453914,-0.00120137,7.24333e-05,-0.000911738,0.000547696,-0.00167663,-1.09028,0.00608775,1411,741,-0.32412,-0.306758,26.4273,-8.59212,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0516536,0.0236742,0.0411394,-0.001172,0.000172805,-0.000874428,0.000603467,-0.00160266,-1.11316,0.00595995,1418,741,-0.341757,-0.254689,26.9668,-8.7247,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0524147,0.018741,0.0370403,-0.00115061,0.000271321,-0.00083459,0.000656718,-0.00153601,-1.13819,0.00607507,1425,741,-0.363794,-0.201213,27.5207,-8.84787,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0530822,0.0136998,0.0329862,-0.00113637,0.000374383,-0.000788825,0.000711177,-0.00147317,-1.16727,0.00653158,1432,741,-0.384799,-0.150494,28.1277,-8.96352,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0530639,0.00902148,0.027525,-0.00113845,0.000474757,-0.000741562,0.000763837,-0.00142753,-1.19909,0.007004,1439,741,-0.404422,-0.105322,28.7554,-9.1025,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0536174,0.0045727,0.0251546,-0.00116022,0.000567489,-0.000699688,0.000815303,-0.00140803,-1.2304,0.00718651,1446,741,-0.418228,-0.0609067,29.3886,-9.2533,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0547639,0.000217296,0.0246422,-0.00119686,0.000659932,-0.000666894,0.000874632,-0.00141156,-1.25933,0.00697047,1453,741,-0.430823,-0.0193468,30.0136,-9.3958,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0560309,-0.00338008,0.0239329,-0.00124287,0.000755684,-0.00065114,0.000949109,-0.00143629,-1.28204,0.00666765,1460,741,-0.4452,0.016041,30.6708,-9.52633,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0566769,-0.00649868,0.0197734,-0.00129097,0.000846179,-0.000650717,0.00102872,-0.00147351,-1.29731,0.00651,1467,741,-0.466459,0.0490356,31.3449,-9.673,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0572534,-0.00934339,0.0164996,-0.00133489,0.00090497,-0.000662943,0.00108648,-0.0015164,-1.30356,0.00650138,1474,741,-0.483794,0.0786128,31.9931,-9.84489,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0584864,-0.011783,0.0159226,-0.00136558,0.000941828,-0.000666648,0.00112058,-0.00154434,-1.30882,0.00643459,1481,741,-0.497333,0.106734,32.605,-10.0218,33.2174,-10.1417
